createdAt,value
2023-08-29T00:01:20.444Z,41116.38
2023-08-29T00:03:47.189Z,41108.38
2023-08-29T00:06:13.799Z,41116.38
2023-08-29T00:08:40.363Z,41108.38
2023-08-29T00:11:06.930Z,41092.41
2023-08-29T00:13:33.433Z,41108.38
2023-08-29T00:16:00.199Z,41100.41
2023-08-29T00:18:26.973Z,41104.38
2023-08-29T00:20:54.020Z,41124.34
2023-08-29T00:23:20.584Z,41114.38
2023-08-29T00:25:49.877Z,41128.34
2023-08-29T00:28:16.446Z,41148.31
2023-08-29T00:30:45.066Z,41140.31
2023-08-29T00:33:11.877Z,41148.31
2023-08-29T00:35:39.602Z,41182.22
2023-08-29T00:38:06.534Z,41174.25
2023-08-29T00:40:33.413Z,41192.22
2023-08-29T00:43:01.195Z,41212.16
2023-08-29T00:45:33.543Z,41236.13
2023-08-29T00:48:03.793Z,41248.09
2023-08-29T00:50:31.932Z,41264.06
2023-08-29T00:53:04.256Z,41335.91
2023-08-29T00:55:32.506Z,41347.91
2023-08-29T00:58:01.149Z,41375.84
2023-08-29T01:00:29.038Z,41405.78
2023-08-29T01:02:56.460Z,41427.75
2023-08-29T01:05:23.635Z,41447.69
2023-08-29T01:07:53.055Z,41509.56
2023-08-29T01:10:32.375Z,41537.53
2023-08-29T01:13:34.541Z,41575.44
2023-08-29T01:16:05.349Z,41611.38
2023-08-29T01:18:33.187Z,41659.28
2023-08-29T01:21:07.512Z,41691.22
2023-08-29T01:24:06.807Z,41733.16
2023-08-29T01:26:34.996Z,41755.09
2023-08-29T01:29:03.279Z,41793.03
2023-08-29T01:31:31.258Z,41836.94
2023-08-29T01:33:58.899Z,41852.91
2023-08-29T01:36:38.036Z,41914.81
2023-08-29T01:39:04.595Z,41918.81
2023-08-29T01:41:31.998Z,41938.75
2023-08-29T01:43:58.774Z,41978.69
2023-08-29T01:46:25.293Z,42022.63
2023-08-29T01:48:51.977Z,42030.59
2023-08-29T01:51:18.825Z,42076.50
2023-08-29T01:53:45.327Z,42078.50
2023-08-29T01:56:13.591Z,42114.44
2023-08-29T01:58:41.048Z,42138.41
2023-08-29T02:01:22.605Z,42146.41
2023-08-29T02:03:50.334Z,42180.34
2023-08-29T02:06:18.952Z,42174.34
2023-08-29T02:08:45.749Z,42222.25
2023-08-29T02:11:12.271Z,42230.25
2023-08-29T02:13:38.792Z,42268.19
2023-08-29T02:16:05.305Z,42290.13
2023-08-29T02:18:32.342Z,42294.13
2023-08-29T02:20:58.814Z,42306.13
2023-08-29T02:23:25.234Z,42338.06
2023-08-29T02:26:05.530Z,42393.97
2023-08-29T02:28:36.845Z,42405.94
2023-08-29T02:31:04.815Z,42421.91
2023-08-29T02:33:35.034Z,42429.91
2023-08-29T02:36:01.968Z,42483.81
2023-08-29T02:38:28.438Z,42499.78
2023-08-29T02:40:54.939Z,42537.72
2023-08-29T02:43:21.977Z,42533.72
2023-08-29T02:45:51.194Z,42597.63
2023-08-29T02:48:18.005Z,42601.63
2023-08-29T02:50:49.272Z,42641.56
2023-08-29T02:53:20.836Z,42641.56
2023-08-29T02:55:50.510Z,42669.50
2023-08-29T02:58:16.949Z,42675.50
2023-08-29T03:00:43.441Z,42701.47
2023-08-29T03:03:10.638Z,42717.44
2023-08-29T03:05:37.221Z,42717.44
2023-08-29T03:08:05.944Z,42729.41
2023-08-29T03:10:38.035Z,42753.38
2023-08-29T03:13:04.872Z,42753.38
2023-08-29T03:15:34.605Z,42765.34
2023-08-29T03:18:04.487Z,42793.31
2023-08-29T03:20:31.584Z,42793.31
2023-08-29T03:22:58.456Z,42811.28
2023-08-29T03:25:24.928Z,42789.31
2023-08-29T03:27:51.607Z,42809.28
2023-08-29T03:30:18.734Z,42831.25
2023-08-29T03:32:50.480Z,42805.28
2023-08-29T03:35:18.660Z,42833.25
2023-08-29T03:37:45.412Z,42821.28
2023-08-29T03:40:13.061Z,42817.28
2023-08-29T03:42:41.667Z,42805.28
2023-08-29T03:45:09.312Z,42809.28
2023-08-29T03:47:39.266Z,42793.31
2023-08-29T03:50:09.120Z,42813.28
2023-08-29T03:52:36.316Z,42819.28
2023-08-29T03:55:03.019Z,42809.28
2023-08-29T03:57:29.531Z,42815.28
2023-08-29T03:59:56.304Z,42807.28
2023-08-29T04:02:23.812Z,42789.31
2023-08-29T04:04:52.928Z,42785.31
2023-08-29T04:07:20.565Z,42801.31
2023-08-29T04:09:47.190Z,42825.25
2023-08-29T04:12:13.668Z,42789.31
2023-08-29T04:14:40.102Z,42803.28
2023-08-29T04:17:06.624Z,42803.28
2023-08-29T04:19:33.302Z,42779.34
2023-08-29T04:22:00.233Z,42793.31
2023-08-29T04:24:26.673Z,42777.34
2023-08-29T04:26:53.997Z,42781.34
2023-08-29T04:29:20.439Z,42787.31
2023-08-29T04:31:48.119Z,42801.31
2023-08-29T04:34:14.935Z,42797.31
2023-08-29T04:36:41.489Z,42797.31
2023-08-29T04:39:07.970Z,42791.31
2023-08-29T04:41:36.349Z,42789.31
2023-08-29T04:44:02.848Z,42813.28
2023-08-29T04:46:29.306Z,42785.31
2023-08-29T04:48:56.201Z,42837.25
2023-08-29T04:51:23.969Z,42809.28
2023-08-29T04:53:50.741Z,42821.28
2023-08-29T04:56:17.305Z,42825.25
2023-08-29T04:58:44.291Z,42825.25
2023-08-29T05:01:11.281Z,42849.22
2023-08-29T05:03:37.884Z,42849.22
2023-08-29T05:06:04.590Z,42853.22
2023-08-29T05:08:35.912Z,42845.22
2023-08-29T05:11:03.738Z,42865.19
2023-08-29T05:13:30.248Z,42863.19
2023-08-29T05:15:56.862Z,42867.19
2023-08-29T05:18:23.383Z,42871.19
2023-08-29T05:20:49.860Z,42859.22
2023-08-29T05:23:16.319Z,42869.19
2023-08-29T05:25:43.594Z,42863.19
2023-08-29T05:28:10.062Z,42869.19
2023-08-29T05:30:36.949Z,42889.16
2023-08-29T05:33:03.660Z,42877.19
2023-08-29T05:35:30.198Z,42887.16
2023-08-29T05:37:56.841Z,42881.19
2023-08-29T05:40:23.534Z,42889.16
2023-08-29T05:42:50.094Z,42877.19
2023-08-29T05:45:16.804Z,42877.19
2023-08-29T05:47:43.247Z,42873.19
2023-08-29T05:50:09.932Z,42893.16
2023-08-29T05:52:36.401Z,42865.19
2023-08-29T05:55:02.880Z,42869.19
2023-08-29T05:57:30.070Z,42865.19
2023-08-29T05:59:56.526Z,42853.22
2023-08-29T06:02:23.001Z,42861.22
2023-08-29T06:04:49.510Z,42855.22
2023-08-29T06:07:16.175Z,42865.19
2023-08-29T06:09:42.970Z,42851.22
2023-08-29T06:12:10.399Z,42833.25
2023-08-29T06:14:36.853Z,42833.25
2023-08-29T06:17:03.366Z,42837.25
2023-08-29T06:19:29.786Z,42841.25
2023-08-29T06:21:56.233Z,42833.25
2023-08-29T06:24:24.413Z,42837.25
2023-08-29T06:26:50.841Z,42845.22
2023-08-29T06:29:17.753Z,42825.25
2023-08-29T06:31:44.267Z,42845.22
2023-08-29T06:34:11.351Z,42841.25
2023-08-29T06:36:38.290Z,42839.25
2023-08-29T06:39:05.911Z,42829.25
2023-08-29T06:41:32.536Z,42825.25
2023-08-29T06:43:58.986Z,42837.25
2023-08-29T06:46:25.465Z,42825.25
2023-08-29T06:48:52.024Z,42809.28
2023-08-29T06:51:18.922Z,42789.31
2023-08-29T06:53:45.433Z,42795.31
2023-08-29T06:56:11.981Z,42797.31
2023-08-29T06:58:39.489Z,42783.34
2023-08-29T07:01:06.014Z,42777.34
2023-08-29T07:03:32.568Z,42761.38
2023-08-29T07:05:59.140Z,42753.38
2023-08-29T07:08:26.255Z,42733.41
2023-08-29T07:10:52.712Z,42749.38
2023-08-29T07:13:19.222Z,42731.41
2023-08-29T07:15:45.661Z,42727.41
2023-08-29T07:18:12.164Z,42735.41
2023-08-29T07:20:38.739Z,42733.41
2023-08-29T07:23:05.706Z,42695.47
2023-08-29T07:25:40.205Z,42697.47
2023-08-29T07:28:12.445Z,42689.47
2023-08-29T07:30:51.144Z,42657.53
2023-08-29T07:33:18.817Z,42653.53
2023-08-29T07:35:48.022Z,42637.56
2023-08-29T07:38:15.085Z,42629.56
2023-08-29T07:40:41.691Z,42635.56
2023-08-29T07:43:10.380Z,42615.59
2023-08-29T07:45:36.920Z,42629.56
2023-08-29T07:48:04.099Z,42607.59
2023-08-29T07:50:31.209Z,42601.63
2023-08-29T07:52:57.846Z,42593.63
2023-08-29T07:55:24.830Z,42601.63
2023-08-29T07:57:51.651Z,42601.63
2023-08-29T08:00:18.862Z,42573.66
2023-08-29T08:02:45.732Z,42581.66
2023-08-29T08:05:15.360Z,42569.66
2023-08-29T08:07:45.423Z,42541.72
2023-08-29T08:10:17.153Z,42541.72
2023-08-29T08:12:43.644Z,42561.69
2023-08-29T08:15:10.627Z,42547.72
2023-08-29T08:17:38.116Z,42539.72
2023-08-29T08:20:08.998Z,42517.75
2023-08-29T08:22:38.641Z,42529.75
2023-08-29T08:25:05.585Z,42531.72
2023-08-29T08:27:32.241Z,42509.78
2023-08-29T08:29:58.742Z,42481.81
2023-08-29T08:32:25.472Z,42493.78
2023-08-29T08:34:52.442Z,42465.84
2023-08-29T08:37:18.842Z,42479.81
2023-08-29T08:39:45.307Z,42469.84
2023-08-29T08:42:15.823Z,42453.88
2023-08-29T08:44:43.506Z,42441.88
2023-08-29T08:47:11.072Z,42429.91
2023-08-29T08:49:38.200Z,42409.94
2023-08-29T08:52:06.421Z,42405.94
2023-08-29T08:54:32.997Z,42385.97
2023-08-29T08:57:00.040Z,42378.00
2023-08-29T08:59:26.677Z,42356.03
2023-08-29T09:01:56.839Z,42346.03
2023-08-29T09:04:24.098Z,42360.03
2023-08-29T09:06:50.897Z,42364.00
2023-08-29T09:09:24.201Z,42358.03
2023-08-29T09:11:51.682Z,42308.09
2023-08-29T09:14:18.211Z,42318.09
2023-08-29T09:16:44.960Z,42314.09
2023-08-29T09:19:17.480Z,42318.09
2023-08-29T09:21:44.140Z,42296.13
2023-08-29T09:24:14.332Z,42274.16
2023-08-29T09:26:41.996Z,42274.16
2023-08-29T09:29:19.586Z,42246.22
2023-08-29T09:31:48.172Z,42214.28
2023-08-29T09:34:30.499Z,42218.25
2023-08-29T09:37:01.219Z,42192.31
2023-08-29T09:39:28.234Z,42190.31
2023-08-29T09:42:04.891Z,42174.34
2023-08-29T09:44:36.993Z,42172.34
2023-08-29T09:47:04.570Z,42162.38
2023-08-29T09:49:51.279Z,42162.38
2023-08-29T09:52:18.462Z,42120.44
2023-08-29T09:54:48.847Z,42098.47
2023-08-29T09:57:17.178Z,42110.47
2023-08-29T09:59:44.574Z,42104.47
2023-08-29T10:02:13.093Z,42110.47
2023-08-29T10:04:44.884Z,42102.47
2023-08-29T10:07:15.931Z,42100.47
2023-08-29T10:09:44.232Z,42058.53
2023-08-29T10:12:12.010Z,42066.53
2023-08-29T10:14:39.349Z,42052.56
2023-08-29T10:17:11.074Z,42042.56
2023-08-29T10:19:45.903Z,42038.59
2023-08-29T10:22:12.701Z,42006.66
2023-08-29T10:24:40.895Z,42006.66
2023-08-29T10:27:07.345Z,41950.75
2023-08-29T10:29:33.937Z,41932.78
2023-08-29T10:32:02.562Z,41914.81
2023-08-29T10:34:30.086Z,41906.81
2023-08-29T10:37:01.006Z,41912.81
2023-08-29T10:39:28.570Z,41902.84
2023-08-29T10:41:57.350Z,41930.78
2023-08-29T10:44:30.027Z,41910.81
2023-08-29T10:47:21.849Z,41914.81
2023-08-29T10:49:49.067Z,41886.84
2023-08-29T10:52:19.471Z,41902.84
2023-08-29T10:54:46.564Z,41902.84
2023-08-29T10:57:30.011Z,41914.81
2023-08-29T10:59:57.470Z,41888.84
2023-08-29T11:02:28.824Z,41878.88
2023-08-29T11:05:05.165Z,41832.97
2023-08-29T11:07:32.824Z,41805.00
2023-08-29T11:10:14.538Z,41771.06
2023-08-29T11:13:12.880Z,41731.16
2023-08-29T11:15:48.524Z,41671.25
2023-08-29T11:18:22.700Z,41703.19
2023-08-29T11:20:49.172Z,41703.19
2023-08-29T11:23:15.871Z,41663.28
2023-08-29T11:25:43.312Z,41657.28
2023-08-29T11:28:09.816Z,41651.31
2023-08-29T11:30:44.360Z,41631.34
2023-08-29T11:33:12.202Z,41603.41
2023-08-29T11:35:38.886Z,41591.41
2023-08-29T11:38:08.233Z,41579.44
2023-08-29T11:40:45.572Z,41579.44
2023-08-29T11:43:56.223Z,41563.47
2023-08-29T11:46:08.429Z,41543.50
2023-08-29T11:48:35.508Z,41561.47
2023-08-29T11:51:07.477Z,41571.47
2023-08-29T11:53:37.252Z,41569.47
2023-08-29T11:56:05.270Z,41571.47
2023-08-29T11:58:36.465Z,41567.47
2023-08-29T12:01:08.118Z,41571.47
2023-08-29T12:03:40.182Z,41549.50
2023-08-29T12:06:13.920Z,41555.50
2023-08-29T12:08:45.298Z,41569.47
2023-08-29T12:11:15.157Z,41531.53
2023-08-29T12:13:57.590Z,41537.53
2023-08-29T12:16:24.468Z,41571.47
2023-08-29T12:18:51.881Z,41603.41
2023-08-29T12:21:21.204Z,41639.31
2023-08-29T12:23:47.718Z,41631.34
2023-08-29T12:26:15.954Z,41607.38
2023-08-29T12:28:42.523Z,41617.38
2023-08-29T12:31:09.216Z,41589.41
2023-08-29T12:33:36.420Z,41587.44
2023-08-29T12:36:04.058Z,41571.47
2023-08-29T12:38:31.632Z,41575.44
2023-08-29T12:40:58.397Z,41597.41
2023-08-29T12:43:25.146Z,41547.50
2023-08-29T12:45:58.991Z,41575.44
2023-08-29T12:48:27.325Z,41555.50
2023-08-29T12:50:53.772Z,41471.66
2023-08-29T12:53:20.346Z,41403.78
2023-08-29T12:55:46.915Z,41351.88
2023-08-29T12:58:13.970Z,41327.94
2023-08-29T13:00:42.759Z,41303.97
2023-08-29T13:03:10.485Z,41236.13
2023-08-29T13:05:37.522Z,41216.16
2023-08-29T13:08:05.601Z,41174.25
2023-08-29T13:10:32.552Z,41146.31
2023-08-29T13:12:59.069Z,41128.34
2023-08-29T13:15:31.098Z,41084.44
2023-08-29T13:18:07.618Z,41144.31
2023-08-29T13:20:35.280Z,41136.31
2023-08-29T13:23:01.962Z,41130.34
2023-08-29T13:25:29.773Z,41078.44
2023-08-29T13:27:56.724Z,41064.47
2023-08-29T13:30:23.410Z,40990.63
2023-08-29T13:32:50.558Z,40968.69
2023-08-29T13:35:18.426Z,40912.78
2023-08-29T13:37:47.658Z,40874.88
2023-08-29T13:40:14.225Z,40852.91
2023-08-29T13:42:40.726Z,40733.19
2023-08-29T13:45:08.759Z,40607.47
2023-08-29T13:47:35.372Z,40549.59
2023-08-29T13:50:02.047Z,40509.69
2023-08-29T13:52:28.704Z,40465.78
2023-08-29T13:54:55.229Z,40425.88
2023-08-29T13:57:21.845Z,40401.91
2023-08-29T13:59:48.721Z,40342.06
2023-08-29T14:02:15.233Z,40328.09
2023-08-29T14:04:41.803Z,40342.06
2023-08-29T14:07:09.280Z,40354.03
2023-08-29T14:09:36.053Z,40304.16
2023-08-29T14:12:04.850Z,40302.16
2023-08-29T14:14:31.360Z,40258.25
2023-08-29T14:16:57.791Z,40236.31
2023-08-29T14:19:24.525Z,40298.16
2023-08-29T14:21:51.238Z,40294.16
2023-08-29T14:24:17.666Z,40290.19
2023-08-29T14:26:44.226Z,40234.31
2023-08-29T14:29:10.900Z,40116.59
2023-08-29T14:31:37.656Z,40054.72
2023-08-29T14:34:04.530Z,39919.06
2023-08-29T14:36:34.840Z,39831.28
2023-08-29T14:39:01.957Z,39887.13
2023-08-29T14:41:28.807Z,39735.50
2023-08-29T14:43:56.831Z,39815.31
2023-08-29T14:46:23.472Z,39767.44
2023-08-29T14:48:50.207Z,39731.53
2023-08-29T14:51:16.758Z,39727.53
2023-08-29T14:53:43.318Z,39669.69
2023-08-29T14:56:09.817Z,39699.59
2023-08-29T14:58:36.276Z,39757.47
2023-08-29T15:01:02.815Z,39695.59
2023-08-29T15:03:29.989Z,39603.84
2023-08-29T15:06:01.973Z,39675.66
2023-08-29T15:08:28.525Z,39703.59
2023-08-29T15:10:55.288Z,39775.41
2023-08-29T15:13:22.445Z,39627.78
2023-08-29T15:15:49.059Z,39637.75
2023-08-29T15:18:16.469Z,39643.75
2023-08-29T15:20:43.703Z,39516.06
2023-08-29T15:23:16.313Z,39538.00
2023-08-29T15:25:43.667Z,39508.09
2023-08-29T15:28:13.111Z,39581.91
2023-08-29T15:30:39.913Z,39613.81
2023-08-29T15:33:06.418Z,39655.72
2023-08-29T15:35:32.959Z,39476.16
2023-08-29T15:37:59.485Z,39508.09
2023-08-29T15:40:26.488Z,39502.09
2023-08-29T15:42:53.249Z,39502.09
2023-08-29T15:45:19.834Z,39470.19
2023-08-29T15:47:46.295Z,39430.28
2023-08-29T15:50:12.978Z,39520.06
2023-08-29T15:52:39.471Z,39444.25
2023-08-29T15:55:06.503Z,39436.25
2023-08-29T15:57:33.026Z,39380.41
2023-08-29T15:59:59.493Z,39422.31
2023-08-29T16:02:26.400Z,39446.25
2023-08-29T16:04:53.711Z,39448.25
2023-08-29T16:07:20.307Z,39444.25
2023-08-29T16:09:46.732Z,39406.34
2023-08-29T16:12:13.430Z,39404.34
2023-08-29T16:14:39.843Z,39428.28
2023-08-29T16:17:06.293Z,39460.19
2023-08-29T16:19:33.103Z,39480.16
2023-08-29T16:22:00.301Z,39567.94
2023-08-29T16:24:26.729Z,39424.28
2023-08-29T16:26:53.163Z,39476.16
2023-08-29T16:29:19.582Z,39565.94
2023-08-29T16:31:46.094Z,39474.16
2023-08-29T16:34:12.973Z,39496.13
2023-08-29T16:36:39.436Z,39412.31
2023-08-29T16:39:09.901Z,39440.25
2023-08-29T16:41:37.446Z,39532.03
2023-08-29T16:44:04.199Z,39520.06
2023-08-29T16:46:31.049Z,39428.28
2023-08-29T16:48:59.283Z,39432.28
2023-08-29T16:51:25.783Z,39396.38
2023-08-29T16:53:52.245Z,39404.34
2023-08-29T16:56:18.681Z,39480.16
2023-08-29T16:58:45.323Z,39348.50
2023-08-29T17:01:11.821Z,39320.56
2023-08-29T17:03:39.561Z,39368.44
2023-08-29T17:06:06.148Z,39438.25
2023-08-29T17:08:32.644Z,39496.13
2023-08-29T17:10:59.082Z,39424.28
2023-08-29T17:13:25.536Z,39504.09
2023-08-29T17:15:52.196Z,39532.03
2023-08-29T17:18:20.029Z,39542.00
2023-08-29T17:20:46.492Z,39544.00
2023-08-29T17:23:12.940Z,39559.94
2023-08-29T17:25:39.653Z,39547.97
2023-08-29T17:28:06.966Z,39547.97
2023-08-29T17:30:33.744Z,39567.94
2023-08-29T17:33:00.265Z,39571.91
2023-08-29T17:35:26.750Z,39565.94
2023-08-29T17:37:53.209Z,39569.94
2023-08-29T17:40:19.758Z,39567.94
2023-08-29T17:42:46.400Z,39561.94
2023-08-29T17:45:14.311Z,39587.88
2023-08-29T17:47:41.752Z,39589.88
2023-08-29T17:50:09.281Z,39593.88
2023-08-29T17:52:35.958Z,39571.91
2023-08-29T17:55:03.324Z,39573.91
2023-08-29T17:57:29.749Z,39601.84
2023-08-29T17:59:56.308Z,39601.84
2023-08-29T18:02:23.476Z,39655.72
2023-08-29T18:04:50.919Z,39627.78
2023-08-29T18:07:18.715Z,39669.69
2023-08-29T18:10:12.722Z,39707.56
2023-08-29T18:12:41.069Z,39727.53
2023-08-29T18:15:09.401Z,39705.59
2023-08-29T18:17:36.126Z,39727.53
2023-08-29T18:20:03.392Z,39783.41
2023-08-29T18:22:30.551Z,39807.34
2023-08-29T18:24:57.090Z,39803.34
2023-08-29T18:27:24.371Z,39807.34
2023-08-29T18:29:50.937Z,39819.31
2023-08-29T18:32:17.452Z,39815.31
2023-08-29T18:34:44.343Z,39785.38
2023-08-29T18:37:10.896Z,39791.38
2023-08-29T18:39:38.401Z,39789.38
2023-08-29T18:42:06.593Z,39795.38
2023-08-29T18:44:36.705Z,39809.31
2023-08-29T18:47:04.759Z,39823.28
2023-08-29T18:49:33.091Z,39823.28
2023-08-29T18:52:00.112Z,39795.38
2023-08-29T18:54:26.593Z,39801.34
2023-08-29T18:56:53.179Z,39755.47
2023-08-29T18:59:20.212Z,39789.38
2023-08-29T19:01:46.886Z,39795.38
2023-08-29T19:04:13.450Z,39803.34
2023-08-29T19:06:40.043Z,39803.34
2023-08-29T19:09:07.251Z,39771.41
2023-08-29T19:11:34.453Z,39787.38
2023-08-29T19:14:00.893Z,39775.41
2023-08-29T19:16:27.596Z,39773.41
2023-08-29T19:18:54.217Z,39815.31
2023-08-29T19:21:20.677Z,39803.34
2023-08-29T19:23:47.145Z,39799.34
2023-08-29T19:26:13.756Z,39779.41
2023-08-29T19:28:40.482Z,39755.47
2023-08-29T19:31:07.288Z,39727.53
2023-08-29T19:33:33.856Z,39699.59
2023-08-29T19:36:13.750Z,39717.56
2023-08-29T19:38:41.506Z,39719.56
2023-08-29T19:41:08.868Z,39695.59
2023-08-29T19:43:35.546Z,39705.59
2023-08-29T19:46:02.015Z,39685.63
2023-08-29T19:48:29.605Z,39703.59
2023-08-29T19:50:56.098Z,39695.59
2023-08-29T19:53:22.593Z,39699.59
2023-08-29T19:55:54.397Z,39699.59
2023-08-29T19:58:22.470Z,39679.66
2023-08-29T20:00:50.779Z,39683.63
2023-08-29T20:03:17.969Z,39697.59
2023-08-29T20:05:45.277Z,39699.59
2023-08-29T20:08:14.918Z,39723.53
2023-08-29T20:10:42.204Z,39723.53
2023-08-29T20:13:09.072Z,39739.50
2023-08-29T20:15:44.323Z,39751.47
2023-08-29T20:18:12.073Z,39725.53
2023-08-29T20:20:40.749Z,39739.50
2023-08-29T20:23:09.671Z,39773.41
2023-08-29T20:25:36.156Z,39771.41
2023-08-29T20:28:03.208Z,39779.41
2023-08-29T20:30:30.108Z,39781.41
2023-08-29T20:32:56.642Z,39801.34
2023-08-29T20:35:23.116Z,39815.31
2023-08-29T20:37:49.590Z,39819.31
2023-08-29T20:40:16.077Z,39855.22
2023-08-29T20:42:42.765Z,39875.16
2023-08-29T20:45:09.968Z,39867.19
2023-08-29T20:47:38.435Z,39907.09
2023-08-29T20:50:06.149Z,39911.06
2023-08-29T20:52:32.627Z,39931.03
2023-08-29T20:54:59.228Z,39966.94
2023-08-29T20:57:25.691Z,39974.94
2023-08-29T20:59:52.633Z,39990.88
2023-08-29T21:02:19.090Z,40038.78
2023-08-29T21:04:45.600Z,40030.78
2023-08-29T21:07:12.042Z,40034.78
2023-08-29T21:09:38.491Z,40042.75
2023-08-29T21:12:06.077Z,40070.69
2023-08-29T21:14:32.525Z,40070.69
2023-08-29T21:16:59.275Z,40076.69
2023-08-29T21:19:25.698Z,40074.69
2023-08-29T21:21:52.101Z,40092.66
2023-08-29T21:24:18.787Z,40098.63
2023-08-29T21:26:45.225Z,40122.56
2023-08-29T21:29:11.725Z,40138.53
2023-08-29T21:31:38.198Z,40128.56
2023-08-29T21:34:05.068Z,40160.47
2023-08-29T21:36:31.585Z,40154.50
2023-08-29T21:38:58.063Z,40152.50
2023-08-29T21:41:25.455Z,40208.38
2023-08-29T21:43:52.820Z,40198.41
2023-08-29T21:46:19.331Z,40190.41
2023-08-29T21:48:46.590Z,40194.41
2023-08-29T21:51:13.441Z,40216.34
2023-08-29T21:53:40.070Z,40218.34
2023-08-29T21:56:10.564Z,40238.31
2023-08-29T21:58:37.173Z,40250.28
2023-08-29T22:01:03.679Z,40254.25
2023-08-29T22:03:30.197Z,40294.16
2023-08-29T22:05:57.020Z,40266.22
2023-08-29T22:08:23.547Z,40290.19
2023-08-29T22:10:51.330Z,40294.16
2023-08-29T22:13:19.184Z,40294.16
2023-08-29T22:15:45.745Z,40310.13
2023-08-29T22:18:12.923Z,40310.13
2023-08-29T22:20:39.808Z,40310.13
2023-08-29T22:23:06.350Z,40318.13
2023-08-29T22:25:32.823Z,40326.09
2023-08-29T22:27:59.310Z,40334.06
2023-08-29T22:30:25.930Z,40328.09
2023-08-29T22:32:55.592Z,40330.09
2023-08-29T22:35:22.202Z,40330.09
2023-08-29T22:37:48.668Z,40322.09
2023-08-29T22:40:15.496Z,40346.06
2023-08-29T22:42:41.999Z,40352.03
2023-08-29T22:45:08.945Z,40348.03
2023-08-29T22:47:35.421Z,40358.03
2023-08-29T22:50:02.458Z,40358.03
2023-08-29T22:52:29.012Z,40356.03
2023-08-29T22:54:55.477Z,40364.00
2023-08-29T22:57:22.024Z,40342.06
2023-08-29T22:59:48.849Z,40352.03
2023-08-29T23:02:16.104Z,40346.06
2023-08-29T23:04:42.742Z,40354.03
2023-08-29T23:07:09.705Z,40340.06
2023-08-29T23:09:37.232Z,40344.06
2023-08-29T23:12:04.712Z,40344.06
2023-08-29T23:14:31.175Z,40366.00
2023-08-29T23:16:58.016Z,40358.03
2023-08-29T23:19:25.435Z,40362.00
2023-08-29T23:21:52.999Z,40374.00
2023-08-29T23:24:21.246Z,40389.94
2023-08-29T23:26:48.978Z,40379.97
2023-08-29T23:29:15.550Z,40405.91
2023-08-29T23:31:42.082Z,40415.88
2023-08-29T23:34:09.161Z,40403.91
2023-08-29T23:36:35.726Z,40429.84
2023-08-29T23:39:02.745Z,40441.84
2023-08-29T23:41:29.456Z,40473.75
2023-08-29T23:43:56.160Z,40501.69
2023-08-29T23:46:23.026Z,40533.63
2023-08-29T23:48:49.540Z,40545.59
2023-08-29T23:51:16.537Z,40533.63
2023-08-29T23:53:43.064Z,40565.56
2023-08-29T23:56:09.556Z,40617.44
2023-08-29T23:58:36.843Z,40621.44
