createdAt,value
2023-02-01T00:02:50.802Z,4.30
2023-02-01T00:08:56.785Z,4.30
2023-02-01T00:14:58.852Z,4.20
2023-02-01T00:21:01.599Z,4.20
2023-02-01T00:27:03.714Z,4.20
2023-02-01T00:33:05.993Z,4.10
2023-02-01T00:39:08.112Z,4.10
2023-02-01T00:45:10.926Z,4.10
2023-02-01T00:51:16.085Z,4.10
2023-02-01T00:57:18.088Z,4.10
2023-02-01T01:03:19.963Z,4.00
2023-02-01T01:09:21.916Z,4.10
2023-02-01T01:15:24.060Z,4.10
2023-02-01T01:21:27.714Z,4.20
2023-02-01T01:27:29.840Z,4.10
2023-02-01T01:33:32.197Z,4.10
2023-02-01T01:39:34.162Z,4.00
2023-02-01T01:45:36.341Z,4.00
2023-02-01T01:52:02.058Z,4.00
2023-02-01T01:58:09.459Z,4.10
2023-02-01T02:04:11.597Z,4.10
2023-02-01T02:10:14.685Z,4.10
2023-02-01T02:16:44.324Z,4.20
2023-02-01T02:22:49.479Z,4.30
2023-02-01T02:28:55.309Z,4.30
2023-02-01T02:35:08.767Z,4.40
2023-02-01T02:41:42.013Z,4.40
2023-02-01T02:47:47.713Z,4.40
2023-02-01T02:54:24.664Z,4.50
2023-02-01T03:00:51.480Z,4.50
2023-02-01T03:06:55.065Z,4.70
2023-02-01T03:13:07.049Z,4.70
2023-02-01T03:19:26.085Z,4.80
2023-02-01T03:25:32.190Z,4.70
2023-02-01T03:31:34.233Z,4.80
2023-02-01T03:37:36.220Z,4.80
2023-02-01T03:44:02.085Z,4.80
2023-02-01T03:50:09.564Z,4.80
2023-02-01T03:56:12.859Z,4.80
2023-02-01T04:02:14.938Z,4.90
2023-02-01T04:08:17.456Z,4.90
2023-02-01T04:14:19.838Z,5.00
2023-02-01T04:20:23.312Z,5.00
2023-02-01T04:26:25.816Z,5.00
2023-02-01T04:32:27.701Z,5.00
2023-02-01T04:38:30.685Z,5.00
2023-02-01T04:44:32.866Z,5.00
2023-02-01T04:50:34.937Z,5.00
2023-02-01T04:56:37.831Z,4.90
2023-02-01T05:02:39.999Z,4.90
2023-02-01T05:08:42.077Z,4.90
2023-02-01T05:14:44.076Z,4.80
2023-02-01T05:20:45.952Z,4.90
2023-02-01T05:26:49.609Z,4.80
2023-02-01T05:32:53.375Z,4.80
2023-02-01T05:38:55.754Z,4.80
2023-02-01T05:44:57.634Z,4.70
2023-02-01T05:50:59.727Z,4.70
2023-02-01T05:57:01.864Z,4.70
2023-02-01T06:03:04.018Z,4.60
2023-02-01T06:09:06.827Z,4.60
2023-02-01T06:15:09.604Z,4.50
2023-02-01T06:21:11.468Z,4.60
2023-02-01T06:27:14.323Z,4.70
2023-02-01T06:33:16.622Z,4.80
2023-02-01T06:39:18.731Z,4.80
2023-02-01T06:45:20.681Z,4.80
2023-02-01T06:51:25.362Z,4.80
2023-02-01T06:57:31.450Z,4.90
2023-02-01T07:03:33.407Z,4.90
2023-02-01T07:09:35.561Z,4.90
2023-02-01T07:15:37.455Z,5.00
2023-02-01T07:21:39.364Z,5.00
2023-02-01T07:27:42.115Z,5.10
2023-02-01T07:33:44.377Z,5.10
2023-02-01T07:39:46.379Z,5.20
2023-02-01T07:45:53.379Z,5.20
2023-02-01T07:51:55.284Z,5.30
2023-02-01T07:58:00.047Z,5.30
2023-02-01T08:04:03.994Z,5.30
2023-02-01T08:10:11.732Z,5.40
2023-02-01T08:16:15.973Z,5.40
2023-02-01T08:22:17.758Z,5.50
2023-02-01T08:28:19.785Z,5.30
2023-02-01T08:34:21.874Z,5.10
2023-02-01T08:40:24.224Z,5.10
2023-02-01T08:46:26.583Z,5.30
2023-02-01T08:52:28.990Z,5.40
2023-02-01T08:58:31.245Z,5.50
2023-02-01T09:04:33.697Z,5.60
2023-02-01T09:10:38.050Z,5.60
2023-02-01T09:16:40.558Z,5.60
2023-02-01T09:22:42.595Z,5.70
2023-02-01T09:28:44.569Z,5.80
2023-02-01T09:34:46.384Z,5.80
2023-02-01T09:40:48.735Z,5.90
2023-02-01T09:46:55.805Z,6.00
2023-02-01T09:53:11.580Z,6.10
2023-02-01T09:59:23.857Z,6.10
2023-02-01T10:05:50.622Z,6.20
2023-02-01T10:12:14.520Z,6.20
2023-02-01T10:18:54.047Z,6.20
2023-02-01T10:25:29.836Z,6.20
2023-02-01T10:31:39.114Z,6.20
2023-02-01T10:37:43.415Z,6.10
2023-02-01T10:43:47.475Z,6.10
2023-02-01T10:50:03.389Z,6.10
2023-02-01T10:56:09.870Z,6.10
2023-02-01T11:02:31.213Z,6.10
2023-02-01T11:08:33.363Z,6.10
2023-02-01T11:14:41.115Z,6.10
2023-02-01T11:20:44.879Z,6.10
2023-02-01T11:26:47.225Z,6.20
2023-02-01T11:32:51.211Z,6.20
2023-02-01T11:39:07.886Z,6.20
2023-02-01T11:45:29.950Z,6.20
2023-02-01T11:51:38.793Z,6.20
2023-02-01T11:58:12.999Z,6.30
2023-02-01T12:04:36.527Z,6.20
2023-02-01T12:11:05.687Z,6.10
2023-02-01T12:17:33.593Z,6.10
2023-02-01T12:23:41.505Z,5.80
2023-02-01T12:30:02.555Z,5.60
2023-02-01T12:36:17.150Z,5.50
2023-02-01T12:42:34.096Z,5.50
2023-02-01T12:48:44.249Z,5.40
2023-02-01T12:55:02.118Z,5.30
2023-02-01T13:01:10.097Z,5.20
2023-02-01T13:07:28.362Z,5.20
2023-02-01T13:13:40.265Z,5.20
2023-02-01T13:20:22.721Z,5.20
2023-02-01T13:26:24.770Z,5.20
2023-02-01T13:32:54.798Z,5.20
2023-02-01T13:39:58.298Z,5.30
2023-02-01T13:46:18.657Z,5.30
2023-02-01T13:59:38.773Z,5.20
2023-02-01T14:05:40.558Z,4.70
2023-02-01T14:11:49.833Z,4.70
2023-02-01T14:17:52.091Z,4.70
2023-02-01T14:23:53.952Z,4.90
2023-02-01T14:30:00.862Z,5.10
2023-02-01T14:36:10.629Z,5.30
2023-02-01T14:42:26.138Z,5.30
2023-02-01T14:48:28.046Z,5.50
2023-02-01T14:54:30.543Z,5.70
2023-02-01T15:00:34.150Z,5.90
2023-02-01T15:06:47.064Z,6.00
2023-02-01T15:12:50.356Z,5.90
2023-02-01T15:19:09.704Z,5.90
2023-02-01T15:25:24.866Z,5.80
2023-02-01T15:32:00.150Z,5.80
2023-02-01T15:38:30.124Z,5.80
2023-02-01T15:44:39.892Z,5.80
2023-02-01T15:50:42.074Z,5.70
2023-02-01T15:56:43.893Z,5.70
2023-02-01T16:02:58.861Z,5.80
2023-02-01T16:09:02.575Z,5.80
2023-02-01T16:15:04.955Z,5.70
2023-02-01T16:21:08.960Z,5.70
2023-02-01T16:27:10.773Z,5.60
2023-02-01T16:33:20.592Z,5.70
2023-02-01T16:39:22.377Z,5.70
2023-02-01T16:45:24.779Z,5.70
2023-02-01T16:51:33.108Z,5.70
2023-02-01T16:57:34.815Z,5.70
2023-02-01T17:03:38.171Z,5.60
2023-02-01T17:09:41.003Z,5.50
2023-02-01T17:15:51.004Z,5.50
2023-02-01T17:21:59.521Z,5.40
2023-02-01T17:28:01.452Z,5.50
2023-02-01T17:34:03.299Z,5.50
2023-02-01T17:40:05.752Z,5.50
2023-02-01T17:46:15.222Z,5.60
2023-02-01T17:52:18.772Z,5.60
2023-02-01T17:58:21.867Z,5.50
2023-02-01T18:04:23.693Z,5.50
2023-02-01T18:10:25.537Z,5.50
2023-02-01T18:16:30.258Z,5.60
2023-02-01T18:22:32.223Z,5.50
2023-02-01T18:28:34.139Z,5.50
2023-02-01T18:34:35.969Z,5.50
2023-02-01T18:40:58.306Z,5.40
2023-02-01T18:47:00.754Z,5.40
2023-02-01T18:53:05.253Z,5.40
2023-02-01T18:59:07.079Z,5.40
2023-02-01T19:05:10.842Z,5.30
2023-02-01T19:11:13.037Z,5.30
2023-02-01T19:17:14.869Z,5.30
2023-02-01T19:23:20.535Z,5.40
2023-02-01T19:29:23.148Z,5.40
2023-02-01T19:35:25.292Z,5.50
2023-02-01T19:41:27.263Z,5.50
2023-02-01T19:47:29.236Z,5.50
2023-02-01T19:53:31.167Z,5.60
2023-02-01T19:59:33.056Z,5.60
2023-02-01T20:05:34.378Z,5.60
2023-02-01T20:11:36.301Z,5.40
2023-02-01T20:17:38.368Z,5.50
2023-02-01T20:23:40.610Z,5.50
2023-02-01T20:29:43.524Z,5.50
2023-02-01T20:35:45.703Z,5.40
2023-02-01T20:41:47.567Z,5.40
2023-02-01T20:47:51.353Z,5.30
2023-02-01T20:53:54.843Z,5.30
2023-02-01T20:59:57.806Z,5.30
2023-02-01T21:06:00.938Z,5.40
2023-02-01T21:12:02.860Z,5.40
2023-02-01T21:18:06.758Z,5.30
2023-02-01T21:24:08.936Z,5.30
2023-02-01T21:30:11.993Z,5.30
2023-02-01T21:36:19.021Z,5.40
2023-02-01T21:42:22.087Z,5.40
2023-02-01T21:48:24.035Z,5.40
2023-02-01T21:54:26.155Z,5.40
2023-02-01T22:00:28.503Z,5.60
2023-02-01T22:06:39.597Z,5.60
2023-02-01T22:12:41.469Z,5.60
2023-02-01T22:18:44.767Z,5.50
2023-02-01T22:24:46.670Z,5.50
2023-02-01T22:30:48.600Z,5.30
2023-02-01T22:36:51.074Z,5.40
2023-02-01T22:42:53.077Z,5.30
2023-02-01T22:48:54.996Z,5.30
2023-02-01T22:54:56.715Z,5.20
2023-02-01T23:01:09.706Z,5.20
2023-02-01T23:07:11.583Z,5.00
2023-02-01T23:13:13.476Z,5.00
2023-02-01T23:19:15.779Z,4.90
2023-02-01T23:25:18.862Z,4.80
2023-02-01T23:31:22.569Z,4.90
2023-02-01T23:37:24.453Z,4.80
2023-02-01T23:43:45.476Z,4.80
2023-02-01T23:49:47.506Z,4.70
2023-02-01T23:55:54.377Z,4.60
