createdAt,value
2019-06-15T00:00:31.405Z,17.82
2019-06-15T00:03:00.389Z,18.97
2019-06-15T00:05:29.279Z,19.15
2019-06-15T00:07:58.572Z,21.00
2019-06-15T00:10:28.067Z,21.77
2019-06-15T00:12:57.033Z,22.17
2019-06-15T00:15:26.092Z,22.15
2019-06-15T00:17:55.378Z,20.40
2019-06-15T00:20:24.857Z,17.90
2019-06-15T00:22:53.714Z,18.52
2019-06-15T00:25:22.618Z,18.43
2019-06-15T00:27:51.517Z,17.60
2019-06-15T00:30:20.937Z,20.55
2019-06-15T00:32:50.173Z,18.80
2019-06-15T00:35:19.051Z,19.23
2019-06-15T00:37:48.006Z,20.90
2019-06-15T00:40:17.059Z,21.37
2019-06-15T00:42:46.281Z,20.88
2019-06-15T00:45:15.282Z,20.30
2019-06-15T00:47:44.751Z,22.35
2019-06-15T00:50:13.771Z,19.62
2019-06-15T00:52:43.011Z,21.70
2019-06-15T00:55:12.621Z,18.60
2019-06-15T00:57:42.128Z,19.85
2019-06-15T01:00:11.071Z,20.95
2019-06-15T01:02:39.991Z,22.77
2019-06-15T01:05:09.424Z,24.05
2019-06-15T01:07:38.344Z,23.73
2019-06-15T01:10:07.919Z,22.50
2019-06-15T01:12:36.930Z,20.85
2019-06-15T01:15:07.522Z,30.40
2019-06-15T01:17:36.718Z,22.50
2019-06-15T01:20:06.429Z,24.00
2019-06-15T01:22:35.470Z,25.65
2019-06-15T01:25:05.943Z,21.33
2019-06-15T01:27:35.122Z,21.85
2019-06-15T01:30:04.487Z,21.50
2019-06-15T01:32:33.630Z,24.43
2019-06-15T01:35:02.950Z,25.77
2019-06-15T01:37:32.366Z,22.50
2019-06-15T01:40:01.553Z,23.55
2019-06-15T01:42:30.575Z,21.40
2019-06-15T01:45:00.047Z,22.95
2019-06-15T01:47:29.021Z,23.73
2019-06-15T01:49:57.995Z,23.15
2019-06-15T01:52:27.362Z,25.55
2019-06-15T01:54:56.229Z,24.52
2019-06-15T01:57:25.131Z,25.45
2019-06-15T01:59:54.429Z,25.30
2019-06-15T02:02:23.370Z,25.05
2019-06-15T02:04:52.424Z,25.95
2019-06-15T02:07:21.596Z,27.02
2019-06-15T02:09:50.960Z,28.00
2019-06-15T02:12:20.121Z,30.60
2019-06-15T02:14:49.300Z,29.18
2019-06-15T02:17:18.641Z,32.80
2019-06-15T02:19:47.608Z,33.75
2019-06-15T02:22:16.795Z,28.83
2019-06-15T02:24:45.688Z,28.90
2019-06-15T02:27:15.080Z,30.77
2019-06-15T02:29:44.283Z,33.20
2019-06-15T02:32:13.251Z,30.50
2019-06-15T02:34:42.198Z,30.57
2019-06-15T02:37:11.174Z,33.13
2019-06-15T02:39:40.435Z,32.58
2019-06-15T02:42:09.970Z,38.88
2019-06-15T02:44:39.460Z,35.17
2019-06-15T02:47:08.675Z,33.08
2019-06-15T02:49:37.894Z,33.50
2019-06-15T02:52:06.860Z,31.90
2019-06-15T02:54:36.056Z,33.58
2019-06-15T02:57:05.074Z,35.80
2019-06-15T02:59:34.333Z,33.78
2019-06-15T03:02:03.266Z,34.40
2019-06-15T03:04:32.437Z,35.55
2019-06-15T03:07:02.093Z,36.13
2019-06-15T03:09:31.053Z,31.60
2019-06-15T03:11:59.982Z,31.90
2019-06-15T03:14:28.832Z,34.15
2019-06-15T03:16:58.068Z,29.43
2019-06-15T03:19:27.187Z,33.25
2019-06-15T03:21:56.094Z,31.40
2019-06-15T03:24:24.947Z,30.95
2019-06-15T03:26:53.849Z,33.73
2019-06-15T03:29:22.644Z,34.67
2019-06-15T03:31:51.573Z,32.73
2019-06-15T03:34:20.799Z,35.00
2019-06-15T03:36:49.829Z,30.68
2019-06-15T03:39:19.026Z,35.20
2019-06-15T03:41:48.424Z,29.80
2019-06-15T03:44:17.638Z,29.57
2019-06-15T03:46:46.537Z,31.42
2019-06-15T03:49:15.538Z,31.57
2019-06-15T03:51:44.501Z,29.30
2019-06-15T03:54:13.859Z,30.25
2019-06-15T03:56:42.986Z,28.80
2019-06-15T03:59:11.867Z,27.05
2019-06-15T04:01:46.747Z,26.77
2019-06-15T04:04:15.676Z,25.45
2019-06-15T04:06:45.149Z,25.37
2019-06-15T04:09:14.349Z,25.63
2019-06-15T04:11:43.483Z,23.65
2019-06-15T04:14:13.056Z,22.75
2019-06-15T04:16:42.045Z,20.75
2019-06-15T04:19:10.963Z,21.60
2019-06-15T04:21:39.830Z,20.63
2019-06-15T04:24:08.875Z,18.55
2019-06-15T04:26:37.741Z,22.85
2019-06-15T04:29:06.713Z,19.32
2019-06-15T04:31:35.911Z,21.60
2019-06-15T04:34:05.455Z,18.90
2019-06-15T04:36:34.623Z,19.90
2019-06-15T04:39:05.653Z,17.95
2019-06-15T04:41:34.603Z,19.40
2019-06-15T04:44:03.949Z,19.80
2019-06-15T04:46:33.252Z,18.12
2019-06-15T04:49:02.227Z,16.93
2019-06-15T04:51:31.124Z,17.87
2019-06-15T04:54:00.407Z,17.50
2019-06-15T04:56:29.354Z,17.80
2019-06-15T04:58:58.615Z,17.97
2019-06-15T05:01:28.220Z,19.70
2019-06-15T05:03:57.133Z,17.80
2019-06-15T05:06:26.083Z,19.55
2019-06-15T05:08:55.173Z,18.70
2019-06-15T05:11:24.097Z,23.30
2019-06-15T05:13:52.980Z,23.90
2019-06-15T05:16:22.196Z,24.43
2019-06-15T05:18:51.109Z,23.85
2019-06-15T05:21:20.338Z,20.92
2019-06-15T05:23:49.160Z,18.60
2019-06-15T05:26:18.593Z,17.42
2019-06-15T05:28:47.764Z,15.78
2019-06-15T05:31:17.027Z,14.75
2019-06-15T05:33:45.912Z,16.45
2019-06-15T05:36:14.859Z,14.98
2019-06-15T05:38:43.674Z,12.65
2019-06-15T05:41:15.642Z,13.48
2019-06-15T05:43:43.558Z,12.75
2019-06-15T05:46:12.553Z,14.50
2019-06-15T05:48:42.278Z,15.83
2019-06-15T05:51:11.568Z,12.35
2019-06-15T05:53:40.427Z,11.15
2019-06-15T05:56:09.948Z,11.25
2019-06-15T05:58:38.831Z,15.50
2019-06-15T06:01:08.259Z,18.60
2019-06-15T06:03:37.250Z,23.83
2019-06-15T06:06:06.140Z,16.80
2019-06-15T06:08:35.434Z,16.80
2019-06-15T06:11:04.957Z,17.80
2019-06-15T06:13:34.117Z,23.60
2019-06-15T06:16:03.431Z,20.30
2019-06-15T06:18:32.539Z,19.30
2019-06-15T06:21:01.857Z,23.47
2019-06-15T06:23:31.146Z,22.00
2019-06-15T06:26:00.689Z,20.55
2019-06-15T06:28:29.942Z,18.25
2019-06-15T06:30:59.244Z,14.30
2019-06-15T06:33:28.437Z,14.90
2019-06-15T06:35:57.527Z,13.67
2019-06-15T06:38:26.545Z,11.08
2019-06-15T06:40:56.172Z,18.42
2019-06-15T06:43:26.001Z,19.50
2019-06-15T06:45:55.266Z,17.85
2019-06-15T06:48:24.397Z,18.98
2019-06-15T06:50:53.418Z,15.20
2019-06-15T06:53:22.366Z,15.50
2019-06-15T06:55:51.356Z,17.70
2019-06-15T06:58:20.829Z,21.68
2019-06-15T07:00:49.778Z,19.98
2019-06-15T07:03:18.864Z,20.00
2019-06-15T07:05:47.843Z,22.48
2019-06-15T07:08:16.734Z,28.10
2019-06-15T07:10:45.722Z,23.32
2019-06-15T07:13:14.675Z,22.42
2019-06-15T07:15:43.944Z,25.57
2019-06-15T07:18:12.910Z,41.90
2019-06-15T07:20:41.866Z,31.75
2019-06-15T07:23:10.750Z,32.93
2019-06-15T07:25:39.644Z,38.53
2019-06-15T07:28:08.778Z,35.15
2019-06-15T07:30:37.758Z,35.83
2019-06-15T07:33:06.679Z,40.23
2019-06-15T07:35:35.611Z,38.33
2019-06-15T07:38:04.920Z,48.10
2019-06-15T07:40:33.938Z,49.48
2019-06-15T07:43:03.262Z,43.90
2019-06-15T07:45:32.512Z,41.50
2019-06-15T07:48:01.403Z,36.90
2019-06-15T07:50:30.952Z,37.15
2019-06-15T07:53:00.300Z,30.77
2019-06-15T07:55:29.217Z,42.98
2019-06-15T07:57:58.233Z,32.65
2019-06-15T08:00:27.234Z,36.42
2019-06-15T08:02:56.222Z,41.20
2019-06-15T08:05:25.460Z,41.63
2019-06-15T08:07:55.201Z,40.85
2019-06-15T08:10:24.535Z,43.37
2019-06-15T08:12:53.429Z,43.85
2019-06-15T08:15:23.017Z,43.68
2019-06-15T08:17:52.605Z,40.88
2019-06-15T08:20:26.136Z,43.78
2019-06-15T08:22:54.951Z,46.42
2019-06-15T08:25:23.894Z,48.55
2019-06-15T08:27:52.840Z,56.23
2019-06-15T08:30:28.168Z,43.92
2019-06-15T08:32:57.153Z,36.53
2019-06-15T08:35:26.153Z,35.50
2019-06-15T08:37:55.155Z,32.08
2019-06-15T08:40:24.124Z,28.38
2019-06-15T08:42:53.058Z,27.55
2019-06-15T08:45:22.066Z,31.75
2019-06-15T08:47:51.389Z,44.63
2019-06-15T08:50:20.794Z,44.83
2019-06-15T08:52:49.968Z,34.60
2019-06-15T08:55:19.281Z,30.48
2019-06-15T08:57:48.154Z,29.15
2019-06-15T09:00:17.778Z,29.83
2019-06-15T09:02:47.074Z,39.80
2019-06-15T09:05:16.308Z,48.07
2019-06-15T09:07:45.210Z,35.68
2019-06-15T09:10:14.315Z,26.77
2019-06-15T09:12:43.268Z,28.47
2019-06-15T09:15:12.395Z,23.65
2019-06-15T09:17:41.574Z,18.50
2019-06-15T09:20:10.726Z,20.30
2019-06-15T09:22:39.929Z,21.73
2019-06-15T09:25:09.578Z,20.60
2019-06-15T09:27:39.160Z,24.82
2019-06-15T09:30:08.560Z,28.83
2019-06-15T09:32:37.436Z,35.13
2019-06-15T09:35:06.852Z,17.90
2019-06-15T09:37:35.904Z,23.65
2019-06-15T09:40:05.541Z,18.05
2019-06-15T09:42:34.568Z,17.10
2019-06-15T09:45:03.544Z,17.75
2019-06-15T09:47:33.048Z,16.30
2019-06-15T09:50:02.557Z,15.48
2019-06-15T09:52:31.486Z,14.43
2019-06-15T09:55:00.497Z,16.27
2019-06-15T09:57:29.440Z,15.40
2019-06-15T09:59:58.353Z,15.85
2019-06-15T10:02:27.537Z,20.25
2019-06-15T10:04:56.732Z,15.95
2019-06-15T10:07:25.675Z,17.35
2019-06-15T10:09:54.939Z,19.75
2019-06-15T10:12:23.865Z,20.62
2019-06-15T10:14:52.774Z,19.48
2019-06-15T10:17:22.149Z,19.55
2019-06-15T10:19:51.235Z,15.20
2019-06-15T10:22:20.148Z,14.33
2019-06-15T10:24:49.072Z,10.85
2019-06-15T10:27:18.079Z,11.83
2019-06-15T10:29:46.959Z,9.58
2019-06-15T10:32:15.940Z,7.40
2019-06-15T10:34:44.842Z,7.17
2019-06-15T10:37:13.726Z,8.58
2019-06-15T10:39:42.665Z,6.17
2019-06-15T10:42:11.488Z,5.37
2019-06-15T10:44:40.735Z,8.90
2019-06-15T10:47:09.937Z,6.95
2019-06-15T10:49:38.822Z,9.90
2019-06-15T10:52:07.842Z,6.55
2019-06-15T10:54:36.908Z,8.30
2019-06-15T10:57:05.832Z,7.60
2019-06-15T10:59:35.070Z,10.85
2019-06-15T11:02:04.382Z,7.78
2019-06-15T11:04:33.283Z,7.00
2019-06-15T11:07:02.178Z,17.57
2019-06-15T11:09:31.118Z,6.80
2019-06-15T11:12:00.045Z,15.30
2019-06-15T11:14:29.544Z,12.82
2019-06-15T11:17:00.765Z,9.37
2019-06-15T11:19:29.641Z,11.33
2019-06-15T11:21:58.610Z,12.78
2019-06-15T11:24:27.585Z,13.60
2019-06-15T11:26:56.477Z,15.80
2019-06-15T11:29:25.687Z,13.75
2019-06-15T11:31:54.645Z,13.83
2019-06-15T11:34:23.856Z,11.70
2019-06-15T11:36:52.744Z,12.85
2019-06-15T11:39:21.652Z,13.80
2019-06-15T11:41:50.640Z,11.57
2019-06-15T11:44:19.568Z,10.53
2019-06-15T11:46:48.419Z,8.85
2019-06-15T11:49:17.699Z,9.35
2019-06-15T11:51:46.972Z,8.65
2019-06-15T11:54:16.104Z,11.08
2019-06-15T11:56:45.078Z,8.97
2019-06-15T11:59:14.030Z,9.83
2019-06-15T12:01:43.295Z,12.23
2019-06-15T12:04:12.196Z,10.93
2019-06-15T12:06:41.203Z,9.98
2019-06-15T12:09:10.434Z,7.97
2019-06-15T12:11:39.962Z,4.70
2019-06-15T12:14:08.906Z,6.45
2019-06-15T12:16:37.767Z,5.97
2019-06-15T12:19:06.707Z,4.50
2019-06-15T12:21:35.956Z,2.80
2019-06-15T12:24:05.110Z,4.08
2019-06-15T12:26:34.059Z,3.30
2019-06-15T12:29:03.019Z,4.00
2019-06-15T12:31:32.209Z,3.87
2019-06-15T12:34:01.512Z,2.90
2019-06-15T12:36:30.814Z,3.05
2019-06-15T12:38:59.760Z,3.42
2019-06-15T12:41:28.670Z,6.60
2019-06-15T12:43:57.614Z,5.90
2019-06-15T12:46:26.905Z,6.20
2019-06-15T12:48:55.843Z,3.23
2019-06-15T12:51:24.840Z,2.62
2019-06-15T12:53:53.976Z,3.57
2019-06-15T12:56:23.248Z,2.35
2019-06-15T12:58:52.604Z,3.50
2019-06-15T13:01:21.581Z,2.60
2019-06-15T13:03:50.551Z,3.20
2019-06-15T13:06:19.774Z,18.35
2019-06-15T13:08:48.690Z,12.53
2019-06-15T13:11:17.596Z,30.60
2019-06-15T13:13:46.564Z,18.05
2019-06-15T13:16:15.505Z,9.30
2019-06-15T13:18:44.838Z,14.13
2019-06-15T13:21:14.056Z,16.60
2019-06-15T13:23:42.960Z,10.82
2019-06-15T13:26:11.868Z,11.93
2019-06-15T13:28:41.180Z,4.03
2019-06-15T13:31:18.204Z,4.30
2019-06-15T13:33:40.738Z,3.00
2019-06-15T13:36:12.447Z,2.30
2019-06-15T13:38:43.560Z,3.57
2019-06-15T13:41:12.846Z,3.20
2019-06-15T13:43:41.654Z,3.00
2019-06-15T13:46:10.530Z,2.30
2019-06-15T13:48:39.479Z,5.53
2019-06-15T13:51:08.833Z,3.77
2019-06-15T13:53:37.746Z,4.58
2019-06-15T13:56:06.631Z,2.52
2019-06-15T13:58:35.545Z,3.70
2019-06-15T14:01:04.523Z,4.28
2019-06-15T14:03:33.603Z,2.10
2019-06-15T14:06:02.503Z,4.95
2019-06-15T14:08:31.663Z,13.37
2019-06-15T14:11:01.025Z,15.25
2019-06-15T14:13:29.898Z,6.30
2019-06-15T14:15:59.118Z,9.67
2019-06-15T14:18:28.000Z,7.62
2019-06-15T14:20:56.986Z,7.70
2019-06-15T14:23:25.907Z,7.50
2019-06-15T14:25:54.795Z,12.60
2019-06-15T14:28:23.779Z,13.08
2019-06-15T14:30:52.909Z,8.70
2019-06-15T14:33:21.902Z,17.37
2019-06-15T14:35:51.250Z,7.50
2019-06-15T14:38:20.506Z,4.35
2019-06-15T14:40:49.745Z,3.83
2019-06-15T14:43:18.912Z,5.83
2019-06-15T14:45:58.921Z,3.80
2019-06-15T14:48:19.229Z,3.37
2019-06-15T14:50:48.141Z,15.63
2019-06-15T14:53:17.104Z,17.60
2019-06-15T14:55:46.525Z,9.70
2019-06-15T14:58:17.103Z,7.03
2019-06-15T15:00:46.781Z,14.35
2019-06-15T15:03:17.163Z,18.75
2019-06-15T15:05:46.145Z,10.68
2019-06-15T15:08:15.068Z,12.80
2019-06-15T15:10:44.189Z,8.10
2019-06-15T15:13:13.071Z,9.25
2019-06-15T15:15:42.311Z,9.80
2019-06-15T15:18:12.060Z,7.20
2019-06-15T15:20:40.982Z,8.57
2019-06-15T15:23:10.168Z,4.37
2019-06-15T15:25:39.076Z,4.30
2019-06-15T15:28:08.013Z,5.58
2019-06-15T15:30:40.952Z,7.35
2019-06-15T15:33:09.933Z,5.12
2019-06-15T15:35:39.153Z,4.92
2019-06-15T15:38:08.102Z,15.55
2019-06-15T15:40:37.038Z,14.15
2019-06-15T15:43:06.996Z,27.75
2019-06-15T15:45:37.022Z,24.60
2019-06-15T15:48:06.944Z,16.25
2019-06-15T15:50:37.069Z,6.12
2019-06-15T15:53:06.579Z,17.00
2019-06-15T15:55:35.535Z,9.83
2019-06-15T15:58:06.796Z,5.58
2019-06-15T16:00:35.388Z,8.20
2019-06-15T16:03:07.117Z,7.08
2019-06-15T16:05:37.041Z,7.20
2019-06-15T16:08:06.767Z,6.12
2019-06-15T16:10:37.447Z,10.40
2019-06-15T16:13:06.688Z,8.90
2019-06-15T16:15:37.199Z,7.60
2019-06-15T16:18:06.911Z,7.45
2019-06-15T16:20:37.038Z,8.38
2019-06-15T16:23:07.441Z,8.05
2019-06-15T16:25:37.337Z,6.55
2019-06-15T16:28:07.048Z,8.40
2019-06-15T16:31:00.471Z,7.33
2019-06-15T16:33:07.979Z,8.43
2019-06-15T16:35:37.134Z,8.30
2019-06-15T16:38:06.895Z,6.50
2019-06-15T16:40:38.621Z,5.97
2019-06-15T16:43:07.652Z,5.43
2019-06-15T16:45:36.736Z,4.62
2019-06-15T16:48:06.499Z,4.80
2019-06-15T16:50:36.609Z,4.67
2019-06-15T16:53:06.999Z,5.47
2019-06-15T16:55:37.052Z,5.70
2019-06-15T16:58:07.376Z,13.40
2019-06-15T17:00:36.766Z,25.48
2019-06-15T17:03:19.939Z,39.10
2019-06-15T17:05:37.286Z,20.77
2019-06-15T17:08:07.162Z,17.32
2019-06-15T17:10:39.003Z,11.80
2019-06-15T17:13:07.977Z,19.80
2019-06-15T17:15:37.248Z,24.70
2019-06-15T17:18:06.747Z,17.10
2019-06-15T17:20:42.982Z,14.85
2019-06-15T17:23:11.835Z,9.70
2019-06-15T17:25:40.699Z,11.25
2019-06-15T17:28:09.632Z,48.30
2019-06-15T17:30:38.570Z,12.90
2019-06-15T17:33:08.422Z,15.32
2019-06-15T17:35:37.794Z,11.45
2019-06-15T17:38:06.808Z,5.03
2019-06-15T17:40:36.449Z,7.05
2019-06-15T17:43:06.621Z,6.30
2019-06-15T17:45:37.576Z,7.53
2019-06-15T17:48:06.908Z,7.25
2019-06-15T17:50:40.219Z,7.20
2019-06-15T17:53:09.172Z,6.97
2019-06-15T17:55:39.149Z,10.93
2019-06-15T17:58:08.132Z,16.85
2019-06-15T18:00:42.953Z,6.67
2019-06-15T18:03:12.373Z,8.00
2019-06-15T18:05:41.691Z,13.32
2019-06-15T18:08:11.327Z,19.07
2019-06-15T18:10:40.598Z,16.30
2019-06-15T18:13:09.537Z,12.98
2019-06-15T18:15:38.707Z,13.13
2019-06-15T18:18:07.662Z,11.33
2019-06-15T18:20:37.066Z,7.83
2019-06-15T18:23:06.366Z,18.45
2019-06-15T18:25:37.196Z,8.50
2019-06-15T18:28:06.437Z,13.68
2019-06-15T18:30:37.171Z,7.55
2019-06-15T18:33:07.115Z,8.60
2019-06-15T18:35:36.472Z,15.85
2019-06-15T18:38:07.216Z,33.40
2019-06-15T18:40:37.197Z,19.52
2019-06-15T18:43:07.313Z,11.08
2019-06-15T18:45:36.473Z,8.93
2019-06-15T18:48:06.238Z,14.00
2019-06-15T18:50:37.727Z,10.45
2019-06-15T18:53:07.363Z,11.15
2019-06-15T18:55:36.581Z,9.15
2019-06-15T18:58:05.882Z,16.70
2019-06-15T19:00:37.123Z,9.73
2019-06-15T19:03:06.934Z,10.58
2019-06-15T19:05:37.468Z,8.63
2019-06-15T19:08:06.957Z,6.60
2019-06-15T19:10:36.922Z,5.10
2019-06-15T19:13:07.538Z,5.35
2019-06-15T19:15:37.423Z,5.12
2019-06-15T19:18:07.616Z,5.85
2019-06-15T19:20:37.441Z,6.17
2019-06-15T19:23:07.297Z,6.40
2019-06-15T19:25:36.763Z,6.22
2019-06-15T19:28:05.908Z,5.42
2019-06-15T19:30:37.281Z,5.72
2019-06-15T19:33:06.124Z,5.03
2019-06-15T19:35:36.351Z,4.90
2019-06-15T19:38:06.559Z,4.47
2019-06-15T19:40:37.781Z,4.40
2019-06-15T19:43:06.878Z,4.55
2019-06-15T19:45:37.059Z,6.17
2019-06-15T19:48:06.823Z,5.00
2019-06-15T19:50:36.525Z,5.95
2019-06-15T19:53:07.056Z,6.47
2019-06-15T19:55:36.422Z,5.10
2019-06-15T19:58:07.174Z,6.85
2019-06-15T20:00:36.629Z,8.93
2019-06-15T20:03:06.990Z,8.00
2019-06-15T20:05:37.280Z,6.70
2019-06-15T20:08:07.234Z,5.95
2019-06-15T20:10:37.282Z,7.40
2019-06-15T20:13:07.168Z,7.92
2019-06-15T20:15:37.664Z,6.28
2019-06-15T20:18:07.249Z,7.03
2019-06-15T20:20:37.083Z,7.87
2019-06-15T20:23:07.280Z,6.97
2019-06-15T20:25:37.016Z,8.55
2019-06-15T20:28:07.115Z,7.83
2019-06-15T20:30:37.142Z,8.43
2019-06-15T20:33:07.995Z,7.53
2019-06-15T20:35:36.892Z,6.42
2019-06-15T20:38:06.062Z,10.82
2019-06-15T20:40:36.565Z,6.47
2019-06-15T20:43:07.606Z,6.42
2019-06-15T20:45:37.133Z,10.43
2019-06-15T20:48:06.852Z,7.60
2019-06-15T20:50:36.476Z,8.85
2019-06-15T20:53:06.116Z,9.60
2019-06-15T20:55:37.278Z,10.95
2019-06-15T20:58:06.646Z,8.98
2019-06-15T21:00:36.774Z,11.70
2019-06-15T21:03:06.873Z,8.47
2019-06-15T21:05:41.038Z,8.68
2019-06-15T21:08:07.142Z,9.25
2019-06-15T21:10:37.266Z,9.18
2019-06-15T21:13:06.439Z,10.13
2019-06-15T21:15:38.610Z,12.73
2019-06-15T21:18:07.633Z,10.75
2019-06-15T21:20:36.603Z,8.83
2019-06-15T21:23:06.707Z,10.10
2019-06-15T21:25:35.837Z,9.50
2019-06-15T21:28:06.693Z,10.40
2019-06-15T21:30:36.875Z,10.68
2019-06-15T21:33:07.074Z,9.58
2019-06-15T21:35:48.189Z,10.40
2019-06-15T21:38:07.106Z,12.73
2019-06-15T21:40:36.959Z,11.57
2019-06-15T21:43:07.028Z,10.23
2019-06-15T21:45:36.765Z,11.43
2019-06-15T21:48:06.797Z,12.43
2019-06-15T21:50:36.321Z,8.90
2019-06-15T21:53:06.975Z,10.08
2019-06-15T21:55:36.450Z,8.30
2019-06-15T21:58:07.579Z,8.07
2019-06-15T22:00:47.824Z,9.88
2019-06-15T22:03:17.033Z,9.03
2019-06-15T22:05:50.068Z,9.53
2019-06-15T22:08:17.164Z,12.40
2019-06-15T22:10:46.362Z,8.83
2019-06-15T22:13:16.009Z,9.50
2019-06-15T22:15:46.642Z,12.78
2019-06-15T22:18:16.467Z,8.80
2019-06-15T22:20:47.125Z,9.33
2019-06-15T22:23:16.686Z,11.78
2019-06-15T22:25:46.363Z,9.50
2019-06-15T22:28:16.459Z,11.57
2019-06-15T22:30:46.342Z,10.95
2019-06-15T22:33:16.531Z,12.75
2019-06-15T22:35:47.514Z,11.30
2019-06-15T22:38:16.456Z,9.90
2019-06-15T22:40:47.048Z,10.80
2019-06-15T22:43:16.768Z,9.23
2019-06-15T22:45:49.777Z,13.28
2019-06-15T22:48:16.686Z,11.03
2019-06-15T22:50:46.816Z,11.20
2019-06-15T22:53:16.563Z,14.50
2019-06-15T22:55:46.407Z,12.05
2019-06-15T22:58:17.923Z,12.73
2019-06-15T23:00:47.007Z,11.87
2019-06-15T23:03:16.851Z,12.07
2019-06-15T23:05:46.409Z,10.83
2019-06-15T23:08:16.278Z,10.77
2019-06-15T23:10:46.824Z,11.33
2019-06-15T23:13:16.222Z,15.90
2019-06-15T23:15:47.073Z,15.23
2019-06-15T23:18:17.156Z,9.55
2019-06-15T23:20:46.427Z,12.50
2019-06-15T23:23:16.286Z,10.30
2019-06-15T23:25:47.241Z,11.78
2019-06-15T23:28:16.570Z,13.88
2019-06-15T23:30:47.304Z,14.55
2019-06-15T23:33:17.215Z,15.55
2019-06-15T23:35:52.131Z,14.60
2019-06-15T23:38:21.487Z,14.05
2019-06-15T23:40:50.765Z,18.40
2019-06-15T23:43:20.211Z,13.15
2019-06-15T23:45:49.440Z,13.50
2019-06-15T23:48:18.644Z,29.80
2019-06-15T23:50:47.643Z,19.30
2019-06-15T23:53:17.063Z,20.70
2019-06-15T23:55:47.233Z,25.55
2019-06-15T23:58:17.640Z,17.65
