createdAt,value
2022-09-25T00:04:25.214Z,18.20
2022-09-25T00:14:24.776Z,19.00
2022-09-25T00:24:24.663Z,19.20
2022-09-25T00:34:23.932Z,18.20
2022-09-25T00:44:23.484Z,17.40
2022-09-25T00:54:23.211Z,16.10
2022-09-25T01:04:22.757Z,15.20
2022-09-25T01:14:22.690Z,14.60
2022-09-25T01:24:27.598Z,15.40
2022-09-25T01:34:27.142Z,14.50
2022-09-25T01:44:26.812Z,15.00
2022-09-25T01:54:26.261Z,14.20
2022-09-25T02:04:25.827Z,14.00
2022-09-25T02:14:30.411Z,9.70
2022-09-25T02:24:24.931Z,8.80
2022-09-25T02:34:24.503Z,8.20
2022-09-25T02:44:24.039Z,10.20
2022-09-25T02:54:23.761Z,10.80
2022-09-25T03:04:28.802Z,11.40
2022-09-25T03:14:28.542Z,12.60
2022-09-25T03:24:27.935Z,10.20
2022-09-25T03:34:27.663Z,7.10
2022-09-25T03:44:27.072Z,7.20
2022-09-25T03:54:26.637Z,8.00
2022-09-25T04:04:26.163Z,7.10
2022-09-25T04:14:25.758Z,7.30
2022-09-25T04:24:25.289Z,7.00
2022-09-25T04:34:24.860Z,7.40
2022-09-25T04:44:24.667Z,7.40
2022-09-25T04:54:24.691Z,6.50
2022-09-25T05:04:24.891Z,5.60
2022-09-25T05:14:24.917Z,5.40
2022-09-25T05:24:24.958Z,5.20
2022-09-25T05:34:24.811Z,4.80
2022-09-25T05:44:24.991Z,4.30
2022-09-25T05:54:25.064Z,4.70
2022-09-25T06:04:30.091Z,5.40
2022-09-25T06:14:29.676Z,5.10
2022-09-25T06:24:29.235Z,4.40
2022-09-25T06:34:28.622Z,4.90
2022-09-25T06:44:28.197Z,4.20
2022-09-25T06:54:28.028Z,4.70
2022-09-25T07:04:27.311Z,4.00
2022-09-25T07:14:26.891Z,5.00
2022-09-25T07:24:26.777Z,4.10
2022-09-25T07:34:26.013Z,4.30
2022-09-25T07:44:30.187Z,4.60
2022-09-25T07:54:25.106Z,4.20
2022-09-25T08:04:25.054Z,4.20
2022-09-25T08:14:26.901Z,3.40
2022-09-25T08:24:25.307Z,3.90
2022-09-25T08:34:40.842Z,3.80
2022-09-25T08:44:29.738Z,3.80
2022-09-25T08:54:29.312Z,3.40
2022-09-25T09:04:28.856Z,3.40
2022-09-25T09:14:28.720Z,4.40
2022-09-25T09:24:27.952Z,3.00
2022-09-25T09:34:41.168Z,4.00
2022-09-25T09:44:27.208Z,3.90
2022-09-25T09:54:26.627Z,3.30
2022-09-25T10:04:26.302Z,3.20
2022-09-25T10:14:26.192Z,3.00
2022-09-25T10:24:31.375Z,2.80
2022-09-25T10:34:30.820Z,3.20
2022-09-25T10:44:30.479Z,3.50
2022-09-25T10:54:29.935Z,3.20
2022-09-25T11:04:29.645Z,3.30
2022-09-25T11:14:29.180Z,3.10
2022-09-25T11:24:28.724Z,3.30
2022-09-25T11:34:28.287Z,3.30
2022-09-25T11:44:28.310Z,2.60
2022-09-25T11:54:34.375Z,3.10
2022-09-25T12:04:32.758Z,3.00
2022-09-25T12:14:32.323Z,3.40
2022-09-25T12:24:33.040Z,2.90
2022-09-25T12:34:31.430Z,2.90
2022-09-25T12:44:31.299Z,4.00
2022-09-25T12:54:30.790Z,2.80
2022-09-25T13:04:35.716Z,3.20
2022-09-25T13:14:35.430Z,3.80
2022-09-25T13:24:34.825Z,3.20
2022-09-25T13:34:34.430Z,3.20
2022-09-25T13:44:34.084Z,3.80
2022-09-25T13:54:33.509Z,3.40
2022-09-25T14:04:38.683Z,3.50
2022-09-25T14:14:38.119Z,3.60
2022-09-25T14:24:38.013Z,3.60
2022-09-25T14:34:37.227Z,3.30
2022-09-25T14:44:36.790Z,3.30
2022-09-25T14:54:36.539Z,4.00
2022-09-25T15:04:41.560Z,3.30
2022-09-25T15:14:40.966Z,3.10
2022-09-25T15:24:40.507Z,3.30
2022-09-25T15:34:40.090Z,3.00
2022-09-25T15:44:39.812Z,3.40
2022-09-25T15:54:39.324Z,4.40
2022-09-25T16:04:39.270Z,4.30
2022-09-25T16:14:44.336Z,5.90
2022-09-25T16:24:43.869Z,3.70
2022-09-25T16:34:43.775Z,3.90
2022-09-25T16:44:42.998Z,3.70
2022-09-25T16:54:42.708Z,3.80
2022-09-25T17:04:42.089Z,3.80
2022-09-25T17:14:47.248Z,3.80
2022-09-25T17:24:46.573Z,4.00
2022-09-25T17:34:46.280Z,3.70
2022-09-25T17:44:45.695Z,3.50
2022-09-25T17:54:45.433Z,4.00
2022-09-25T18:04:44.953Z,3.10
2022-09-25T18:14:44.377Z,4.10
2022-09-25T18:24:44.241Z,4.80
2022-09-25T18:34:43.668Z,3.30
2022-09-25T18:44:48.885Z,3.70
2022-09-25T18:54:48.271Z,4.10
2022-09-25T19:04:47.831Z,3.80
2022-09-25T19:14:47.406Z,3.20
2022-09-25T19:24:46.933Z,3.40
2022-09-25T19:34:46.523Z,3.70
2022-09-25T19:44:46.214Z,3.20
2022-09-25T19:54:46.046Z,3.40
2022-09-25T20:04:45.167Z,3.40
2022-09-25T20:14:44.742Z,3.50
2022-09-25T20:24:44.279Z,3.60
2022-09-25T20:34:43.858Z,3.30
2022-09-25T20:44:43.720Z,3.80
2022-09-25T20:54:43.640Z,3.50
2022-09-25T21:04:43.590Z,3.10
2022-09-25T21:14:43.811Z,3.10
2022-09-25T21:24:43.622Z,2.90
2022-09-25T21:34:43.367Z,3.20
2022-09-25T21:44:43.230Z,3.20
2022-09-25T21:54:43.296Z,3.30
2022-09-25T22:04:43.666Z,2.90
2022-09-25T22:14:43.012Z,3.00
2022-09-25T22:24:42.806Z,2.80
2022-09-25T22:34:42.749Z,3.10
2022-09-25T22:44:42.428Z,3.10
2022-09-25T22:54:42.440Z,3.10
2022-09-25T23:04:41.701Z,3.20
2022-09-25T23:14:41.647Z,3.20
2022-09-25T23:24:41.324Z,3.50
2022-09-25T23:34:41.090Z,3.70
2022-09-25T23:44:40.664Z,3.60
2022-09-25T23:54:40.508Z,3.30
