createdAt,value
2022-12-31T00:04:53.561Z,100612.23
2022-12-31T00:09:51.390Z,100596.34
2022-12-31T00:14:51.504Z,100596.79
2022-12-31T00:19:51.479Z,100591.14
2022-12-31T00:24:51.458Z,100568.3
2022-12-31T00:29:51.355Z,100563.26000000001
2022-12-31T00:34:51.538Z,100558.15
2022-12-31T00:39:51.363Z,100560.06
2022-12-31T00:44:51.521Z,100550.92
2022-12-31T00:49:52.550Z,100546.59
2022-12-31T00:54:51.340Z,100553.05
2022-12-31T00:59:51.386Z,100553.68
2022-12-31T01:04:51.636Z,100537.36
2022-12-31T01:09:52.874Z,100520.95000000001
2022-12-31T01:14:51.395Z,100513.61
2022-12-31T01:19:51.709Z,100506.37000000001
2022-12-31T01:24:51.294Z,100496.83
2022-12-31T01:29:51.593Z,100483.89
2022-12-31T01:34:51.820Z,100487.28
2022-12-31T01:39:51.359Z,100488.83
2022-12-31T01:44:54.500Z,100475.53
2022-12-31T01:49:57.303Z,100475.45
2022-12-31T01:54:58.722Z,100469.11
2022-12-31T01:59:54.014Z,100457.45
2022-12-31T02:04:56.736Z,100453.54999999999
2022-12-31T02:09:53.315Z,100449.65
2022-12-31T02:14:53.405Z,100435.55
2022-12-31T02:20:06.432Z,100438.65
2022-12-31T02:25:08.303Z,100430.55
2022-12-31T02:30:01.564Z,100404.75
2022-12-31T02:34:56.534Z,100384.79999999999
2022-12-31T02:39:51.964Z,100384.70999999999
2022-12-31T02:44:51.270Z,100376.93000000001
2022-12-31T02:50:04.273Z,100391.71
2022-12-31T02:55:00.730Z,100393.66
2022-12-31T03:00:06.943Z,100400.37
2022-12-31T03:04:53.393Z,100386.22
2022-12-31T03:09:52.029Z,100384.17
2022-12-31T03:14:52.279Z,100400.25
2022-12-31T03:20:01.729Z,100409.44
2022-12-31T03:25:01.149Z,100410.46
2022-12-31T03:29:51.231Z,100404.74
2022-12-31T03:34:51.433Z,100404.49
2022-12-31T03:39:51.255Z,100399.87
2022-12-31T03:44:51.243Z,100407.45
2022-12-31T03:49:51.565Z,100409.69
2022-12-31T03:54:51.197Z,100402.45
2022-12-31T03:59:51.351Z,100403.28
2022-12-31T04:04:51.388Z,100406.26999999999
2022-12-31T04:09:51.205Z,100394.64
2022-12-31T04:14:51.316Z,100403.49
2022-12-31T04:19:51.729Z,100417.15000000001
2022-12-31T04:24:51.366Z,100385.55
2022-12-31T04:29:51.343Z,100385.74
2022-12-31T04:34:51.376Z,100385.6
2022-12-31T04:39:51.191Z,100381.47
2022-12-31T04:44:51.170Z,100375.01999999999
2022-12-31T04:49:51.732Z,100367.08
2022-12-31T04:54:51.200Z,100368.16
2022-12-31T04:59:51.192Z,100376.87
2022-12-31T05:04:51.548Z,100381.37000000001
2022-12-31T05:09:51.108Z,100378.2
2022-12-31T05:14:51.147Z,100395.74
2022-12-31T05:19:51.520Z,100390.95
2022-12-31T05:24:51.359Z,100379.83
2022-12-31T05:29:51.216Z,100382.92
2022-12-31T05:34:52.615Z,100393.08
2022-12-31T05:39:51.181Z,100387.15999999999
2022-12-31T05:44:51.562Z,100380.81
2022-12-31T05:49:51.591Z,100386.7
2022-12-31T05:54:51.324Z,100382.89
2022-12-31T05:59:52.551Z,100391.5
2022-12-31T06:04:51.343Z,100374.33
2022-12-31T06:09:51.539Z,100373.97
2022-12-31T06:14:51.261Z,100371.34
2022-12-31T06:19:51.852Z,100369.16
2022-12-31T06:24:51.094Z,100369.73000000001
2022-12-31T06:29:51.309Z,100367.19
2022-12-31T06:34:51.227Z,100386.37999999999
2022-12-31T06:39:51.221Z,100388.87
2022-12-31T06:44:51.064Z,100391.44
2022-12-31T06:49:52.232Z,100388.01999999999
2022-12-31T06:54:51.597Z,100386.17
2022-12-31T06:59:51.921Z,100392.76999999999
2022-12-31T07:05:04.530Z,100394.26
2022-12-31T07:09:58.357Z,100398.5
2022-12-31T07:14:57.002Z,100410.27
2022-12-31T07:20:00.216Z,100415.8
2022-12-31T07:24:51.454Z,100430.55
2022-12-31T07:30:00.861Z,100435.56999999999
2022-12-31T07:35:00.668Z,100429.81999999999
2022-12-31T07:40:02.128Z,100441.28
2022-12-31T07:44:58.382Z,100448.77
2022-12-31T07:49:52.173Z,100449.65999999999
2022-12-31T07:54:51.220Z,100438.55
2022-12-31T07:59:56.678Z,100431.72
2022-12-31T08:05:05.473Z,100431.33
2022-12-31T08:10:01.554Z,100432.84
2022-12-31T08:14:51.511Z,100445.19
2022-12-31T08:19:51.848Z,100444.86
2022-12-31T08:24:59.680Z,100454.03
2022-12-31T08:30:01.541Z,100439.63
2022-12-31T08:35:02.297Z,100445.31
2022-12-31T08:40:05.944Z,100453.64
2022-12-31T08:44:59.651Z,100466.90999999999
2022-12-31T08:49:51.660Z,100464.70000000001
2022-12-31T08:54:52.033Z,100464.69
2022-12-31T08:59:59.796Z,100472.99
2022-12-31T09:05:03.340Z,100466.3
2022-12-31T09:10:02.178Z,100469.42
2022-12-31T09:14:58.172Z,100460.78
2022-12-31T09:19:51.606Z,100446.22
2022-12-31T09:24:51.703Z,100445.5
2022-12-31T09:30:00.588Z,100437.95999999999
2022-12-31T09:34:55.653Z,100425.51
2022-12-31T09:39:53.799Z,100410.24
2022-12-31T09:45:11.068Z,100411.21
2022-12-31T09:50:12.816Z,100403.34
2022-12-31T09:54:54.278Z,100389.33
2022-12-31T09:59:57.402Z,100395.04
2022-12-31T10:05:00.568Z,100380.48999999999
2022-12-31T10:10:01.893Z,100388.26000000001
2022-12-31T10:15:05.720Z,100398.65999999999
2022-12-31T10:20:08.302Z,100381.37000000001
2022-12-31T10:25:05.240Z,100369.92
2022-12-31T10:29:58.022Z,100373.69
2022-12-31T10:34:55.546Z,100356.81
2022-12-31T10:39:55.730Z,100360.96
2022-12-31T10:45:11.027Z,100359.37
2022-12-31T10:50:10.778Z,100350.29
2022-12-31T10:55:10.782Z,100330.14
2022-12-31T11:00:09.589Z,100340.73
2022-12-31T11:05:10.765Z,100319.94
2022-12-31T11:10:11.011Z,100328.95999999999
2022-12-31T11:15:03.143Z,100291.5
2022-12-31T11:20:01.797Z,100292.46
2022-12-31T11:25:05.335Z,100298.29999999999
2022-12-31T11:30:04.348Z,100291.36
2022-12-31T11:35:04.756Z,100312.84000000001
2022-12-31T11:40:00.636Z,100331.58
2022-12-31T11:44:58.357Z,100313.01
2022-12-31T11:50:09.553Z,100296.82
2022-12-31T11:55:01.155Z,100291.12
2022-12-31T11:59:55.826Z,100296.79
2022-12-31T12:04:52.371Z,100296.2
2022-12-31T12:09:53.619Z,100302.33
2022-12-31T12:14:53.245Z,100304.39
2022-12-31T12:19:54.121Z,100292.16
2022-12-31T12:24:53.022Z,100280.78
2022-12-31T12:29:50.994Z,100279.81999999999
2022-12-31T12:34:51.642Z,100273.47
2022-12-31T12:39:55.493Z,100262.01999999999
2022-12-31T12:44:59.963Z,100262.22
2022-12-31T12:49:53.251Z,100265.3
2022-12-31T12:55:05.725Z,100252.47
2022-12-31T13:00:05.411Z,100248.03
2022-12-31T13:05:07.125Z,100257.81
2022-12-31T13:10:08.320Z,100253.92
2022-12-31T13:14:57.995Z,100250.58
2022-12-31T13:19:57.537Z,100232.95000000001
2022-12-31T13:24:58.927Z,100239.70000000001
2022-12-31T13:29:54.190Z,100224.25
2022-12-31T13:34:55.900Z,100227.37
2022-12-31T13:40:00.728Z,100232.59000000001
2022-12-31T13:44:55.194Z,100237.15999999999
2022-12-31T13:49:56.670Z,100248.73999999999
2022-12-31T13:54:57.553Z,100246.89
2022-12-31T13:59:57.824Z,100249.64
2022-12-31T14:04:55.375Z,100249.35
2022-12-31T14:09:51.909Z,100250.22
2022-12-31T14:15:02.491Z,100246.59
2022-12-31T14:20:00.012Z,100262.55
2022-12-31T14:24:51.331Z,100265.19
2022-12-31T14:29:56.050Z,100262.73
2022-12-31T14:35:01.567Z,100267.58
2022-12-31T14:39:57.886Z,100276.42
2022-12-31T14:45:03.838Z,100264.93000000001
2022-12-31T14:50:03.032Z,100280.35
2022-12-31T14:55:02.098Z,100282.75
2022-12-31T14:59:54.208Z,100273.96
2022-12-31T15:05:03.800Z,100275.31
2022-12-31T15:10:08.435Z,100271.42
2022-12-31T15:15:08.797Z,100259.90000000001
2022-12-31T15:20:14.943Z,100261.3
2022-12-31T15:24:51.218Z,100252.4
2022-12-31T15:29:51.069Z,100255.2
2022-12-31T15:35:01.213Z,100252.33
2022-12-31T15:39:50.873Z,100250.87
2022-12-31T15:44:56.787Z,100252.98
2022-12-31T15:49:53.614Z,100255.35
2022-12-31T15:54:54.885Z,100248.63
2022-12-31T15:59:57.355Z,100240.57
2022-12-31T16:04:52.021Z,100245.28
2022-12-31T16:09:53.285Z,100234.68000000001
2022-12-31T16:14:53.079Z,100251.12000000001
2022-12-31T16:19:51.157Z,100258.34
2022-12-31T16:25:28.531Z,100272.19
2022-12-31T16:29:57.734Z,100281.05
2022-12-31T16:34:53.777Z,100278.94
2022-12-31T16:40:10.503Z,100276.67
2022-12-31T16:44:52.287Z,100283.69
2022-12-31T16:49:59.109Z,100266.17
2022-12-31T16:54:52.419Z,100260.03
2022-12-31T16:59:53.760Z,100269.28
2022-12-31T17:04:55.965Z,100271.25
2022-12-31T17:10:01.038Z,100273.20999999999
2022-12-31T17:14:50.812Z,100268.3
2022-12-31T17:19:56.712Z,100271.8
2022-12-31T17:24:57.959Z,100273.01999999999
2022-12-31T17:29:50.747Z,100275.01999999999
2022-12-31T17:34:51.051Z,100286.25
2022-12-31T17:39:52.674Z,100293.22
2022-12-31T17:44:54.381Z,100298.58
2022-12-31T17:49:52.633Z,100295.97
2022-12-31T17:54:50.685Z,100301.9
2022-12-31T17:59:50.838Z,100308.64
2022-12-31T18:04:52.197Z,100298.06999999999
2022-12-31T18:09:50.661Z,100307.03
2022-12-31T18:14:50.698Z,100317.5
2022-12-31T18:20:06.037Z,100316.97
2022-12-31T18:24:53.414Z,100327.44
2022-12-31T18:29:50.894Z,100315.44
2022-12-31T18:34:52.126Z,100316.99
2022-12-31T18:39:50.644Z,100323.36
2022-12-31T18:44:50.740Z,100319.93
2022-12-31T18:49:51.357Z,100321.28
2022-12-31T18:54:50.571Z,100317.58
2022-12-31T18:59:50.676Z,100317.02
2022-12-31T19:04:51.167Z,100318.84
2022-12-31T19:09:56.337Z,100328.77
2022-12-31T19:14:50.692Z,100337.05
2022-12-31T19:19:50.819Z,100342.26999999999
2022-12-31T19:24:50.600Z,100346.95
2022-12-31T19:29:50.976Z,100334.53
2022-12-31T19:34:50.757Z,100337.68
2022-12-31T19:39:50.604Z,100335.72
2022-12-31T19:44:50.632Z,100346.84
2022-12-31T19:49:50.899Z,100342.48999999999
2022-12-31T19:54:50.517Z,100333.77
2022-12-31T19:59:50.565Z,100342.67
2022-12-31T20:04:50.707Z,100332.86
2022-12-31T20:09:50.550Z,100328.66
2022-12-31T20:14:50.704Z,100326.56
2022-12-31T20:19:51.024Z,100342.40999999999
2022-12-31T20:24:50.593Z,100330.83
2022-12-31T20:29:50.542Z,100336.84
2022-12-31T20:34:50.871Z,100324.28
2022-12-31T20:39:50.508Z,100337.87
2022-12-31T20:44:50.655Z,100347.52
2022-12-31T20:50:10.897Z,100357.7
2022-12-31T20:54:50.520Z,100358.51
2022-12-31T20:59:50.575Z,100359.61
2022-12-31T21:04:51.374Z,100352.03
2022-12-31T21:09:50.489Z,100360.61
2022-12-31T21:14:50.702Z,100350.67
2022-12-31T21:19:50.846Z,100348.83
2022-12-31T21:24:50.605Z,100357.0
2022-12-31T21:30:17.678Z,100360.65999999999
2022-12-31T21:35:14.490Z,100374.15999999999
2022-12-31T21:39:50.497Z,100365.84
2022-12-31T21:44:50.617Z,100365.05
2022-12-31T21:49:50.902Z,100361.22
2022-12-31T21:55:00.650Z,100363.28
2022-12-31T22:00:31.867Z,100360.28
2022-12-31T22:05:03.023Z,100357.93
2022-12-31T22:09:50.486Z,100359.14
2022-12-31T22:15:15.824Z,100358.75
2022-12-31T22:20:17.522Z,100353.8
2022-12-31T22:24:50.681Z,100364.39
2022-12-31T22:29:50.443Z,100361.15999999999
2022-12-31T22:34:50.908Z,100349.92
2022-12-31T22:39:50.530Z,100349.44
2022-12-31T22:44:50.603Z,100354.72
2022-12-31T22:49:50.811Z,100345.7
2022-12-31T22:54:50.694Z,100360.46
2022-12-31T22:59:51.043Z,100362.15999999999
2022-12-31T23:04:50.686Z,100348.28
2022-12-31T23:10:00.429Z,100357.34
2022-12-31T23:15:00.723Z,100340.64
2022-12-31T23:20:00.858Z,100357.69
2022-12-31T23:24:50.496Z,100366.5
2022-12-31T23:29:50.474Z,100360.13
2022-12-31T23:34:51.449Z,100347.14
2022-12-31T23:39:50.392Z,100349.41
2022-12-31T23:44:50.559Z,100348.95
2022-12-31T23:49:50.528Z,100351.19
2022-12-31T23:54:50.470Z,100360.36
2022-12-31T23:59:50.551Z,100346.78
