createdAt,value
2022-11-17T00:00:54.026Z,91.84
2022-11-17T00:01:54.202Z,91.84
2022-11-17T00:02:54.243Z,91.74
2022-11-17T00:03:53.994Z,91.74
2022-11-17T00:04:53.965Z,91.74
2022-11-17T00:05:53.956Z,91.74
2022-11-17T00:06:53.987Z,91.74
2022-11-17T00:07:53.935Z,91.63
2022-11-17T00:08:53.930Z,91.63
2022-11-17T00:09:53.916Z,91.63
2022-11-17T00:10:53.877Z,91.53
2022-11-17T00:11:53.897Z,91.53
2022-11-17T00:12:53.887Z,91.42
2022-11-17T00:13:53.879Z,91.32
2022-11-17T00:14:53.842Z,91.32
2022-11-17T00:15:53.856Z,91.32
2022-11-17T00:16:53.845Z,91.32
2022-11-17T00:17:53.826Z,91.22
2022-11-17T00:18:53.823Z,91.22
2022-11-17T00:19:53.815Z,91.22
2022-11-17T00:20:53.774Z,91.11
2022-11-17T00:21:53.782Z,91.11
2022-11-17T00:22:53.741Z,91.11
2022-11-17T00:23:53.752Z,91.01
2022-11-17T00:24:53.770Z,91.01
2022-11-17T00:25:53.703Z,90.91
2022-11-17T00:26:53.704Z,90.91
2022-11-17T00:28:01.226Z,90.91
2022-11-17T00:29:01.212Z,90.91
2022-11-17T00:30:01.151Z,90.91
2022-11-17T00:30:53.638Z,90.91
2022-11-17T00:31:53.709Z,90.91
2022-11-17T00:32:53.620Z,90.91
2022-11-17T00:33:53.618Z,91.01
2022-11-17T00:34:53.588Z,91.01
2022-11-17T00:35:53.568Z,91.01
2022-11-17T00:36:53.580Z,91.01
2022-11-17T00:37:53.569Z,90.91
2022-11-17T00:38:53.536Z,90.91
2022-11-17T00:39:59.246Z,90.91
2022-11-17T00:40:54.548Z,90.91
2022-11-17T00:41:53.568Z,90.91
2022-11-17T00:42:53.520Z,91.01
2022-11-17T00:43:53.479Z,91.01
2022-11-17T00:44:53.446Z,91.01
2022-11-17T00:45:53.467Z,91.01
2022-11-17T00:46:53.438Z,91.01
2022-11-17T00:47:53.452Z,91.11
2022-11-17T00:48:53.420Z,91.01
2022-11-17T00:49:53.386Z,91.05
2022-11-17T00:50:53.378Z,91.05
2022-11-17T00:51:53.405Z,91.01
2022-11-17T00:52:53.365Z,91.16
2022-11-17T00:53:53.342Z,91.05
2022-11-17T00:54:53.339Z,91.16
2022-11-17T00:55:53.383Z,91.16
2022-11-17T00:56:53.329Z,91.16
2022-11-17T00:57:53.296Z,91.16
2022-11-17T00:58:53.272Z,91.16
2022-11-17T00:59:53.284Z,91.16
2022-11-17T01:00:53.265Z,91.16
2022-11-17T01:01:53.354Z,91.16
2022-11-17T01:02:53.259Z,91.16
2022-11-17T01:03:53.256Z,91.16
2022-11-17T01:04:53.229Z,91.16
2022-11-17T01:05:53.203Z,91.16
2022-11-17T01:06:53.271Z,91.05
2022-11-17T01:07:53.194Z,91.16
2022-11-17T01:08:53.146Z,91.16
2022-11-17T01:09:53.141Z,91.16
2022-11-17T01:10:53.160Z,91.16
2022-11-17T01:11:53.164Z,91.16
2022-11-17T01:12:53.119Z,91.16
2022-11-17T01:13:53.077Z,91.16
2022-11-17T01:14:53.070Z,91.26
2022-11-17T01:15:53.093Z,91.26
2022-11-17T01:16:53.061Z,91.16
2022-11-17T01:17:53.034Z,91.16
2022-11-17T01:18:53.010Z,91.16
2022-11-17T01:19:53.017Z,91.16
2022-11-17T01:20:52.998Z,91.16
2022-11-17T01:21:53.001Z,91.16
2022-11-17T01:22:52.979Z,91.16
2022-11-17T01:23:52.996Z,91.26
2022-11-17T01:24:53.021Z,91.26
2022-11-17T01:25:52.919Z,91.36
2022-11-17T01:26:52.938Z,91.36
2022-11-17T01:27:52.929Z,91.36
2022-11-17T01:28:52.902Z,91.36
2022-11-17T01:29:52.899Z,91.36
2022-11-17T01:30:52.859Z,91.36
2022-11-17T01:31:52.888Z,91.47
2022-11-17T01:32:52.837Z,91.36
2022-11-17T01:33:52.827Z,91.36
2022-11-17T01:34:52.848Z,91.36
2022-11-17T01:35:52.826Z,91.36
2022-11-17T01:36:52.816Z,91.36
2022-11-17T01:37:52.772Z,91.36
2022-11-17T01:38:52.749Z,91.36
2022-11-17T01:39:52.761Z,91.26
2022-11-17T01:40:52.742Z,91.26
2022-11-17T01:41:52.759Z,91.36
2022-11-17T01:42:52.707Z,91.36
2022-11-17T01:43:52.700Z,91.36
2022-11-17T01:44:52.674Z,91.36
2022-11-17T01:45:52.666Z,91.36
2022-11-17T01:46:55.773Z,91.36
2022-11-17T01:47:53.668Z,91.36
2022-11-17T01:48:52.646Z,91.36
2022-11-17T01:49:52.662Z,91.36
2022-11-17T01:50:52.615Z,91.36
2022-11-17T01:51:52.643Z,91.36
2022-11-17T01:52:52.632Z,91.26
2022-11-17T01:53:52.566Z,91.26
2022-11-17T01:54:52.545Z,91.26
2022-11-17T01:55:52.558Z,91.26
2022-11-17T01:56:52.567Z,91.26
2022-11-17T01:57:52.523Z,91.16
2022-11-17T01:58:52.527Z,91.16
2022-11-17T01:59:52.504Z,91.16
2022-11-17T02:00:52.526Z,91.16
2022-11-17T02:01:52.576Z,91.16
2022-11-17T02:02:52.452Z,91.16
2022-11-17T02:03:52.442Z,91.05
2022-11-17T02:04:52.445Z,91.05
2022-11-17T02:05:52.423Z,91.05
2022-11-17T02:06:52.429Z,91.05
2022-11-17T02:07:52.384Z,90.95
2022-11-17T02:08:52.393Z,90.95
2022-11-17T02:09:52.410Z,90.84
2022-11-17T02:10:52.344Z,90.84
2022-11-17T02:11:52.362Z,90.74
2022-11-17T02:12:52.347Z,90.68
2022-11-17T02:13:52.320Z,90.64
2022-11-17T02:14:52.308Z,90.64
2022-11-17T02:15:52.310Z,90.53
2022-11-17T02:16:52.290Z,90.53
2022-11-17T02:17:52.353Z,90.53
2022-11-17T02:18:52.271Z,90.58
2022-11-17T02:19:52.230Z,90.44
2022-11-17T02:20:52.299Z,90.44
2022-11-17T02:21:52.230Z,90.47
2022-11-17T02:22:52.220Z,90.47
2022-11-17T02:23:52.198Z,90.44
2022-11-17T02:24:52.196Z,90.53
2022-11-17T02:25:52.196Z,90.47
2022-11-17T02:26:52.170Z,90.33
2022-11-17T02:27:52.145Z,90.23
2022-11-17T02:28:52.118Z,90.23
2022-11-17T02:29:52.106Z,90.26
2022-11-17T02:30:52.097Z,90.37
2022-11-17T02:31:52.108Z,90.37
2022-11-17T02:32:52.097Z,90.37
2022-11-17T02:33:52.059Z,90.33
2022-11-17T02:34:52.065Z,90.33
2022-11-17T02:35:52.080Z,90.33
2022-11-17T02:36:52.042Z,90.37
2022-11-17T02:37:52.069Z,90.37
2022-11-17T02:38:51.988Z,90.26
2022-11-17T02:39:51.975Z,90.26
2022-11-17T02:40:51.966Z,90.26
2022-11-17T02:41:51.984Z,90.37
2022-11-17T02:42:51.966Z,90.37
2022-11-17T02:43:51.933Z,90.33
2022-11-17T02:44:51.978Z,90.37
2022-11-17T02:45:51.923Z,90.33
2022-11-17T02:46:51.879Z,90.47
2022-11-17T02:47:51.906Z,90.47
2022-11-17T02:48:51.896Z,90.47
2022-11-17T02:49:51.852Z,90.58
2022-11-17T02:50:51.843Z,90.58
2022-11-17T02:51:51.882Z,90.53
2022-11-17T02:52:51.843Z,90.68
2022-11-17T02:53:51.821Z,90.64
2022-11-17T02:54:51.783Z,90.89
2022-11-17T02:55:51.790Z,90.89
2022-11-17T02:56:51.770Z,90.99
2022-11-17T02:57:51.783Z,91.09
2022-11-17T02:58:51.740Z,91.09
2022-11-17T02:59:51.732Z,91.20
2022-11-17T03:00:51.771Z,91.30
2022-11-17T03:01:51.808Z,91.30
2022-11-17T03:02:51.690Z,91.30
2022-11-17T03:03:51.672Z,91.30
2022-11-17T03:04:51.669Z,91.30
2022-11-17T03:05:51.659Z,91.30
2022-11-17T03:06:51.715Z,91.30
2022-11-17T03:07:51.677Z,91.41
2022-11-17T03:08:51.602Z,91.41
2022-11-17T03:09:51.600Z,91.41
2022-11-17T03:10:51.589Z,91.41
2022-11-17T03:11:51.564Z,91.41
2022-11-17T03:12:51.560Z,91.41
2022-11-17T03:13:51.537Z,91.41
2022-11-17T03:14:51.517Z,91.41
2022-11-17T03:15:51.508Z,91.41
2022-11-17T03:16:51.496Z,91.30
2022-11-17T03:17:51.509Z,91.30
2022-11-17T03:18:51.517Z,91.41
2022-11-17T03:19:51.447Z,91.41
2022-11-17T03:20:51.455Z,91.41
2022-11-17T03:21:51.458Z,91.41
2022-11-17T03:22:51.446Z,91.41
2022-11-17T03:23:51.407Z,91.41
2022-11-17T03:24:51.376Z,91.41
2022-11-17T03:25:51.387Z,91.51
2022-11-17T03:26:51.373Z,91.41
2022-11-17T03:27:51.374Z,91.41
2022-11-17T03:28:51.335Z,91.41
2022-11-17T03:29:51.333Z,91.41
2022-11-17T03:30:51.314Z,91.41
2022-11-17T03:31:51.325Z,91.41
2022-11-17T03:32:51.315Z,91.41
2022-11-17T03:33:51.314Z,91.41
2022-11-17T03:34:51.281Z,91.41
2022-11-17T03:35:51.263Z,91.41
2022-11-17T03:36:51.243Z,91.41
2022-11-17T03:37:51.248Z,91.41
2022-11-17T03:38:51.219Z,91.41
2022-11-17T03:39:51.202Z,91.41
2022-11-17T03:40:51.186Z,91.30
2022-11-17T03:41:51.175Z,91.30
2022-11-17T03:42:51.177Z,91.41
2022-11-17T03:43:51.140Z,91.41
2022-11-17T03:44:51.130Z,91.41
2022-11-17T03:45:51.197Z,91.41
2022-11-17T03:46:51.099Z,91.41
2022-11-17T03:47:51.122Z,91.41
2022-11-17T03:48:51.081Z,91.35
2022-11-17T03:49:51.070Z,91.35
2022-11-17T03:50:51.089Z,91.35
2022-11-17T03:51:51.039Z,91.35
2022-11-17T03:52:51.048Z,91.35
2022-11-17T03:53:51.030Z,91.35
2022-11-17T03:54:51.002Z,91.35
2022-11-17T03:55:50.995Z,91.35
2022-11-17T03:56:50.971Z,91.35
2022-11-17T03:57:50.991Z,91.35
2022-11-17T03:58:50.966Z,91.35
2022-11-17T03:59:50.937Z,91.35
2022-11-17T04:00:50.930Z,91.45
2022-11-17T04:01:51.052Z,91.45
2022-11-17T04:02:59.708Z,91.35
2022-11-17T04:03:58.452Z,91.45
2022-11-17T04:04:58.479Z,91.45
2022-11-17T04:05:58.381Z,91.45
2022-11-17T04:06:58.424Z,91.45
2022-11-17T04:07:59.567Z,91.35
2022-11-17T04:08:58.344Z,91.45
2022-11-17T04:09:58.360Z,91.45
2022-11-17T04:10:58.298Z,91.45
2022-11-17T04:11:58.276Z,91.45
2022-11-17T04:12:59.493Z,91.35
2022-11-17T04:13:50.772Z,91.35
2022-11-17T04:14:58.288Z,91.35
2022-11-17T04:15:50.747Z,91.35
2022-11-17T04:16:50.733Z,91.35
2022-11-17T04:17:50.717Z,91.35
2022-11-17T04:18:52.341Z,91.24
2022-11-17T04:19:51.688Z,91.24
2022-11-17T04:20:50.677Z,91.35
2022-11-17T04:21:50.656Z,91.35
2022-11-17T04:22:50.656Z,91.35
2022-11-17T04:23:50.616Z,91.35
2022-11-17T04:24:50.639Z,91.35
2022-11-17T04:25:50.595Z,91.35
2022-11-17T04:26:50.595Z,91.45
2022-11-17T04:27:50.584Z,91.35
2022-11-17T04:28:50.564Z,91.35
2022-11-17T04:29:50.551Z,91.35
2022-11-17T04:30:50.548Z,91.45
2022-11-17T04:31:50.525Z,91.45
2022-11-17T04:32:50.554Z,91.45
2022-11-17T04:33:50.510Z,91.45
2022-11-17T04:34:50.493Z,91.45
2022-11-17T04:35:50.464Z,91.55
2022-11-17T04:36:50.484Z,91.55
2022-11-17T04:37:50.456Z,91.45
2022-11-17T04:38:50.434Z,91.45
2022-11-17T04:39:50.413Z,91.45
2022-11-17T04:40:50.401Z,91.45
2022-11-17T04:41:50.381Z,91.35
2022-11-17T04:42:50.401Z,91.45
2022-11-17T04:43:50.371Z,91.35
2022-11-17T04:44:50.350Z,91.35
2022-11-17T04:45:50.332Z,91.35
2022-11-17T04:46:50.341Z,91.35
2022-11-17T04:47:50.321Z,91.35
2022-11-17T04:48:50.301Z,91.35
2022-11-17T04:49:50.290Z,91.39
2022-11-17T04:50:50.280Z,91.39
2022-11-17T04:51:50.270Z,91.24
2022-11-17T04:52:50.280Z,91.39
2022-11-17T04:53:50.230Z,91.35
2022-11-17T04:54:50.249Z,91.39
2022-11-17T04:55:50.201Z,91.39
2022-11-17T04:56:50.257Z,91.28
2022-11-17T04:57:50.189Z,91.28
2022-11-17T04:58:50.182Z,91.28
2022-11-17T04:59:50.169Z,91.18
2022-11-17T05:00:50.147Z,91.18
2022-11-17T05:01:50.282Z,91.18
2022-11-17T05:02:50.159Z,91.18
2022-11-17T05:03:50.099Z,91.18
2022-11-17T05:04:50.097Z,91.18
2022-11-17T05:05:50.097Z,91.08
2022-11-17T05:06:50.170Z,90.97
2022-11-17T05:07:50.093Z,90.97
2022-11-17T05:08:50.048Z,90.97
2022-11-17T05:09:50.026Z,90.97
2022-11-17T05:10:50.066Z,90.97
2022-11-17T05:11:49.997Z,90.97
2022-11-17T05:12:50.021Z,90.97
2022-11-17T05:13:49.998Z,90.87
2022-11-17T05:14:50.007Z,90.97
2022-11-17T05:15:49.956Z,90.87
2022-11-17T05:16:49.954Z,90.87
2022-11-17T05:17:49.954Z,90.87
2022-11-17T05:18:49.917Z,90.87
2022-11-17T05:19:49.894Z,90.87
2022-11-17T05:20:49.920Z,90.87
2022-11-17T05:21:49.878Z,90.87
2022-11-17T05:22:49.874Z,90.87
2022-11-17T05:23:49.854Z,90.97
2022-11-17T05:24:49.842Z,90.97
2022-11-17T05:25:49.826Z,90.97
2022-11-17T05:26:49.839Z,90.97
2022-11-17T05:27:49.828Z,91.08
2022-11-17T05:28:49.804Z,91.08
2022-11-17T05:29:49.782Z,91.08
2022-11-17T05:30:49.780Z,91.18
2022-11-17T05:31:49.756Z,91.18
2022-11-17T05:32:49.737Z,91.18
2022-11-17T05:33:49.743Z,91.18
2022-11-17T05:34:49.724Z,91.18
2022-11-17T05:35:49.703Z,91.18
2022-11-17T05:36:49.684Z,91.18
2022-11-17T05:37:49.673Z,91.18
2022-11-17T05:38:49.683Z,91.08
2022-11-17T05:39:49.643Z,91.08
2022-11-17T05:40:49.660Z,90.97
2022-11-17T05:41:49.626Z,90.87
2022-11-17T05:42:54.309Z,90.87
2022-11-17T05:43:50.602Z,90.87
2022-11-17T05:44:49.584Z,90.77
2022-11-17T05:45:49.581Z,90.77
2022-11-17T05:46:49.570Z,90.77
2022-11-17T05:47:49.570Z,90.77
2022-11-17T05:48:49.542Z,90.66
2022-11-17T05:49:49.513Z,90.66
2022-11-17T05:50:49.521Z,90.66
2022-11-17T05:51:52.705Z,90.66
2022-11-17T05:52:49.486Z,90.66
2022-11-17T05:53:49.491Z,90.66
2022-11-17T05:54:49.448Z,90.66
2022-11-17T05:55:49.440Z,90.66
2022-11-17T05:56:49.427Z,90.70
2022-11-17T05:57:49.431Z,90.77
2022-11-17T05:58:49.421Z,90.81
2022-11-17T05:59:49.380Z,90.91
2022-11-17T06:00:49.385Z,90.91
2022-11-17T06:01:49.408Z,90.91
2022-11-17T06:02:49.355Z,90.91
2022-11-17T06:03:49.388Z,90.91
2022-11-17T06:04:49.328Z,90.81
2022-11-17T06:05:49.309Z,90.81
2022-11-17T06:06:49.468Z,90.81
2022-11-17T06:07:49.286Z,90.70
2022-11-17T06:08:49.297Z,90.70
2022-11-17T06:09:49.257Z,90.70
2022-11-17T06:10:49.256Z,90.70
2022-11-17T06:11:49.243Z,90.70
2022-11-17T06:12:49.223Z,90.70
2022-11-17T06:13:49.223Z,90.70
2022-11-17T06:14:49.205Z,90.60
2022-11-17T06:15:49.198Z,90.60
2022-11-17T06:16:49.194Z,90.60
2022-11-17T06:17:49.171Z,90.60
2022-11-17T06:18:49.165Z,90.60
2022-11-17T06:19:49.125Z,90.60
2022-11-17T06:20:49.136Z,90.60
2022-11-17T06:22:11.077Z,90.60
2022-11-17T06:22:50.094Z,90.60
2022-11-17T06:23:49.095Z,90.60
2022-11-17T06:24:49.083Z,90.60
2022-11-17T06:25:49.070Z,90.60
2022-11-17T06:26:49.042Z,90.70
2022-11-17T06:27:49.042Z,90.70
2022-11-17T06:28:49.042Z,90.70
2022-11-17T06:29:49.013Z,90.70
2022-11-17T06:30:49.002Z,90.70
2022-11-17T06:31:48.972Z,90.70
2022-11-17T06:32:48.962Z,90.70
2022-11-17T06:33:48.972Z,90.70
2022-11-17T06:34:53.859Z,90.70
2022-11-17T06:35:49.961Z,90.60
2022-11-17T06:36:48.931Z,90.60
2022-11-17T06:37:50.339Z,90.60
2022-11-17T06:38:57.518Z,90.60
2022-11-17T06:39:48.880Z,90.60
2022-11-17T06:40:48.925Z,90.50
2022-11-17T06:41:48.862Z,90.50
2022-11-17T06:42:48.838Z,90.50
2022-11-17T06:43:48.830Z,90.50
2022-11-17T06:44:48.826Z,90.50
2022-11-17T06:45:48.801Z,90.50
2022-11-17T06:46:49.316Z,90.50
2022-11-17T06:47:48.790Z,90.50
2022-11-17T06:48:48.792Z,90.60
2022-11-17T06:49:48.746Z,90.60
2022-11-17T06:50:48.735Z,90.60
2022-11-17T06:51:48.732Z,90.60
2022-11-17T06:52:48.728Z,90.60
2022-11-17T06:53:48.705Z,90.60
2022-11-17T06:54:48.686Z,90.64
2022-11-17T06:55:48.678Z,90.64
2022-11-17T06:56:48.658Z,90.75
2022-11-17T06:57:53.151Z,90.64
2022-11-17T06:58:49.655Z,90.64
2022-11-17T06:59:48.626Z,90.64
2022-11-17T07:00:48.671Z,90.75
2022-11-17T07:01:48.601Z,90.75
2022-11-17T07:02:48.598Z,90.75
2022-11-17T07:03:48.584Z,90.75
2022-11-17T07:04:48.566Z,90.75
2022-11-17T07:05:48.680Z,90.75
2022-11-17T07:06:48.555Z,90.64
2022-11-17T07:07:48.525Z,90.64
2022-11-17T07:08:48.533Z,90.75
2022-11-17T07:09:48.508Z,90.64
2022-11-17T07:10:49.537Z,90.75
2022-11-17T07:11:48.474Z,90.75
2022-11-17T07:12:48.485Z,90.75
2022-11-17T07:13:48.454Z,90.75
2022-11-17T07:14:48.442Z,90.75
2022-11-17T07:15:48.423Z,90.75
2022-11-17T07:16:48.422Z,90.75
2022-11-17T07:17:48.403Z,90.75
2022-11-17T07:18:48.394Z,90.75
2022-11-17T07:19:48.353Z,90.75
2022-11-17T07:20:48.361Z,90.75
2022-11-17T07:21:48.344Z,90.75
2022-11-17T07:22:48.332Z,90.75
2022-11-17T07:23:48.400Z,90.75
2022-11-17T07:24:48.300Z,90.75
2022-11-17T07:25:48.281Z,90.75
2022-11-17T07:26:48.287Z,90.75
2022-11-17T07:27:48.272Z,90.75
2022-11-17T07:28:48.279Z,90.75
2022-11-17T07:29:48.238Z,90.85
2022-11-17T07:30:48.260Z,90.85
2022-11-17T07:31:48.231Z,90.85
2022-11-17T07:32:51.991Z,90.75
2022-11-17T07:33:49.207Z,90.75
2022-11-17T07:34:48.191Z,90.75
2022-11-17T07:35:48.169Z,90.75
2022-11-17T07:36:48.149Z,90.75
2022-11-17T07:37:48.138Z,90.85
2022-11-17T07:38:48.135Z,90.85
2022-11-17T07:39:48.109Z,90.85
2022-11-17T07:40:48.109Z,90.85
2022-11-17T07:41:48.070Z,90.85
2022-11-17T07:42:48.087Z,90.85
2022-11-17T07:43:48.066Z,90.85
2022-11-17T07:44:48.049Z,90.85
2022-11-17T07:45:48.040Z,90.85
2022-11-17T07:46:48.025Z,90.95
2022-11-17T07:47:48.014Z,90.95
2022-11-17T07:48:48.004Z,90.95
2022-11-17T07:49:47.976Z,90.95
2022-11-17T07:50:47.978Z,90.95
2022-11-17T07:51:47.963Z,91.06
2022-11-17T07:52:47.952Z,90.95
2022-11-17T07:53:47.927Z,91.06
2022-11-17T07:54:47.935Z,91.06
2022-11-17T07:55:47.914Z,91.16
2022-11-17T07:56:47.899Z,91.27
2022-11-17T07:57:47.903Z,91.27
2022-11-17T07:58:47.899Z,91.27
2022-11-17T07:59:47.851Z,91.37
2022-11-17T08:00:47.871Z,91.37
2022-11-17T08:01:47.833Z,91.37
2022-11-17T08:02:47.813Z,91.47
2022-11-17T08:03:47.863Z,91.47
2022-11-17T08:04:47.781Z,91.47
2022-11-17T08:05:47.811Z,91.47
2022-11-17T08:06:47.762Z,91.47
2022-11-17T08:07:47.763Z,91.58
2022-11-17T08:08:47.864Z,91.58
2022-11-17T08:09:47.751Z,91.58
2022-11-17T08:10:47.712Z,91.58
2022-11-17T08:11:47.701Z,91.58
2022-11-17T08:12:47.689Z,91.58
2022-11-17T08:13:47.692Z,91.68
2022-11-17T08:14:47.669Z,91.68
2022-11-17T08:15:47.650Z,91.78
2022-11-17T08:16:47.640Z,91.78
2022-11-17T08:17:47.648Z,91.78
2022-11-17T08:18:52.053Z,91.78
2022-11-17T08:19:48.624Z,91.78
2022-11-17T08:20:47.588Z,91.89
2022-11-17T08:21:47.577Z,91.89
2022-11-17T08:22:47.559Z,91.89
2022-11-17T08:23:47.558Z,91.99
2022-11-17T08:24:47.548Z,91.99
2022-11-17T08:25:47.537Z,91.89
2022-11-17T08:26:47.517Z,91.89
2022-11-17T08:27:47.510Z,91.99
2022-11-17T08:28:47.476Z,91.99
2022-11-17T08:29:47.485Z,91.99
2022-11-17T08:30:47.464Z,91.89
2022-11-17T08:31:47.727Z,91.99
2022-11-17T08:32:47.467Z,92.10
2022-11-17T08:33:47.445Z,92.10
2022-11-17T08:34:47.526Z,91.99
2022-11-17T08:35:47.396Z,92.10
2022-11-17T08:36:47.375Z,92.10
2022-11-17T08:37:47.387Z,92.10
2022-11-17T08:38:47.367Z,92.10
2022-11-17T08:39:47.415Z,92.20
2022-11-17T08:40:47.347Z,92.20
2022-11-17T08:41:47.331Z,92.20
2022-11-17T08:42:47.401Z,92.30
2022-11-17T08:43:47.404Z,92.30
2022-11-17T08:44:47.300Z,92.30
2022-11-17T08:45:47.289Z,92.30
2022-11-17T08:46:47.247Z,92.30
2022-11-17T08:47:47.263Z,92.41
2022-11-17T08:48:49.887Z,92.41
2022-11-17T08:49:48.228Z,92.41
2022-11-17T08:50:47.217Z,92.41
2022-11-17T08:51:47.197Z,92.41
2022-11-17T08:52:47.175Z,92.41
2022-11-17T08:53:47.328Z,92.41
2022-11-17T08:54:47.174Z,92.41
2022-11-17T08:55:47.270Z,92.41
2022-11-17T08:56:47.247Z,92.51
2022-11-17T08:57:47.126Z,92.51
2022-11-17T08:58:47.132Z,92.51
2022-11-17T08:59:47.114Z,92.51
2022-11-17T09:00:47.335Z,92.51
2022-11-17T09:01:47.133Z,92.51
2022-11-17T09:02:47.068Z,92.51
2022-11-17T09:03:47.031Z,92.51
2022-11-17T09:04:47.032Z,92.51
2022-11-17T09:05:47.031Z,92.51
2022-11-17T09:06:46.992Z,92.51
2022-11-17T09:07:47.118Z,92.41
2022-11-17T09:08:47.684Z,92.51
2022-11-17T09:09:46.981Z,92.41
2022-11-17T09:10:46.960Z,92.51
2022-11-17T09:11:46.953Z,92.51
2022-11-17T09:12:46.921Z,92.61
2022-11-17T09:13:47.284Z,92.61
2022-11-17T09:14:46.915Z,92.51
2022-11-17T09:15:46.891Z,92.61
2022-11-17T09:16:46.927Z,92.61
2022-11-17T09:17:46.871Z,92.61
2022-11-17T09:18:46.904Z,92.61
2022-11-17T09:19:46.852Z,92.61
2022-11-17T09:20:46.848Z,92.61
2022-11-17T09:21:46.828Z,92.72
2022-11-17T09:22:46.812Z,92.72
2022-11-17T09:23:46.807Z,92.72
2022-11-17T09:24:46.818Z,92.82
2022-11-17T09:25:46.789Z,92.82
2022-11-17T09:26:46.771Z,92.82
2022-11-17T09:27:46.760Z,92.93
2022-11-17T09:28:46.749Z,92.93
2022-11-17T09:29:46.720Z,92.93
2022-11-17T09:30:46.691Z,92.93
2022-11-17T09:31:46.786Z,92.93
2022-11-17T09:32:46.690Z,92.93
2022-11-17T09:33:46.651Z,92.93
2022-11-17T09:34:46.717Z,93.02
2022-11-17T09:35:46.630Z,93.02
2022-11-17T09:36:46.623Z,93.02
2022-11-17T09:37:46.629Z,93.13
2022-11-17T09:38:46.630Z,93.13
2022-11-17T09:39:46.929Z,93.23
2022-11-17T09:40:46.577Z,93.33
2022-11-17T09:41:46.596Z,93.23
2022-11-17T09:42:46.620Z,93.33
2022-11-17T09:43:46.527Z,93.19
2022-11-17T09:44:46.530Z,93.29
2022-11-17T09:45:46.510Z,93.29
2022-11-17T09:46:46.521Z,93.19
2022-11-17T09:47:46.487Z,93.29
2022-11-17T09:48:46.580Z,93.29
2022-11-17T09:49:46.457Z,93.29
2022-11-17T09:50:46.465Z,93.29
2022-11-17T09:51:46.432Z,93.29
2022-11-17T09:52:46.434Z,93.29
2022-11-17T09:53:46.438Z,93.40
2022-11-17T09:54:46.408Z,93.40
2022-11-17T09:55:46.379Z,93.29
2022-11-17T09:56:46.372Z,93.29
2022-11-17T09:57:46.364Z,93.29
2022-11-17T09:58:46.358Z,93.40
2022-11-17T09:59:46.338Z,93.29
2022-11-17T10:00:46.314Z,93.40
2022-11-17T10:01:46.343Z,93.40
2022-11-17T10:02:46.345Z,93.40
2022-11-17T10:03:46.975Z,93.29
2022-11-17T10:04:46.348Z,93.40
2022-11-17T10:05:46.253Z,93.40
2022-11-17T10:06:46.233Z,93.40
2022-11-17T10:07:46.225Z,93.40
2022-11-17T10:08:46.212Z,93.50
2022-11-17T10:09:46.242Z,93.50
2022-11-17T10:10:46.184Z,93.50
2022-11-17T10:11:46.201Z,93.40
2022-11-17T10:12:46.153Z,93.40
2022-11-17T10:13:46.159Z,93.40
2022-11-17T10:14:46.203Z,93.40
2022-11-17T10:15:46.182Z,93.40
2022-11-17T10:16:46.114Z,93.29
2022-11-17T10:17:46.113Z,93.40
2022-11-17T10:18:46.078Z,93.40
2022-11-17T10:19:46.090Z,93.40
2022-11-17T10:20:46.052Z,93.40
2022-11-17T10:21:46.100Z,93.50
2022-11-17T10:22:46.091Z,93.50
2022-11-17T10:23:47.378Z,93.40
2022-11-17T10:24:46.027Z,93.50
2022-11-17T10:25:46.008Z,93.50
2022-11-17T10:26:45.981Z,93.50
2022-11-17T10:27:45.980Z,93.50
2022-11-17T10:28:45.971Z,93.40
2022-11-17T10:29:45.971Z,93.40
2022-11-17T10:30:45.929Z,93.40
2022-11-17T10:31:45.961Z,93.40
2022-11-17T10:32:48.259Z,93.50
2022-11-17T10:33:45.944Z,93.50
2022-11-17T10:34:45.898Z,93.50
2022-11-17T10:35:45.884Z,93.50
2022-11-17T10:36:45.856Z,93.50
2022-11-17T10:37:45.859Z,93.60
2022-11-17T10:38:45.826Z,93.60
2022-11-17T10:39:45.866Z,93.60
2022-11-17T10:40:45.809Z,93.56
2022-11-17T10:41:45.823Z,93.56
2022-11-17T10:42:45.791Z,93.66
2022-11-17T10:43:45.758Z,93.66
2022-11-17T10:44:45.758Z,93.56
2022-11-17T10:45:45.759Z,93.56
2022-11-17T10:46:46.688Z,93.56
2022-11-17T10:47:45.737Z,93.56
2022-11-17T10:48:45.711Z,93.66
2022-11-17T10:49:45.715Z,93.56
2022-11-17T10:50:45.688Z,93.56
2022-11-17T10:51:45.653Z,93.56
2022-11-17T10:52:45.699Z,93.56
2022-11-17T10:53:47.155Z,93.56
2022-11-17T10:54:45.727Z,93.56
2022-11-17T10:55:45.636Z,93.56
2022-11-17T10:56:45.640Z,93.56
2022-11-17T10:57:45.605Z,93.56
2022-11-17T10:58:45.565Z,93.46
2022-11-17T10:59:45.608Z,93.46
2022-11-17T11:00:45.574Z,93.35
2022-11-17T11:01:45.610Z,93.35
2022-11-17T11:02:45.557Z,93.35
2022-11-17T11:03:45.573Z,93.35
2022-11-17T11:04:45.507Z,93.35
2022-11-17T11:05:45.490Z,93.35
2022-11-17T11:06:45.454Z,93.35
2022-11-17T11:07:45.498Z,93.35
2022-11-17T11:08:45.454Z,93.35
2022-11-17T11:09:45.454Z,93.35
2022-11-17T11:10:45.422Z,93.35
2022-11-17T11:11:45.420Z,93.46
2022-11-17T11:12:45.383Z,93.46
2022-11-17T11:13:45.432Z,93.46
2022-11-17T11:14:45.370Z,93.46
2022-11-17T11:15:45.374Z,93.46
2022-11-17T11:16:48.193Z,93.46
2022-11-17T11:17:45.331Z,93.56
2022-11-17T11:18:45.311Z,93.56
2022-11-17T11:19:45.350Z,93.66
2022-11-17T11:20:45.283Z,93.56
2022-11-17T11:21:45.301Z,93.56
2022-11-17T11:22:45.265Z,93.66
2022-11-17T11:23:45.271Z,93.56
2022-11-17T11:24:45.286Z,93.52
2022-11-17T11:25:45.219Z,93.56
2022-11-17T11:26:45.215Z,93.56
2022-11-17T11:27:45.202Z,93.56
2022-11-17T11:28:48.984Z,93.56
2022-11-17T11:29:46.190Z,93.56
2022-11-17T11:30:45.163Z,93.46
2022-11-17T11:31:45.148Z,93.41
2022-11-17T11:32:45.132Z,93.46
2022-11-17T11:33:45.133Z,93.41
2022-11-17T11:34:45.380Z,93.41
2022-11-17T11:35:45.101Z,93.41
2022-11-17T11:36:45.075Z,93.46
2022-11-17T11:37:45.079Z,93.41
2022-11-17T11:38:45.068Z,93.41
2022-11-17T11:39:45.080Z,93.41
2022-11-17T11:40:45.069Z,93.52
2022-11-17T11:41:45.017Z,93.41
2022-11-17T11:42:45.042Z,93.41
2022-11-17T11:43:45.055Z,93.41
2022-11-17T11:44:45.009Z,93.41
2022-11-17T11:45:44.975Z,93.41
2022-11-17T11:46:44.995Z,93.41
2022-11-17T11:47:44.933Z,93.41
2022-11-17T11:48:44.923Z,93.41
2022-11-17T11:49:44.929Z,93.41
2022-11-17T11:50:44.895Z,93.41
2022-11-17T11:51:44.887Z,93.31
2022-11-17T11:52:44.897Z,93.31
2022-11-17T11:53:44.950Z,93.41
2022-11-17T11:54:49.426Z,93.31
2022-11-17T11:55:45.848Z,93.41
2022-11-17T11:56:44.824Z,93.41
2022-11-17T11:57:44.803Z,93.41
2022-11-17T11:58:44.796Z,93.41
2022-11-17T11:59:44.814Z,93.41
2022-11-17T12:00:44.777Z,93.41
2022-11-17T12:01:44.744Z,93.41
2022-11-17T12:02:44.801Z,93.41
2022-11-17T12:03:44.784Z,93.31
2022-11-17T12:04:44.742Z,93.31
2022-11-17T12:05:44.722Z,93.31
2022-11-17T12:06:44.695Z,93.27
2022-11-17T12:07:44.682Z,93.27
2022-11-17T12:08:44.674Z,93.16
2022-11-17T12:09:44.676Z,93.16
2022-11-17T12:10:44.632Z,93.16
2022-11-17T12:11:44.624Z,93.16
2022-11-17T12:12:44.602Z,93.16
2022-11-17T12:13:48.579Z,93.16
2022-11-17T12:14:45.601Z,93.16
2022-11-17T12:15:44.581Z,93.06
2022-11-17T12:16:44.563Z,93.06
2022-11-17T12:17:44.551Z,93.06
2022-11-17T12:18:44.530Z,92.96
2022-11-17T12:19:44.564Z,92.96
2022-11-17T12:20:44.510Z,92.96
2022-11-17T12:21:44.482Z,93.06
2022-11-17T12:22:44.489Z,93.06
2022-11-17T12:23:44.474Z,93.06
2022-11-17T12:24:44.480Z,92.96
2022-11-17T12:25:47.861Z,93.06
2022-11-17T12:26:45.432Z,93.06
2022-11-17T12:27:44.433Z,93.06
2022-11-17T12:28:44.406Z,93.06
2022-11-17T12:29:44.381Z,93.06
2022-11-17T12:30:44.394Z,93.06
2022-11-17T12:31:44.361Z,93.06
2022-11-17T12:32:44.369Z,93.06
2022-11-17T12:33:44.341Z,93.06
2022-11-17T12:34:44.387Z,93.16
2022-11-17T12:35:44.329Z,93.06
2022-11-17T12:36:44.299Z,93.06
2022-11-17T12:37:44.289Z,93.06
2022-11-17T12:38:44.280Z,93.16
2022-11-17T12:39:44.273Z,93.16
2022-11-17T12:40:44.261Z,93.16
2022-11-17T12:41:44.247Z,93.16
2022-11-17T12:42:44.227Z,93.16
2022-11-17T12:43:44.208Z,93.16
2022-11-17T12:44:44.209Z,93.16
2022-11-17T12:45:44.188Z,93.16
2022-11-17T12:46:44.185Z,93.16
2022-11-17T12:47:48.128Z,93.16
2022-11-17T12:48:45.207Z,93.16
2022-11-17T12:49:44.179Z,93.16
2022-11-17T12:50:44.150Z,93.16
2022-11-17T12:51:44.119Z,93.27
2022-11-17T12:52:44.101Z,93.16