createdAt,value
2019-05-23T00:01:54.257Z,7.40
2019-05-23T00:04:51.917Z,7.30
2019-05-23T00:07:40.083Z,7.20
2019-05-23T00:10:36.415Z,7.10
2019-05-23T00:13:49.278Z,7.10
2019-05-23T00:16:24.217Z,7.10
2019-05-23T00:18:56.426Z,7.00
2019-05-23T00:21:27.319Z,6.90
2019-05-23T00:24:00.177Z,7.00
2019-05-23T00:26:31.419Z,7.10
2019-05-23T00:29:10.072Z,7.00
2019-05-23T00:31:42.961Z,7.00
2019-05-23T00:34:14.486Z,7.00
2019-05-23T00:36:46.412Z,7.00
2019-05-23T00:39:16.784Z,7.00
2019-05-23T00:41:46.973Z,7.20
2019-05-23T00:44:18.232Z,7.20
2019-05-23T00:46:49.209Z,7.10
2019-05-23T00:49:20.181Z,7.10
2019-05-23T00:51:51.061Z,7.00
2019-05-23T00:54:23.075Z,7.00
2019-05-23T00:56:54.941Z,7.00
2019-05-23T00:59:27.866Z,7.00
2019-05-23T01:02:00.193Z,7.10
2019-05-23T01:04:32.165Z,7.20
2019-05-23T01:07:02.635Z,7.20
2019-05-23T01:09:33.645Z,7.20
2019-05-23T01:12:06.025Z,7.20
2019-05-23T01:14:37.828Z,7.20
2019-05-23T01:17:09.105Z,7.20
2019-05-23T01:19:40.683Z,7.20
2019-05-23T01:22:12.495Z,7.30
2019-05-23T01:24:45.119Z,7.40
2019-05-23T01:27:17.286Z,7.40
2019-05-23T01:29:50.398Z,7.50
2019-05-23T01:32:25.518Z,7.40
2019-05-23T01:34:56.775Z,7.40
2019-05-23T01:37:27.586Z,7.30
2019-05-23T01:39:58.472Z,7.30
2019-05-23T01:42:29.600Z,7.30
2019-05-23T01:45:02.256Z,7.30
2019-05-23T01:47:33.347Z,7.20
2019-05-23T01:50:05.344Z,7.20
2019-05-23T01:52:36.343Z,7.20
2019-05-23T01:55:08.085Z,7.10
2019-05-23T01:57:40.487Z,7.10
2019-05-23T02:00:13.749Z,7.00
2019-05-23T02:02:44.179Z,7.00
2019-05-23T02:05:15.057Z,7.00
2019-05-23T02:07:45.714Z,7.00
2019-05-23T02:10:17.696Z,6.90
2019-05-23T02:12:48.459Z,6.90
2019-05-23T02:15:19.639Z,6.90
2019-05-23T02:17:50.946Z,6.90
2019-05-23T02:20:22.587Z,6.80
2019-05-23T02:22:54.752Z,6.90
2019-05-23T02:25:25.135Z,7.00
2019-05-23T02:27:55.686Z,7.20
2019-05-23T02:30:35.731Z,7.30
2019-05-23T02:33:02.328Z,7.30
2019-05-23T02:35:33.403Z,7.40
2019-05-23T02:38:22.455Z,7.40
2019-05-23T02:41:10.632Z,7.40
2019-05-23T02:43:45.599Z,7.30
2019-05-23T02:46:27.546Z,7.20
2019-05-23T02:49:03.707Z,7.20
2019-05-23T02:51:37.072Z,7.10
2019-05-23T02:54:11.965Z,7.10
2019-05-23T02:56:43.571Z,7.10
2019-05-23T02:59:35.685Z,7.10
2019-05-23T03:02:54.680Z,7.00
2019-05-23T03:05:28.029Z,7.00
2019-05-23T03:08:01.940Z,6.90
2019-05-23T03:11:00.249Z,6.90
2019-05-23T03:13:34.110Z,6.90
2019-05-23T03:16:05.852Z,6.90
2019-05-23T03:18:41.478Z,6.80
2019-05-23T03:21:13.637Z,6.80
2019-05-23T03:23:44.714Z,6.80
2019-05-23T03:26:56.081Z,6.80
2019-05-23T03:29:29.531Z,6.80
2019-05-23T03:32:25.888Z,6.70
2019-05-23T03:35:10.131Z,6.70
2019-05-23T03:37:40.865Z,6.60
2019-05-23T03:40:12.067Z,6.60
2019-05-23T03:42:42.401Z,6.60
2019-05-23T03:45:16.806Z,6.50
2019-05-23T03:47:48.320Z,6.40
2019-05-23T03:50:19.385Z,6.50
2019-05-23T03:52:50.908Z,6.50
2019-05-23T03:55:23.916Z,6.30
2019-05-23T03:57:57.235Z,6.40
2019-05-23T04:00:31.501Z,6.40
2019-05-23T04:03:04.726Z,6.40
2019-05-23T04:05:37.403Z,6.50
2019-05-23T04:08:09.406Z,6.70
2019-05-23T04:10:39.911Z,6.70
2019-05-23T04:13:10.997Z,6.70
2019-05-23T04:15:41.908Z,6.60
2019-05-23T04:18:13.002Z,6.60
2019-05-23T04:20:44.484Z,6.60
2019-05-23T04:23:15.043Z,6.70
2019-05-23T04:25:45.522Z,6.70
2019-05-23T04:28:15.796Z,6.70
2019-05-23T04:30:47.189Z,6.70
2019-05-23T04:33:17.578Z,6.90
2019-05-23T04:35:48.689Z,7.00
2019-05-23T04:38:19.068Z,7.10
2019-05-23T04:40:49.919Z,7.30
2019-05-23T04:43:20.475Z,7.40
2019-05-23T04:45:50.665Z,7.50
2019-05-23T04:48:21.817Z,7.60
2019-05-23T04:50:52.567Z,7.60
2019-05-23T04:53:23.579Z,7.70
2019-05-23T04:55:53.747Z,7.70
2019-05-23T04:58:24.933Z,7.70
2019-05-23T05:00:55.677Z,7.80
2019-05-23T05:03:25.814Z,7.80
2019-05-23T05:05:56.068Z,7.90
2019-05-23T05:08:28.249Z,7.90
2019-05-23T05:11:00.603Z,7.90
2019-05-23T05:13:32.992Z,7.90
2019-05-23T05:16:15.139Z,8.00
2019-05-23T05:18:45.583Z,8.10
2019-05-23T05:21:16.214Z,8.20
2019-05-23T05:23:46.622Z,8.30
2019-05-23T05:26:22.588Z,8.20
2019-05-23T05:28:52.858Z,8.30
2019-05-23T05:31:22.958Z,8.40
2019-05-23T05:33:53.420Z,8.50
2019-05-23T05:36:23.742Z,8.60
2019-05-23T05:38:54.173Z,8.70
2019-05-23T05:41:25.393Z,8.80
2019-05-23T05:43:56.481Z,8.90
2019-05-23T05:46:27.001Z,8.90
2019-05-23T05:48:57.438Z,9.00
2019-05-23T05:51:29.928Z,9.10
2019-05-23T05:54:00.363Z,9.20
2019-05-23T05:56:30.911Z,9.30
2019-05-23T05:59:02.736Z,9.40
2019-05-23T06:01:34.788Z,9.50
2019-05-23T06:04:05.576Z,9.70
2019-05-23T06:06:40.931Z,9.70
2019-05-23T06:09:23.953Z,9.70
2019-05-23T06:11:54.423Z,9.80
2019-05-23T06:14:26.460Z,10.00
2019-05-23T06:16:57.884Z,10.10
2019-05-23T06:19:28.435Z,10.10
2019-05-23T06:22:00.491Z,10.10
2019-05-23T06:24:44.892Z,10.20
2019-05-23T06:27:03.986Z,10.40
2019-05-23T06:29:34.248Z,10.70
2019-05-23T06:32:07.044Z,10.70
2019-05-23T06:34:37.721Z,10.70
2019-05-23T06:37:08.555Z,10.70
2019-05-23T06:39:39.690Z,10.90
2019-05-23T06:42:10.272Z,11.40
2019-05-23T06:44:40.798Z,11.30
2019-05-23T06:47:11.917Z,11.20
2019-05-23T06:49:42.273Z,11.20
2019-05-23T06:52:12.635Z,11.30
2019-05-23T06:54:42.986Z,11.50
2019-05-23T06:57:13.477Z,11.60
2019-05-23T06:59:43.683Z,11.80
2019-05-23T07:02:14.177Z,11.60
2019-05-23T07:04:45.350Z,11.70
2019-05-23T07:07:15.867Z,11.80
2019-05-23T07:09:46.126Z,11.90
2019-05-23T07:12:17.174Z,12.00
2019-05-23T07:14:48.024Z,11.90
2019-05-23T07:17:19.752Z,12.10
2019-05-23T07:19:50.114Z,12.20
2019-05-23T07:22:21.083Z,12.40
2019-05-23T07:24:58.151Z,12.40
2019-05-23T07:27:25.672Z,12.30
2019-05-23T07:29:56.516Z,12.30
2019-05-23T07:32:27.057Z,12.10
2019-05-23T07:34:57.339Z,12.30
2019-05-23T07:37:27.447Z,12.40
2019-05-23T07:39:57.953Z,12.50
2019-05-23T07:42:29.355Z,12.40
2019-05-23T07:45:00.540Z,12.50
2019-05-23T07:47:30.620Z,12.40
2019-05-23T07:50:00.843Z,12.50
2019-05-23T07:52:31.800Z,12.90
2019-05-23T07:55:07.368Z,13.00
2019-05-23T07:57:39.263Z,13.10
2019-05-23T08:00:18.427Z,13.10
2019-05-23T08:02:50.528Z,13.20
2019-05-23T08:05:23.791Z,13.40
2019-05-23T08:07:54.252Z,13.60
2019-05-23T08:10:33.676Z,13.60
2019-05-23T08:12:56.227Z,13.60
2019-05-23T08:15:27.944Z,13.70
2019-05-23T08:17:58.324Z,13.60
2019-05-23T08:20:28.500Z,13.50
2019-05-23T08:22:58.711Z,13.60
2019-05-23T08:25:28.804Z,13.70
2019-05-23T08:27:59.014Z,13.80
2019-05-23T08:30:29.320Z,13.90
2019-05-23T08:32:59.941Z,14.10
2019-05-23T08:35:30.947Z,14.20
2019-05-23T08:38:02.446Z,14.10
2019-05-23T08:40:32.691Z,14.10
2019-05-23T08:43:03.560Z,14.10
2019-05-23T08:45:33.990Z,14.30
2019-05-23T08:48:04.839Z,14.40
2019-05-23T08:50:35.356Z,14.60
2019-05-23T08:53:06.874Z,14.80
2019-05-23T08:55:37.941Z,14.90
2019-05-23T08:58:10.343Z,14.80
2019-05-23T09:00:41.545Z,15.10
2019-05-23T09:03:12.950Z,15.10
2019-05-23T09:05:44.752Z,15.20
2019-05-23T09:08:16.957Z,15.40
2019-05-23T09:10:47.446Z,15.50
2019-05-23T09:13:17.729Z,15.60
2019-05-23T09:15:52.851Z,15.60
2019-05-23T09:18:19.807Z,15.90
2019-05-23T09:20:50.377Z,15.80
2019-05-23T09:23:21.176Z,16.00
2019-05-23T09:25:51.669Z,15.70
2019-05-23T09:28:22.295Z,15.70
2019-05-23T09:30:53.066Z,15.60
2019-05-23T09:33:23.171Z,15.40
2019-05-23T09:35:53.546Z,15.80
2019-05-23T09:38:23.681Z,15.50
2019-05-23T09:40:53.802Z,15.60
2019-05-23T09:43:24.551Z,15.80
2019-05-23T09:45:54.988Z,16.20
2019-05-23T09:48:27.320Z,16.50
2019-05-23T09:50:57.908Z,16.10
2019-05-23T09:53:28.437Z,16.30
2019-05-23T09:55:58.660Z,16.80
2019-05-23T09:58:28.854Z,17.30
2019-05-23T10:00:59.007Z,17.20
2019-05-23T10:03:29.146Z,17.10
2019-05-23T10:05:59.316Z,17.00
2019-05-23T10:08:29.636Z,17.00
2019-05-23T10:11:00.051Z,16.80
2019-05-23T10:13:39.152Z,16.90
2019-05-23T10:16:06.778Z,17.40
2019-05-23T10:18:37.123Z,17.70
2019-05-23T10:21:07.824Z,17.60
2019-05-23T10:23:37.964Z,17.40
2019-05-23T10:26:08.183Z,16.70
2019-05-23T10:28:38.757Z,16.40
2019-05-23T10:31:11.694Z,16.40
2019-05-23T10:33:41.887Z,16.60
2019-05-23T10:36:13.296Z,17.40
2019-05-23T10:38:44.139Z,17.90
2019-05-23T10:41:14.352Z,18.00
2019-05-23T10:43:44.801Z,17.60
2019-05-23T10:46:15.293Z,17.20
2019-05-23T10:48:45.378Z,17.50
2019-05-23T10:51:15.643Z,18.00
2019-05-23T10:53:45.805Z,18.00
2019-05-23T10:56:20.384Z,17.70
2019-05-23T10:58:48.946Z,18.20
2019-05-23T11:01:19.498Z,18.00
2019-05-23T11:03:50.663Z,17.60
2019-05-23T11:06:23.503Z,18.20
2019-05-23T11:08:54.202Z,17.80
2019-05-23T11:11:25.029Z,18.30
2019-05-23T11:13:57.179Z,18.90
2019-05-23T11:16:27.512Z,19.20
2019-05-23T11:18:58.546Z,19.60
2019-05-23T11:21:29.305Z,19.70
2019-05-23T11:24:00.096Z,19.40
2019-05-23T11:26:31.580Z,18.80
2019-05-23T11:29:03.544Z,18.70
2019-05-23T11:31:34.473Z,19.50
2019-05-23T11:34:05.011Z,18.70
2019-05-23T11:36:36.892Z,19.10
2019-05-23T11:39:08.927Z,19.60
2019-05-23T11:41:39.856Z,19.80
2019-05-23T11:44:10.095Z,20.10
2019-05-23T11:46:41.001Z,20.40
2019-05-23T11:49:12.001Z,20.70
2019-05-23T11:51:42.923Z,20.90
2019-05-23T11:54:13.114Z,19.50
2019-05-23T11:56:43.273Z,19.80
2019-05-23T11:59:13.511Z,20.20
2019-05-23T12:01:52.604Z,20.40
2019-05-23T12:04:26.443Z,20.50
2019-05-23T12:07:15.589Z,21.20
2019-05-23T12:09:47.328Z,21.90
2019-05-23T12:12:17.507Z,22.10
2019-05-23T12:14:48.131Z,22.00
2019-05-23T12:17:19.583Z,21.40
2019-05-23T12:19:50.043Z,22.30
2019-05-23T12:22:21.644Z,22.70
2019-05-23T12:24:52.236Z,20.70
2019-05-23T12:27:22.376Z,21.30
2019-05-23T12:29:52.926Z,23.10
2019-05-23T12:32:24.022Z,22.90
2019-05-23T12:35:09.501Z,23.60
2019-05-23T12:37:26.458Z,23.50
2019-05-23T12:39:59.297Z,22.90
2019-05-23T12:42:29.378Z,23.30
2019-05-23T12:44:59.749Z,22.50
2019-05-23T12:47:55.482Z,22.80
2019-05-23T12:50:29.740Z,22.70
2019-05-23T12:53:00.018Z,22.50
2019-05-23T12:55:30.241Z,22.50
2019-05-23T12:58:00.336Z,22.20
2019-05-23T13:00:43.068Z,23.50
2019-05-23T13:03:15.177Z,24.20
2019-05-23T13:05:45.654Z,24.50
2019-05-23T13:08:16.839Z,24.70
2019-05-23T13:10:47.444Z,25.30
2019-05-23T13:13:17.716Z,25.30
2019-05-23T13:15:48.385Z,26.00
2019-05-23T13:18:18.608Z,24.90
2019-05-23T13:20:48.933Z,23.50
2019-05-23T13:23:21.346Z,23.00
2019-05-23T13:25:51.791Z,22.60
2019-05-23T13:28:22.036Z,23.60
2019-05-23T13:30:52.707Z,23.60
2019-05-23T13:33:23.446Z,22.60
2019-05-23T13:35:54.861Z,23.30
2019-05-23T13:38:25.417Z,24.10
2019-05-23T13:40:55.571Z,24.30
2019-05-23T13:43:27.443Z,23.80
2019-05-23T13:45:57.520Z,22.80
2019-05-23T13:48:28.381Z,23.90
2019-05-23T13:50:59.031Z,24.30
2019-05-23T13:53:29.480Z,25.30
2019-05-23T13:55:59.883Z,26.00
2019-05-23T13:58:30.252Z,26.60
2019-05-23T14:01:00.718Z,27.90
2019-05-23T14:03:31.001Z,26.20
2019-05-23T14:06:01.204Z,27.10
2019-05-23T14:08:32.067Z,27.80
2019-05-23T14:11:02.635Z,28.40
2019-05-23T14:13:33.291Z,27.80
2019-05-23T14:16:05.663Z,27.40
2019-05-23T14:18:36.692Z,29.00
2019-05-23T14:21:06.878Z,26.90
2019-05-23T14:23:37.459Z,25.30
2019-05-23T14:26:08.117Z,24.80
2019-05-23T14:28:38.915Z,25.50
2019-05-23T14:31:11.886Z,24.80
2019-05-23T14:33:46.092Z,26.70
2019-05-23T14:36:44.744Z,28.10
2019-05-23T14:39:21.914Z,27.40
2019-05-23T14:42:00.789Z,26.80
2019-05-23T14:44:31.030Z,27.70
2019-05-23T14:47:22.098Z,28.60
2019-05-23T14:50:04.949Z,29.70
2019-05-23T14:52:38.960Z,26.40
2019-05-23T14:55:11.450Z,28.90
2019-05-23T14:57:41.934Z,26.70
2019-05-23T15:00:13.563Z,28.60
2019-05-23T15:02:44.183Z,28.30
2019-05-23T15:05:14.713Z,28.60
2019-05-23T15:07:44.938Z,28.20
2019-05-23T15:10:17.645Z,28.40
2019-05-23T15:12:47.870Z,28.80
2019-05-23T15:15:18.338Z,29.60
2019-05-23T15:17:48.836Z,28.90
2019-05-23T15:20:19.384Z,28.40
2019-05-23T15:22:49.576Z,28.10
2019-05-23T15:25:20.006Z,28.60
2019-05-23T15:27:50.162Z,26.80
2019-05-23T15:30:20.420Z,28.20
2019-05-23T15:32:50.870Z,29.20
2019-05-23T15:35:21.334Z,28.90
2019-05-23T15:37:53.109Z,28.60
2019-05-23T15:40:24.265Z,28.90
2019-05-23T15:42:54.540Z,29.00
2019-05-23T15:45:25.256Z,28.70
2019-05-23T15:47:55.426Z,28.90
2019-05-23T15:50:29.504Z,29.10
2019-05-23T15:53:17.608Z,29.50
2019-05-23T15:55:54.012Z,29.00
2019-05-23T15:58:55.910Z,28.80
2019-05-23T16:01:38.778Z,29.70
2019-05-23T16:04:14.246Z,29.40
2019-05-23T16:06:44.791Z,29.90
2019-05-23T16:09:28.628Z,29.90
2019-05-23T16:11:48.888Z,29.40
2019-05-23T16:14:19.747Z,28.70
2019-05-23T16:16:56.194Z,28.20
2019-05-23T16:19:24.507Z,28.90
2019-05-23T16:21:55.198Z,29.50
2019-05-23T16:24:26.191Z,28.70
2019-05-23T16:26:56.416Z,28.20
2019-05-23T16:29:27.486Z,27.80
2019-05-23T16:31:57.687Z,28.30
2019-05-23T16:34:28.642Z,28.40
2019-05-23T16:36:58.851Z,28.00
2019-05-23T16:39:46.089Z,28.30
2019-05-23T16:42:05.279Z,28.80
2019-05-23T16:44:35.386Z,27.30
2019-05-23T16:47:05.858Z,27.60
2019-05-23T16:49:36.354Z,28.60
2019-05-23T16:52:06.542Z,28.50
2019-05-23T16:54:41.290Z,28.70
2019-05-23T16:57:30.938Z,28.40
2019-05-23T17:00:21.256Z,28.40
2019-05-23T17:03:14.550Z,28.00
2019-05-23T17:06:14.060Z,27.10
2019-05-23T17:09:02.179Z,27.60
2019-05-23T17:11:41.737Z,27.70
2019-05-23T17:14:27.868Z,27.20
2019-05-23T17:17:07.785Z,27.80
2019-05-23T17:19:46.699Z,27.10
2019-05-23T17:22:35.279Z,27.00
2019-05-23T17:25:34.305Z,26.10
2019-05-23T17:28:31.710Z,25.50
2019-05-23T17:31:07.807Z,26.10
2019-05-23T17:33:38.266Z,26.20
2019-05-23T17:36:08.688Z,25.40
2019-05-23T17:38:38.971Z,26.10
2019-05-23T17:41:10.154Z,26.00
2019-05-23T17:43:41.526Z,25.20
2019-05-23T17:46:11.774Z,25.70
2019-05-23T17:48:41.856Z,25.70
2019-05-23T17:51:12.008Z,25.80
2019-05-23T17:53:42.597Z,24.90
2019-05-23T17:56:13.475Z,25.40
2019-05-23T17:58:44.462Z,25.70
2019-05-23T18:01:16.135Z,26.00
2019-05-23T18:03:47.587Z,26.00
2019-05-23T18:06:18.065Z,25.70
2019-05-23T18:08:49.537Z,25.50
2019-05-23T18:11:21.293Z,25.10
2019-05-23T18:13:52.209Z,24.80
2019-05-23T18:16:23.922Z,24.80
2019-05-23T18:18:57.208Z,24.40
2019-05-23T18:21:29.041Z,23.50
2019-05-23T18:23:59.745Z,22.70
2019-05-23T18:26:33.535Z,22.50
2019-05-23T18:29:08.373Z,22.50
2019-05-23T18:31:43.611Z,22.50
2019-05-23T18:34:14.068Z,21.80
2019-05-23T18:36:45.120Z,21.00
2019-05-23T18:39:17.249Z,20.10
2019-05-23T18:41:47.725Z,19.50
2019-05-23T18:44:18.642Z,18.80
2019-05-23T18:46:51.133Z,18.30
2019-05-23T18:49:22.556Z,17.90
2019-05-23T18:51:53.065Z,17.70
2019-05-23T18:54:23.367Z,17.40
2019-05-23T18:56:54.327Z,17.00
2019-05-23T18:59:25.306Z,16.80
2019-05-23T19:01:56.254Z,16.50
2019-05-23T19:04:26.536Z,16.10
2019-05-23T19:06:58.076Z,15.90
2019-05-23T19:09:28.480Z,15.70
2019-05-23T19:11:59.629Z,15.50
2019-05-23T19:14:30.276Z,15.30
2019-05-23T19:17:01.643Z,15.10
2019-05-23T19:19:32.680Z,15.00
2019-05-23T19:22:04.059Z,14.90
2019-05-23T19:24:34.348Z,14.70
2019-05-23T19:27:05.811Z,14.60
2019-05-23T19:29:35.920Z,14.50
2019-05-23T19:32:06.953Z,14.30
2019-05-23T19:34:37.220Z,14.10
2019-05-23T19:37:09.520Z,14.00
2019-05-23T19:39:40.309Z,13.80
2019-05-23T19:42:12.185Z,13.70
2019-05-23T19:44:42.502Z,13.50
2019-05-23T19:47:13.184Z,13.40
2019-05-23T19:49:43.384Z,13.20
2019-05-23T19:52:14.085Z,13.00
2019-05-23T19:54:44.496Z,13.00
2019-05-23T19:57:15.563Z,13.20
2019-05-23T19:59:46.017Z,13.00
2019-05-23T20:02:35.643Z,12.90
2019-05-23T20:05:14.010Z,12.80
2019-05-23T20:07:44.180Z,12.70
2019-05-23T20:10:15.303Z,12.60
2019-05-23T20:12:45.700Z,12.50
2019-05-23T20:15:16.299Z,12.50
2019-05-23T20:17:50.371Z,12.40
2019-05-23T20:20:21.103Z,12.40
2019-05-23T20:22:51.359Z,12.30
2019-05-23T20:25:21.852Z,12.10
2019-05-23T20:27:51.941Z,12.00
2019-05-23T20:30:54.631Z,11.80
2019-05-23T20:33:25.220Z,11.70
2019-05-23T20:39:32.191Z,11.50
2019-05-23T20:42:11.328Z,11.50
2019-05-23T20:44:34.593Z,11.40
2019-05-23T20:47:06.184Z,11.30
2019-05-23T20:49:36.703Z,11.10
2019-05-23T20:52:07.546Z,11.00
2019-05-23T20:54:37.762Z,10.80
2019-05-23T20:57:08.594Z,10.70
2019-05-23T20:59:38.780Z,10.60
2019-05-23T21:02:09.369Z,10.50
2019-05-23T21:04:39.821Z,10.50
2019-05-23T21:07:11.071Z,10.40
2019-05-23T21:09:41.457Z,10.30
2019-05-23T21:12:28.444Z,10.20
2019-05-23T21:14:43.563Z,10.20
2019-05-23T21:17:13.645Z,10.20
2019-05-23T21:19:43.796Z,10.10
2019-05-23T21:22:14.225Z,10.00
2019-05-23T21:24:44.361Z,10.10
2019-05-23T21:27:14.558Z,10.00
2019-05-23T21:29:44.738Z,9.90
2019-05-23T21:32:15.179Z,9.90
2019-05-23T21:34:45.290Z,9.90
2019-05-23T21:37:15.754Z,9.90
2019-05-23T21:39:47.043Z,9.90
2019-05-23T21:42:17.558Z,9.80
2019-05-23T21:44:47.828Z,9.80
2019-05-23T21:47:18.355Z,9.70
2019-05-23T21:49:48.709Z,9.60
2019-05-23T21:52:18.920Z,9.60
2019-05-23T21:54:49.236Z,9.60
2019-05-23T21:57:20.159Z,9.50
2019-05-23T21:59:50.470Z,9.50
2019-05-23T22:02:27.162Z,9.50
2019-05-23T22:05:03.984Z,9.50
2019-05-23T22:07:34.606Z,9.50
2019-05-23T22:10:07.561Z,9.50
2019-05-23T22:12:38.129Z,9.40
2019-05-23T22:15:09.136Z,9.40
2019-05-23T22:17:40.306Z,9.40
2019-05-23T22:20:10.976Z,9.30
2019-05-23T22:22:41.300Z,9.30
2019-05-23T22:25:15.635Z,9.20
2019-05-23T22:27:46.129Z,9.10
2019-05-23T22:30:16.631Z,9.00
2019-05-23T22:32:47.215Z,8.90
2019-05-23T22:35:19.897Z,8.80
2019-05-23T22:37:50.061Z,8.70
2019-05-23T22:40:20.306Z,8.60
2019-05-23T22:42:50.613Z,8.60
2019-05-23T22:45:22.897Z,8.50
2019-05-23T22:47:53.373Z,8.30
2019-05-23T22:50:23.747Z,8.20
2019-05-23T22:52:53.860Z,8.10
2019-05-23T22:55:24.117Z,8.00
2019-05-23T22:57:54.304Z,7.90
2019-05-23T23:00:31.798Z,7.80
2019-05-23T23:03:02.389Z,7.90
2019-05-23T23:05:32.598Z,7.90
2019-05-23T23:08:02.812Z,7.90
2019-05-23T23:10:32.944Z,7.90
2019-05-23T23:13:03.082Z,7.90
2019-05-23T23:15:34.201Z,7.90
2019-05-23T23:18:06.178Z,7.90
2019-05-23T23:20:36.913Z,7.80
2019-05-23T23:23:07.362Z,7.90
2019-05-23T23:25:37.645Z,7.90
2019-05-23T23:28:08.037Z,7.90
2019-05-23T23:30:40.504Z,7.90
2019-05-23T23:33:10.898Z,7.80
2019-05-23T23:35:41.025Z,7.70
2019-05-23T23:38:11.183Z,7.60
2019-05-23T23:40:41.266Z,7.40
2019-05-23T23:43:11.979Z,7.30
2019-05-23T23:46:00.317Z,7.30
2019-05-23T23:48:48.370Z,7.30
2019-05-23T23:51:36.389Z,7.50
2019-05-23T23:54:24.766Z,7.40
2019-05-23T23:57:13.053Z,7.40
2019-05-23T23:59:42.307Z,7.30
