createdAt,value
2018-12-20T00:00:43.377Z,67.97
2018-12-20T00:03:11.821Z,96.20
2018-12-20T00:05:40.270Z,89.23
2018-12-20T00:08:08.556Z,135.70
2018-12-20T00:10:37.021Z,93.27
2018-12-20T00:13:05.547Z,87.47
2018-12-20T00:15:33.982Z,181.30
2018-12-20T00:18:02.327Z,109.60
2018-12-20T00:20:30.683Z,211.10
2018-12-20T00:22:59.154Z,100.43
2018-12-20T00:25:27.548Z,121.77
2018-12-20T00:27:55.871Z,100.57
2018-12-20T00:30:24.198Z,105.13
2018-12-20T00:32:52.533Z,249.37
2018-12-20T00:35:20.914Z,130.07
2018-12-20T00:37:49.305Z,115.47
2018-12-20T00:40:17.685Z,92.10
2018-12-20T00:42:46.070Z,88.33
2018-12-20T00:45:14.403Z,86.20
2018-12-20T00:47:42.801Z,93.13
2018-12-20T00:50:11.163Z,75.47
2018-12-20T00:52:39.479Z,73.53
2018-12-20T00:55:07.878Z,78.03
2018-12-20T00:57:36.181Z,142.03
2018-12-20T01:00:08.459Z,101.97
2018-12-20T01:02:36.761Z,79.00
2018-12-20T01:05:05.409Z,102.20
2018-12-20T01:07:33.807Z,98.90
2018-12-20T01:10:02.268Z,108.32
2018-12-20T01:12:30.728Z,69.90
2018-12-20T01:17:40.695Z,134.10
2018-12-20T01:20:09.553Z,97.00
2018-12-20T01:22:38.094Z,86.83
2018-12-20T01:25:06.645Z,87.97
2018-12-20T01:27:35.160Z,70.37
2018-12-20T01:30:04.168Z,66.82
2018-12-20T01:32:32.591Z,52.23
2018-12-20T01:35:00.911Z,69.00
2018-12-20T01:37:29.360Z,91.00
2018-12-20T01:39:57.673Z,74.45
2018-12-20T01:42:26.181Z,52.00
2018-12-20T01:44:54.728Z,66.65
2018-12-20T01:47:23.117Z,57.23
2018-12-20T01:49:51.749Z,81.97
2018-12-20T01:52:20.257Z,61.17
2018-12-20T01:54:48.700Z,65.52
2018-12-20T01:57:16.972Z,64.40
2018-12-20T01:59:45.410Z,48.53
2018-12-20T02:02:13.992Z,49.93
2018-12-20T02:04:42.464Z,73.07
2018-12-20T02:07:10.919Z,55.67
2018-12-20T02:09:39.578Z,56.00
2018-12-20T02:12:08.229Z,56.30
2018-12-20T02:14:36.768Z,53.15
2018-12-20T02:17:05.076Z,56.57
2018-12-20T02:19:33.496Z,77.73
2018-12-20T02:22:01.949Z,49.63
2018-12-20T02:24:30.541Z,80.33
2018-12-20T02:26:58.980Z,55.67
2018-12-20T02:29:27.378Z,55.57
2018-12-20T02:34:39.147Z,45.43
2018-12-20T02:37:07.603Z,44.10
2018-12-20T02:39:36.113Z,50.00
2018-12-20T02:42:04.630Z,47.57
2018-12-20T02:44:33.018Z,44.73
2018-12-20T02:47:01.451Z,40.37
2018-12-20T02:49:29.743Z,45.20
2018-12-20T02:51:58.094Z,41.13
2018-12-20T02:54:26.594Z,42.97
2018-12-20T02:56:55.198Z,52.27
2018-12-20T02:59:23.838Z,50.17
2018-12-20T03:01:52.389Z,55.73
2018-12-20T03:04:20.869Z,64.00
2018-12-20T03:06:49.250Z,51.43
2018-12-20T03:09:17.709Z,44.97
2018-12-20T03:11:46.179Z,50.70
2018-12-20T03:14:14.534Z,77.53
2018-12-20T03:16:42.793Z,62.13
2018-12-20T03:19:11.321Z,57.62
2018-12-20T03:21:39.767Z,54.57
2018-12-20T03:24:08.184Z,107.20
2018-12-20T03:26:36.524Z,57.17
2018-12-20T03:29:05.194Z,91.50
2018-12-20T03:34:15.249Z,71.77
2018-12-20T03:36:43.911Z,66.53
2018-12-20T03:39:12.423Z,119.27
2018-12-20T03:41:41.028Z,213.50
2018-12-20T03:44:09.465Z,65.80
2018-12-20T03:46:37.783Z,87.90
2018-12-20T03:49:06.297Z,61.33
2018-12-20T03:51:34.825Z,61.30
2018-12-20T03:54:03.248Z,87.00
2018-12-20T03:56:31.912Z,68.90
2018-12-20T03:59:00.200Z,54.30
2018-12-20T04:01:28.498Z,49.17
2018-12-20T04:03:57.029Z,78.10
2018-12-20T04:06:25.537Z,51.53
2018-12-20T04:08:53.918Z,74.20
2018-12-20T04:11:22.288Z,60.70
2018-12-20T04:13:50.566Z,60.20
2018-12-20T04:16:18.990Z,59.43
2018-12-20T04:18:47.361Z,49.90
2018-12-20T04:21:15.895Z,68.17
2018-12-20T04:23:44.371Z,74.10
2018-12-20T04:26:12.812Z,63.57
2018-12-20T04:28:41.195Z,64.50
2018-12-20T04:31:09.462Z,74.03
2018-12-20T04:33:37.819Z,76.00
2018-12-20T04:36:06.213Z,128.47
2018-12-20T04:38:34.652Z,67.23
2018-12-20T04:41:03.263Z,97.70
2018-12-20T04:43:31.641Z,52.90
2018-12-20T04:46:00.044Z,54.00
2018-12-20T04:48:28.564Z,59.73
2018-12-20T04:50:57.170Z,50.13
2018-12-20T04:53:25.768Z,70.57
2018-12-20T04:55:54.482Z,61.07
2018-12-20T04:58:22.823Z,93.50
2018-12-20T05:00:51.131Z,70.20
2018-12-20T05:03:19.822Z,72.03
2018-12-20T05:05:48.177Z,60.50
2018-12-20T05:08:16.739Z,77.97
2018-12-20T05:10:45.391Z,48.90
2018-12-20T05:13:13.704Z,47.73
2018-12-20T05:15:42.038Z,50.60
2018-12-20T05:18:10.340Z,54.63
2018-12-20T05:20:38.758Z,56.13
2018-12-20T05:23:07.134Z,62.20
2018-12-20T05:25:35.412Z,46.97
2018-12-20T05:28:03.714Z,39.33
2018-12-20T05:30:32.228Z,48.10
2018-12-20T05:33:00.577Z,50.67
2018-12-20T05:35:28.945Z,53.85
2018-12-20T05:37:57.648Z,46.00
2018-12-20T05:40:26.091Z,39.78
2018-12-20T05:42:54.579Z,53.03
2018-12-20T05:45:22.994Z,40.88
2018-12-20T05:47:51.314Z,53.97
2018-12-20T05:50:19.640Z,41.97
2018-12-20T05:52:47.972Z,47.77
2018-12-20T05:55:16.347Z,46.73
2018-12-20T05:57:44.643Z,49.63
2018-12-20T06:00:13.204Z,51.87
2018-12-20T06:02:41.844Z,44.70
2018-12-20T06:05:10.298Z,49.00
2018-12-20T06:07:38.837Z,38.13
2018-12-20T06:10:07.714Z,33.90
2018-12-20T06:12:36.321Z,53.67
2018-12-20T06:15:06.922Z,36.80
2018-12-20T06:17:35.226Z,53.57
2018-12-20T06:20:04.700Z,47.90
2018-12-20T06:22:33.120Z,56.20
2018-12-20T06:25:01.433Z,47.07
2018-12-20T06:27:29.803Z,48.87
2018-12-20T06:29:58.094Z,42.78
2018-12-20T06:32:26.419Z,37.73
2018-12-20T06:34:54.731Z,52.30
2018-12-20T06:37:23.042Z,56.93
2018-12-20T06:39:51.349Z,52.90
2018-12-20T06:42:19.649Z,38.87
2018-12-20T06:44:47.945Z,44.37
2018-12-20T06:47:16.244Z,41.20
2018-12-20T06:49:44.661Z,43.90
2018-12-20T06:52:12.953Z,39.73
2018-12-20T06:54:41.291Z,50.12
2018-12-20T06:57:09.580Z,42.60
2018-12-20T06:59:37.891Z,39.40
2018-12-20T07:02:06.248Z,60.53
2018-12-20T07:04:34.573Z,41.70
2018-12-20T07:07:02.894Z,40.90
2018-12-20T07:09:31.185Z,52.80
2018-12-20T07:11:59.485Z,40.03
2018-12-20T07:14:27.803Z,38.87
2018-12-20T07:16:56.094Z,46.63
2018-12-20T07:19:24.482Z,51.03
2018-12-20T07:21:52.795Z,49.90
2018-12-20T07:24:21.133Z,45.27
2018-12-20T07:26:49.567Z,46.93
2018-12-20T07:29:17.948Z,39.20
2018-12-20T07:31:46.232Z,45.40
2018-12-20T07:34:16.242Z,57.30
2018-12-20T07:36:44.767Z,39.13
2018-12-20T07:39:13.057Z,37.23
2018-12-20T07:41:41.410Z,43.00
2018-12-20T07:44:09.741Z,50.90
2018-12-20T07:46:38.223Z,57.93
2018-12-20T07:49:06.579Z,38.07
2018-12-20T07:51:34.923Z,31.55
2018-12-20T07:54:03.232Z,32.07
2018-12-20T07:56:31.614Z,33.97
2018-12-20T07:58:59.983Z,31.67
2018-12-20T08:01:28.352Z,30.80
2018-12-20T08:03:56.645Z,25.17
2018-12-20T08:06:24.982Z,40.17
2018-12-20T08:08:53.295Z,34.87
2018-12-20T08:11:21.598Z,33.20
2018-12-20T08:13:49.886Z,30.77
2018-12-20T08:16:18.172Z,29.17
2018-12-20T08:18:46.488Z,34.07
2018-12-20T08:21:14.890Z,27.57
2018-12-20T08:23:43.193Z,34.00
2018-12-20T08:26:11.697Z,36.97
2018-12-20T08:28:40.023Z,33.47
2018-12-20T08:31:08.356Z,31.97
2018-12-20T08:33:36.664Z,27.30
2018-12-20T08:36:04.957Z,32.93
2018-12-20T08:38:33.261Z,38.80
2018-12-20T08:41:01.571Z,29.67
2018-12-20T08:43:29.869Z,31.43
2018-12-20T08:45:58.183Z,37.43
2018-12-20T08:48:26.492Z,35.10
2018-12-20T08:50:54.846Z,31.77
2018-12-20T08:53:24.063Z,24.73
2018-12-20T08:55:53.281Z,24.50
2018-12-20T08:58:21.603Z,30.13
2018-12-20T09:00:49.914Z,21.70
2018-12-20T09:03:18.199Z,24.00
2018-12-20T09:05:46.451Z,24.17
2018-12-20T09:08:14.756Z,25.57
2018-12-20T09:10:43.032Z,24.30
2018-12-20T09:13:11.292Z,25.50
2018-12-20T09:15:39.543Z,28.17
2018-12-20T09:18:07.816Z,27.30
2018-12-20T09:20:36.127Z,31.97
2018-12-20T09:25:46.278Z,20.30
2018-12-20T09:28:14.576Z,29.20
2018-12-20T09:30:42.839Z,25.70
2018-12-20T09:33:11.143Z,22.33
2018-12-20T09:35:39.525Z,20.60
2018-12-20T09:38:07.779Z,19.87
2018-12-20T09:40:36.064Z,21.77
2018-12-20T09:43:04.332Z,18.67
2018-12-20T09:45:32.616Z,21.27
2018-12-20T09:48:05.056Z,20.20
2018-12-20T09:50:33.489Z,28.83
2018-12-20T09:53:01.844Z,20.53
2018-12-20T09:55:30.127Z,25.57
2018-12-20T09:57:58.508Z,23.43
2018-12-20T10:00:26.767Z,25.60
2018-12-20T10:02:55.027Z,35.80
2018-12-20T10:05:23.291Z,23.07
2018-12-20T10:07:51.551Z,22.93
2018-12-20T10:10:19.986Z,21.90
2018-12-20T10:12:48.367Z,17.30
2018-12-20T10:15:16.655Z,16.87
2018-12-20T10:17:44.941Z,15.30
2018-12-20T10:20:13.616Z,14.17
2018-12-20T10:22:42.189Z,17.93
2018-12-20T10:25:10.503Z,14.45
2018-12-20T10:27:38.843Z,13.00
2018-12-20T10:30:07.740Z,12.70
2018-12-20T10:32:36.220Z,15.80
2018-12-20T10:35:05.172Z,11.12
2018-12-20T10:37:33.429Z,20.97
2018-12-20T10:40:01.709Z,19.42
2018-12-20T10:42:30.044Z,14.87
2018-12-20T10:44:59.344Z,17.77
2018-12-20T10:47:29.147Z,17.10
2018-12-20T10:49:57.849Z,18.73
2018-12-20T10:52:26.169Z,15.37
2018-12-20T10:54:54.508Z,27.47
2018-12-20T10:57:22.874Z,17.40
2018-12-20T10:59:51.123Z,14.50
2018-12-20T11:02:24.927Z,18.73
2018-12-20T11:04:58.791Z,12.57
2018-12-20T11:07:32.347Z,12.70
2018-12-20T11:10:06.080Z,12.27
2018-12-20T11:12:39.869Z,12.40
2018-12-20T11:15:08.293Z,10.57
2018-12-20T11:17:37.420Z,17.73
2018-12-20T11:20:07.166Z,9.27
2018-12-20T11:22:35.908Z,11.13
2018-12-20T11:25:05.231Z,14.10
2018-12-20T11:27:33.483Z,9.60
2018-12-20T11:30:01.817Z,9.93
2018-12-20T11:32:30.108Z,13.07
2018-12-20T11:34:58.460Z,7.37
2018-12-20T11:37:26.751Z,9.70
2018-12-20T11:39:59.363Z,10.60
2018-12-20T11:42:25.303Z,7.50
2018-12-20T11:44:53.558Z,10.67
2018-12-20T11:47:28.818Z,11.30
2018-12-20T11:49:57.232Z,11.57
2018-12-20T11:52:25.608Z,15.40
2018-12-20T11:54:54.302Z,15.30
2018-12-20T11:57:22.832Z,13.17
2018-12-20T11:59:51.161Z,14.27
2018-12-20T12:02:24.490Z,9.03
2018-12-20T12:04:49.830Z,5.83
2018-12-20T12:07:18.082Z,12.83
2018-12-20T12:09:46.433Z,7.47
2018-12-20T12:12:14.668Z,10.77
2018-12-20T12:14:42.927Z,9.15
2018-12-20T12:17:11.194Z,8.83
2018-12-20T12:19:39.452Z,13.30
2018-12-20T12:22:07.710Z,8.50
2018-12-20T12:24:35.989Z,9.67
2018-12-20T12:27:04.348Z,9.63
2018-12-20T12:29:32.616Z,9.60
2018-12-20T12:32:00.908Z,7.77
2018-12-20T12:34:29.291Z,9.58
2018-12-20T12:36:57.574Z,10.30
2018-12-20T12:39:25.829Z,8.87
2018-12-20T12:41:54.091Z,15.77
2018-12-20T12:44:22.390Z,9.30
2018-12-20T12:46:50.648Z,10.10
2018-12-20T12:49:18.919Z,7.90
2018-12-20T12:51:52.818Z,9.50
2018-12-20T12:54:17.488Z,8.30
2018-12-20T12:56:45.851Z,9.30
2018-12-20T12:59:14.404Z,12.78
2018-12-20T13:01:42.713Z,8.07
2018-12-20T13:04:11.005Z,22.87
2018-12-20T13:06:39.739Z,11.10
2018-12-20T13:09:08.192Z,7.40
2018-12-20T13:11:36.513Z,9.15
2018-12-20T13:14:04.830Z,16.20
2018-12-20T13:16:33.381Z,9.73
2018-12-20T13:19:01.977Z,8.93
2018-12-20T13:24:11.821Z,20.17
2018-12-20T13:26:40.105Z,10.20
2018-12-20T13:29:08.473Z,8.73
2018-12-20T13:31:36.723Z,5.65
2018-12-20T13:34:05.126Z,15.03
2018-12-20T13:36:33.506Z,8.87
2018-12-20T13:39:01.881Z,7.00
2018-12-20T13:41:30.176Z,11.53
2018-12-20T13:43:58.429Z,14.20
2018-12-20T13:46:26.784Z,8.40
2018-12-20T13:48:55.038Z,5.77
2018-12-20T13:51:23.316Z,9.30
2018-12-20T13:53:51.586Z,10.53
2018-12-20T13:56:19.863Z,9.77
2018-12-20T13:58:48.232Z,9.80
2018-12-20T14:01:16.519Z,13.73
2018-12-20T14:03:44.855Z,9.13
2018-12-20T14:06:13.225Z,8.13
2018-12-20T14:08:41.616Z,5.40
2018-12-20T14:11:09.923Z,11.83
2018-12-20T14:13:38.242Z,7.20
2018-12-20T14:16:06.549Z,5.93
2018-12-20T14:18:35.013Z,7.47
2018-12-20T14:21:03.371Z,7.53
2018-12-20T14:23:31.679Z,6.03
2018-12-20T14:25:59.923Z,5.47
2018-12-20T14:28:28.228Z,7.10
2018-12-20T14:30:56.637Z,5.30
2018-12-20T14:33:24.896Z,6.03
2018-12-20T14:35:55.091Z,7.97
2018-12-20T14:38:23.347Z,4.73
2018-12-20T14:40:51.595Z,4.37
2018-12-20T14:43:19.862Z,7.37
2018-12-20T14:45:48.131Z,7.87
2018-12-20T14:51:00.047Z,9.43
2018-12-20T14:53:28.414Z,6.33
2018-12-20T14:55:56.665Z,7.17
2018-12-20T14:58:25.041Z,7.43
2018-12-20T15:00:53.458Z,5.43
2018-12-20T15:03:21.715Z,6.00
2018-12-20T15:05:50.002Z,7.53
2018-12-20T15:08:18.386Z,6.77
2018-12-20T15:10:46.757Z,4.73
2018-12-20T15:13:15.009Z,7.23
2018-12-20T15:15:43.268Z,9.10
2018-12-20T15:18:11.524Z,8.30
2018-12-20T15:20:40.758Z,7.43
2018-12-20T15:23:09.311Z,5.33
2018-12-20T15:25:37.588Z,5.07
2018-12-20T15:28:05.859Z,7.57
2018-12-20T15:30:34.203Z,6.22
2018-12-20T15:33:02.473Z,6.43
2018-12-20T15:35:30.854Z,6.93
2018-12-20T15:37:59.113Z,6.13
2018-12-20T15:40:27.428Z,9.10
2018-12-20T15:42:55.704Z,7.63
2018-12-20T15:45:24.056Z,8.10
2018-12-20T15:47:52.337Z,8.47
2018-12-20T15:50:20.632Z,7.30
2018-12-20T15:52:49.067Z,7.77
2018-12-20T15:55:17.377Z,10.33
2018-12-20T15:57:45.848Z,8.47
2018-12-20T16:00:14.233Z,11.78
2018-12-20T16:02:42.595Z,4.93
2018-12-20T16:05:10.908Z,7.53
2018-12-20T16:07:39.235Z,8.70
2018-12-20T16:10:08.723Z,7.20
2018-12-20T16:12:37.093Z,10.03
2018-12-20T16:15:05.732Z,8.33
2018-12-20T16:17:34.055Z,11.53
2018-12-20T16:20:02.374Z,7.97
2018-12-20T16:22:30.785Z,14.97
2018-12-20T16:24:59.170Z,6.40
2018-12-20T16:27:27.574Z,7.60
2018-12-20T16:29:55.929Z,8.17
2018-12-20T16:32:24.274Z,8.97
2018-12-20T16:34:52.592Z,5.37
2018-12-20T16:37:20.946Z,6.30
2018-12-20T16:39:49.304Z,8.35
2018-12-20T16:42:17.637Z,9.03
2018-12-20T16:44:45.963Z,8.53
2018-12-20T16:47:14.266Z,6.57
2018-12-20T16:49:42.567Z,7.07
2018-12-20T16:52:10.844Z,8.23
2018-12-20T16:54:39.196Z,9.37
2018-12-20T16:57:07.560Z,7.67
2018-12-20T16:59:35.840Z,7.30
2018-12-20T17:02:04.159Z,7.47
2018-12-20T17:04:32.496Z,5.43
2018-12-20T17:07:00.780Z,8.40
2018-12-20T17:09:29.044Z,8.03
2018-12-20T17:11:57.328Z,7.60
2018-12-20T17:14:25.588Z,10.30
2018-12-20T17:16:53.858Z,6.07
2018-12-20T17:19:22.527Z,9.47
2018-12-20T17:21:50.978Z,6.47
2018-12-20T17:24:19.282Z,8.50
2018-12-20T17:26:47.623Z,9.00
2018-12-20T17:29:16.034Z,8.45
2018-12-20T17:31:44.355Z,6.20
2018-12-20T17:34:12.659Z,15.73
2018-12-20T17:36:41.027Z,8.23
2018-12-20T17:39:09.323Z,10.00
2018-12-20T17:41:37.605Z,11.00
2018-12-20T17:44:06.054Z,17.70
2018-12-20T17:46:34.544Z,8.80
2018-12-20T17:49:02.861Z,7.90
2018-12-20T17:51:31.171Z,6.83
2018-12-20T17:53:59.434Z,21.70
2018-12-20T17:56:27.697Z,15.87
2018-12-20T17:58:55.951Z,9.40
2018-12-20T18:01:24.470Z,6.55
2018-12-20T18:03:52.729Z,9.53
2018-12-20T18:06:21.035Z,9.20
2018-12-20T18:08:49.292Z,6.93
2018-12-20T18:11:17.537Z,6.50
2018-12-20T18:13:46.805Z,8.70
2018-12-20T18:16:15.411Z,10.03
2018-12-20T18:18:43.663Z,10.30
2018-12-20T18:21:11.930Z,8.40
2018-12-20T18:23:40.184Z,7.40
2018-12-20T18:26:08.485Z,9.80
2018-12-20T18:28:36.730Z,12.40
2018-12-20T18:31:05.032Z,11.40
2018-12-20T18:33:33.311Z,13.40
2018-12-20T18:36:01.558Z,10.93
2018-12-20T18:38:29.800Z,7.40
2018-12-20T18:40:58.064Z,6.80
2018-12-20T18:43:26.324Z,10.87
2018-12-20T18:45:54.562Z,10.63
2018-12-20T18:48:22.800Z,10.53
2018-12-20T18:50:51.069Z,11.83
2018-12-20T18:53:19.310Z,9.20
2018-12-20T18:55:47.560Z,13.93
2018-12-20T18:58:15.831Z,9.37
2018-12-20T19:00:44.067Z,10.73
2018-12-20T19:03:12.322Z,9.60
2018-12-20T19:05:40.579Z,12.73
2018-12-20T19:08:08.893Z,14.20
2018-12-20T19:10:37.141Z,8.47
2018-12-20T19:13:05.432Z,8.47
2018-12-20T19:15:33.678Z,10.67
2018-12-20T19:18:01.955Z,13.63
2018-12-20T19:20:30.236Z,9.33
2018-12-20T19:22:58.633Z,13.13
2018-12-20T19:25:26.901Z,10.47
2018-12-20T19:27:55.243Z,8.60
2018-12-20T19:30:23.834Z,15.30
2018-12-20T19:32:52.326Z,12.37
2018-12-20T19:35:20.750Z,7.30
2018-12-20T19:37:48.993Z,15.40
2018-12-20T19:40:17.348Z,7.03
2018-12-20T19:42:45.680Z,7.90
2018-12-20T19:45:14.249Z,13.73
2018-12-20T19:47:42.820Z,8.13
2018-12-20T19:50:11.265Z,8.27
2018-12-20T19:52:39.651Z,19.60
2018-12-20T19:55:08.547Z,10.40
2018-12-20T19:57:37.131Z,17.70
2018-12-20T20:00:11.531Z,8.30
2018-12-20T20:02:40.850Z,9.97
2018-12-20T20:05:10.389Z,18.27
2018-12-20T20:07:40.198Z,9.40
2018-12-20T20:10:10.934Z,8.57
2018-12-20T20:12:40.233Z,14.47
2018-12-20T20:15:16.405Z,10.57
2018-12-20T20:17:41.471Z,8.60
2018-12-20T20:20:14.302Z,13.88
2018-12-20T20:22:42.625Z,17.80
2018-12-20T20:25:11.698Z,12.73
2018-12-20T20:27:41.296Z,10.70
2018-12-20T20:30:13.627Z,9.50
2018-12-20T20:32:42.970Z,8.87
2018-12-20T20:35:12.752Z,10.80
2018-12-20T20:37:42.763Z,9.60
2018-12-20T20:40:12.619Z,10.80
2018-12-20T20:42:42.409Z,12.67
2018-12-20T20:45:12.336Z,14.00
2018-12-20T20:47:41.580Z,9.40
2018-12-20T20:50:10.917Z,16.37
2018-12-20T20:52:40.120Z,16.77
2018-12-20T20:55:10.014Z,10.40
2018-12-20T20:57:39.806Z,11.87
2018-12-20T21:00:11.180Z,12.27
2018-12-20T21:02:40.455Z,12.30
2018-12-20T21:05:11.430Z,7.50
2018-12-20T21:07:41.487Z,9.33
2018-12-20T21:10:11.258Z,16.00
2018-12-20T21:12:40.448Z,6.10
2018-12-20T21:15:10.936Z,19.10
2018-12-20T21:17:40.743Z,11.27
2018-12-20T21:20:10.664Z,18.80
2018-12-20T21:22:40.250Z,5.63
2018-12-20T21:25:09.721Z,12.83
2018-12-20T21:27:38.618Z,10.07
2018-12-20T21:30:07.401Z,9.57
2018-12-20T21:32:35.800Z,11.07
2018-12-20T21:35:04.755Z,11.50
2018-12-20T21:37:33.067Z,6.77
2018-12-20T21:40:01.348Z,9.40
2018-12-20T21:42:29.676Z,14.03
2018-12-20T21:44:57.982Z,12.13
2018-12-20T21:47:26.252Z,11.90
2018-12-20T21:49:54.722Z,10.90
2018-12-20T21:52:23.025Z,12.73
2018-12-20T21:54:51.270Z,15.00
2018-12-20T21:57:21.461Z,13.33
2018-12-20T21:59:49.906Z,7.27
2018-12-20T22:02:18.173Z,9.30
2018-12-20T22:04:46.432Z,11.20
2018-12-20T22:07:14.737Z,9.77
2018-12-20T22:09:43.004Z,9.67
2018-12-20T22:12:11.288Z,12.17
2018-12-20T22:14:39.519Z,6.47
2018-12-20T22:17:07.832Z,12.87
2018-12-20T22:19:36.088Z,8.20
2018-12-20T22:22:04.555Z,16.43
2018-12-20T22:24:32.876Z,12.53
2018-12-20T22:27:01.137Z,9.87
2018-12-20T22:29:30.243Z,18.33
2018-12-20T22:31:58.517Z,7.37
2018-12-20T22:34:26.761Z,7.37
2018-12-20T22:36:55.085Z,13.40
2018-12-20T22:39:23.336Z,8.33
2018-12-20T22:41:51.588Z,6.67
2018-12-20T22:44:19.892Z,13.60
2018-12-20T22:46:48.177Z,11.70
2018-12-20T22:49:17.681Z,17.90
2018-12-20T22:51:45.920Z,14.63
2018-12-20T22:54:14.194Z,16.03
2018-12-20T22:56:42.472Z,10.60
2018-12-20T22:59:10.787Z,8.27
2018-12-20T23:01:39.164Z,7.27
2018-12-20T23:04:07.411Z,12.37
2018-12-20T23:06:35.680Z,12.25
2018-12-20T23:09:05.439Z,10.03
2018-12-20T23:11:33.813Z,6.37
2018-12-20T23:14:02.064Z,16.70
2018-12-20T23:16:30.309Z,12.30
2018-12-20T23:18:58.944Z,9.07
2018-12-20T23:21:27.184Z,7.60
2018-12-20T23:23:55.561Z,12.20
2018-12-20T23:26:23.835Z,9.75
2018-12-20T23:28:52.173Z,10.33
2018-12-20T23:31:20.429Z,8.17
2018-12-20T23:33:48.668Z,6.40
2018-12-20T23:36:16.940Z,6.50
2018-12-20T23:38:45.183Z,10.57
2018-12-20T23:41:13.492Z,6.57
2018-12-20T23:43:41.812Z,6.73
2018-12-20T23:46:10.063Z,9.63
2018-12-20T23:48:38.389Z,14.93
2018-12-20T23:51:13.603Z,11.80
2018-12-20T23:53:37.003Z,13.00
2018-12-20T23:56:05.330Z,12.47
2018-12-20T23:58:33.565Z,9.90
