createdAt,value
2019-03-16T00:00:05.582Z,100.00
2019-03-16T00:02:35.042Z,100.00
2019-03-16T00:05:04.993Z,100.00
2019-03-16T00:07:34.406Z,100.00
2019-03-16T00:10:03.769Z,100.00
2019-03-16T00:12:33.033Z,100.00
2019-03-16T00:15:02.457Z,100.00
2019-03-16T00:17:31.962Z,100.00
2019-03-16T00:20:01.461Z,100.00
2019-03-16T00:22:31.085Z,100.00
2019-03-16T00:25:00.680Z,100.00
2019-03-16T00:27:30.144Z,100.00
2019-03-16T00:29:59.631Z,100.00
2019-03-16T00:32:29.200Z,100.00
2019-03-16T00:34:58.788Z,100.00
2019-03-16T00:37:28.125Z,100.00
2019-03-16T00:39:57.542Z,100.00
2019-03-16T00:42:26.940Z,100.00
2019-03-16T00:44:56.503Z,100.00
2019-03-16T00:47:26.017Z,100.00
2019-03-16T00:49:55.332Z,100.00
2019-03-16T00:52:24.484Z,100.00
2019-03-16T00:54:53.787Z,100.00
2019-03-16T00:57:23.345Z,100.00
2019-03-16T00:59:52.973Z,100.00
2019-03-16T01:02:27.352Z,100.00
2019-03-16T01:04:53.895Z,100.00
2019-03-16T01:07:23.126Z,100.00
2019-03-16T01:09:52.648Z,100.00
2019-03-16T01:12:22.100Z,100.00
2019-03-16T01:14:51.427Z,100.00
2019-03-16T01:17:21.066Z,100.00
2019-03-16T01:19:50.582Z,100.00
2019-03-16T01:22:20.539Z,100.00
2019-03-16T01:24:50.110Z,100.00
2019-03-16T01:27:19.283Z,100.00
2019-03-16T01:29:48.773Z,100.00
2019-03-16T01:32:17.920Z,100.00
2019-03-16T01:34:47.542Z,100.00
2019-03-16T01:37:16.943Z,100.00
2019-03-16T01:39:46.191Z,100.00
2019-03-16T01:42:15.542Z,100.00
2019-03-16T01:44:44.900Z,100.00
2019-03-16T01:47:14.294Z,100.00
2019-03-16T01:49:43.752Z,100.00
2019-03-16T01:52:13.954Z,100.00
2019-03-16T01:54:43.723Z,100.00
2019-03-16T01:57:13.128Z,100.00
2019-03-16T01:59:42.623Z,100.00
2019-03-16T02:02:12.117Z,100.00
2019-03-16T02:04:41.587Z,100.00
2019-03-16T02:07:10.955Z,100.00
2019-03-16T02:09:40.699Z,100.00
2019-03-16T02:12:09.994Z,100.00
2019-03-16T02:14:39.598Z,100.00
2019-03-16T02:17:09.422Z,100.00
2019-03-16T02:19:38.745Z,100.00
2019-03-16T02:22:08.188Z,100.00
2019-03-16T02:24:37.774Z,100.00
2019-03-16T02:27:07.398Z,100.00
2019-03-16T02:29:36.689Z,100.00
2019-03-16T02:32:05.921Z,100.00
2019-03-16T02:34:35.062Z,100.00
2019-03-16T02:37:04.245Z,100.00
2019-03-16T02:39:33.563Z,100.00
2019-03-16T02:42:02.995Z,100.00
2019-03-16T02:44:32.345Z,100.00
2019-03-16T02:47:01.884Z,100.00
2019-03-16T02:49:31.084Z,100.00
2019-03-16T02:52:00.356Z,100.00
2019-03-16T02:54:29.701Z,100.00
2019-03-16T02:56:58.939Z,100.00
2019-03-16T02:59:28.113Z,100.00
2019-03-16T03:01:57.347Z,100.00
2019-03-16T03:04:26.623Z,100.00
2019-03-16T03:06:55.889Z,100.00
2019-03-16T03:09:25.030Z,100.00
2019-03-16T03:11:54.187Z,100.00
2019-03-16T03:14:23.358Z,100.00
2019-03-16T03:16:52.531Z,100.00
2019-03-16T03:19:21.775Z,100.00
2019-03-16T03:21:50.947Z,100.00
2019-03-16T03:24:20.189Z,100.00
2019-03-16T03:26:49.394Z,100.00
2019-03-16T03:29:18.799Z,100.00
2019-03-16T03:31:47.970Z,100.00
2019-03-16T03:34:17.353Z,100.00
2019-03-16T03:36:46.594Z,100.00
2019-03-16T03:39:15.881Z,100.00
2019-03-16T03:41:45.045Z,100.00
2019-03-16T03:44:14.628Z,100.00
2019-03-16T03:46:44.318Z,100.00
2019-03-16T03:49:13.704Z,100.00
2019-03-16T03:51:43.400Z,100.00
2019-03-16T03:54:12.892Z,100.00
2019-03-16T03:56:42.373Z,100.00
2019-03-16T03:59:12.072Z,100.00
2019-03-16T04:01:41.587Z,100.00
2019-03-16T04:04:15.858Z,100.00
2019-03-16T04:06:42.883Z,100.00
2019-03-16T04:09:12.476Z,100.00
2019-03-16T04:11:41.868Z,100.00
2019-03-16T04:14:11.719Z,100.00
2019-03-16T04:16:41.538Z,100.00
2019-03-16T04:19:11.374Z,99.89
2019-03-16T04:21:41.344Z,99.50
2019-03-16T04:24:11.293Z,99.01
2019-03-16T04:26:40.905Z,98.72
2019-03-16T04:29:10.840Z,98.49
2019-03-16T04:31:40.362Z,98.56
2019-03-16T04:34:09.903Z,97.72
2019-03-16T04:36:39.512Z,97.60
2019-03-16T04:39:09.111Z,97.20
2019-03-16T04:41:38.257Z,96.52
2019-03-16T04:44:07.528Z,96.37
2019-03-16T04:46:36.707Z,96.24
2019-03-16T04:49:06.434Z,96.02
2019-03-16T04:51:35.570Z,95.90
2019-03-16T04:54:04.867Z,95.88
2019-03-16T04:56:34.321Z,95.72
2019-03-16T04:59:03.589Z,95.44
2019-03-16T05:01:32.958Z,95.40
2019-03-16T05:04:02.689Z,96.17
2019-03-16T05:06:31.999Z,95.31
2019-03-16T05:09:01.380Z,95.72
2019-03-16T05:11:30.526Z,95.53
2019-03-16T05:13:59.692Z,95.73
2019-03-16T05:16:28.830Z,95.73
2019-03-16T05:18:58.012Z,95.74
2019-03-16T05:21:27.137Z,96.22
2019-03-16T05:23:56.353Z,95.98
2019-03-16T05:26:25.593Z,96.40
2019-03-16T05:28:54.792Z,97.11
2019-03-16T05:31:23.993Z,96.59
2019-03-16T05:33:53.209Z,96.56
2019-03-16T05:36:22.471Z,96.35
2019-03-16T05:38:51.937Z,96.30
2019-03-16T05:41:21.131Z,96.62
2019-03-16T05:43:50.280Z,95.99
2019-03-16T05:46:19.457Z,96.36
2019-03-16T05:48:48.662Z,96.78
2019-03-16T05:51:17.920Z,96.46
2019-03-16T05:53:47.143Z,96.59
2019-03-16T05:56:16.706Z,96.95
2019-03-16T05:58:46.445Z,96.99
2019-03-16T06:01:15.942Z,97.24
2019-03-16T06:03:45.842Z,97.24
2019-03-16T06:06:15.415Z,97.88
2019-03-16T06:08:45.121Z,98.22
2019-03-16T06:11:15.152Z,98.46
2019-03-16T06:13:46.976Z,97.78
2019-03-16T06:16:17.074Z,98.04
2019-03-16T06:18:47.479Z,97.82
2019-03-16T06:21:17.834Z,96.90
2019-03-16T06:23:47.475Z,96.28
2019-03-16T06:26:17.322Z,96.24
2019-03-16T06:28:46.792Z,96.02
2019-03-16T06:31:16.702Z,94.67
2019-03-16T06:33:46.213Z,94.28
2019-03-16T06:36:15.903Z,94.16
2019-03-16T06:38:45.580Z,94.22
2019-03-16T06:41:16.160Z,93.42
2019-03-16T06:43:45.670Z,92.63
2019-03-16T06:46:15.448Z,92.20
2019-03-16T06:48:45.006Z,92.15
2019-03-16T06:51:15.062Z,92.25
2019-03-16T06:53:45.198Z,91.36
2019-03-16T06:56:14.750Z,92.08
2019-03-16T06:58:44.844Z,92.00
2019-03-16T07:01:14.410Z,91.56
2019-03-16T07:03:46.677Z,91.51
2019-03-16T07:06:16.307Z,91.12
2019-03-16T07:08:46.074Z,91.42
2019-03-16T07:11:15.754Z,91.77
2019-03-16T07:13:47.190Z,91.94
2019-03-16T07:16:17.669Z,91.01
2019-03-16T07:18:58.289Z,91.46
2019-03-16T07:21:20.820Z,91.01
2019-03-16T07:23:51.665Z,89.98
2019-03-16T07:26:22.276Z,89.87
2019-03-16T07:28:52.924Z,90.32
2019-03-16T07:31:24.293Z,90.93
2019-03-16T07:33:55.074Z,91.11
2019-03-16T07:36:25.454Z,92.11
2019-03-16T07:38:56.746Z,91.03
2019-03-16T07:41:27.412Z,91.75
2019-03-16T07:43:57.825Z,92.83
2019-03-16T07:46:28.717Z,93.41
2019-03-16T07:48:59.146Z,91.84
2019-03-16T07:51:29.691Z,90.59
2019-03-16T07:54:00.380Z,89.32
2019-03-16T07:56:31.148Z,89.18
2019-03-16T07:59:01.709Z,88.45
2019-03-16T08:01:33.264Z,89.64
2019-03-16T08:04:03.347Z,90.34
2019-03-16T08:06:34.155Z,91.03
2019-03-16T08:09:05.757Z,92.73
2019-03-16T08:11:36.034Z,93.69
2019-03-16T08:14:06.494Z,95.26
2019-03-16T08:16:37.079Z,95.24
2019-03-16T08:19:07.356Z,94.37
2019-03-16T08:21:37.736Z,91.60
2019-03-16T08:24:08.419Z,90.43
2019-03-16T08:26:39.042Z,90.07
2019-03-16T08:29:09.603Z,88.79
2019-03-16T08:31:40.286Z,88.08
2019-03-16T08:34:10.955Z,87.61
2019-03-16T08:36:41.944Z,87.33
2019-03-16T08:39:12.484Z,86.77
2019-03-16T08:41:43.370Z,86.53
2019-03-16T08:44:14.262Z,85.72
2019-03-16T08:46:44.839Z,86.72
2019-03-16T08:49:15.540Z,87.39
2019-03-16T08:51:46.140Z,88.05
2019-03-16T08:54:17.021Z,88.37
2019-03-16T08:56:47.813Z,88.30
2019-03-16T08:59:18.408Z,89.06
2019-03-16T09:01:48.803Z,89.32
2019-03-16T09:04:18.847Z,89.89
2019-03-16T09:06:49.454Z,89.67
2019-03-16T09:09:19.810Z,89.72
2019-03-16T09:11:50.876Z,90.25
2019-03-16T09:14:21.879Z,90.08
2019-03-16T09:16:52.477Z,89.24
2019-03-16T09:19:23.084Z,89.87
2019-03-16T09:21:53.552Z,89.27
2019-03-16T09:24:25.328Z,87.81
2019-03-16T09:26:56.517Z,87.14
2019-03-16T09:29:26.475Z,86.56
2019-03-16T09:31:57.178Z,85.65
2019-03-16T09:34:28.000Z,85.69
2019-03-16T09:36:58.360Z,85.72
2019-03-16T09:39:28.889Z,84.85
2019-03-16T09:41:59.635Z,85.65
2019-03-16T09:44:30.220Z,86.18
2019-03-16T09:47:01.088Z,88.02
2019-03-16T09:49:31.796Z,87.17
2019-03-16T09:52:02.684Z,86.04
2019-03-16T09:54:33.507Z,85.96
2019-03-16T09:57:04.165Z,86.33
2019-03-16T09:59:34.581Z,86.99
2019-03-16T10:02:05.543Z,86.95
2019-03-16T10:04:36.062Z,87.37
2019-03-16T10:07:06.789Z,87.17
2019-03-16T10:09:37.278Z,87.34
2019-03-16T10:12:08.306Z,86.72
2019-03-16T10:14:38.466Z,86.35
2019-03-16T10:17:09.207Z,84.61
2019-03-16T10:19:40.078Z,83.73
2019-03-16T10:22:10.884Z,83.51
2019-03-16T10:24:41.675Z,82.67
2019-03-16T10:27:12.828Z,81.72
2019-03-16T10:29:43.269Z,81.88
2019-03-16T10:32:14.307Z,81.48
2019-03-16T10:34:45.033Z,80.61
2019-03-16T10:37:15.452Z,81.52
2019-03-16T10:39:45.920Z,80.24
2019-03-16T10:42:16.659Z,80.83
2019-03-16T10:44:47.304Z,76.76
2019-03-16T10:47:17.963Z,75.68
2019-03-16T10:49:48.934Z,74.21
2019-03-16T10:52:19.522Z,74.42
2019-03-16T10:54:50.124Z,73.69
2019-03-16T10:57:21.079Z,72.90
2019-03-16T10:59:54.625Z,73.11
2019-03-16T11:02:25.363Z,71.43
2019-03-16T11:04:55.976Z,72.31
2019-03-16T11:07:26.492Z,69.99
2019-03-16T11:10:00.449Z,69.89
2019-03-16T11:12:31.228Z,69.52
2019-03-16T11:15:01.912Z,67.89
2019-03-16T11:17:32.676Z,68.19
2019-03-16T11:20:04.025Z,69.16
2019-03-16T11:22:34.879Z,68.55
2019-03-16T11:25:06.622Z,69.50
2019-03-16T11:27:37.248Z,68.83
2019-03-16T11:30:09.145Z,68.39
2019-03-16T11:32:42.537Z,68.64
2019-03-16T11:35:13.345Z,67.42
2019-03-16T11:37:43.828Z,68.33
2019-03-16T11:40:14.900Z,64.91
2019-03-16T11:42:45.699Z,65.94
2019-03-16T11:45:17.687Z,65.52
2019-03-16T11:47:47.998Z,66.73
2019-03-16T11:50:18.836Z,66.48
2019-03-16T11:52:49.212Z,65.45
2019-03-16T11:55:20.356Z,65.99
2019-03-16T11:57:50.735Z,67.23
2019-03-16T12:00:23.093Z,68.13
2019-03-16T12:02:53.596Z,66.92
2019-03-16T12:05:24.120Z,66.50
2019-03-16T12:07:54.769Z,64.71
2019-03-16T12:10:25.421Z,65.98
2019-03-16T12:12:56.066Z,64.69
2019-03-16T12:15:27.300Z,63.95
2019-03-16T12:17:57.982Z,65.60
2019-03-16T12:20:28.632Z,66.71
2019-03-16T12:22:59.289Z,66.07
2019-03-16T12:25:30.259Z,62.78
2019-03-16T12:28:00.818Z,63.06
2019-03-16T12:30:31.393Z,63.81
2019-03-16T12:33:02.125Z,64.87
2019-03-16T12:35:32.861Z,64.21
2019-03-16T12:38:03.783Z,63.91
2019-03-16T12:40:34.584Z,63.67
2019-03-16T12:43:05.353Z,63.51
2019-03-16T12:45:36.293Z,63.43
2019-03-16T12:48:07.123Z,62.38
2019-03-16T12:50:37.961Z,62.43
2019-03-16T12:53:08.745Z,61.20
2019-03-16T12:55:39.544Z,61.29
2019-03-16T12:58:10.411Z,60.74
2019-03-16T13:00:41.509Z,61.44
2019-03-16T13:03:12.658Z,61.00
2019-03-16T13:05:43.426Z,61.11
2019-03-16T13:08:14.692Z,61.28
2019-03-16T13:10:45.131Z,62.08
2019-03-16T13:13:16.113Z,61.19
2019-03-16T13:15:46.646Z,60.34
2019-03-16T13:18:17.268Z,61.15
2019-03-16T13:20:47.570Z,60.82
2019-03-16T13:23:18.497Z,60.49
2019-03-16T13:25:49.389Z,62.19
2019-03-16T13:28:19.972Z,61.86
2019-03-16T13:30:50.490Z,61.67
2019-03-16T13:33:20.853Z,61.97
2019-03-16T13:35:51.346Z,61.80
2019-03-16T13:38:22.073Z,62.45
2019-03-16T13:40:52.215Z,62.20
2019-03-16T13:43:22.651Z,62.90
2019-03-16T13:45:54.320Z,63.09
2019-03-16T13:48:25.108Z,62.69
2019-03-16T13:50:55.487Z,63.46
2019-03-16T13:53:26.258Z,62.63
2019-03-16T13:55:57.021Z,61.97
2019-03-16T13:58:27.209Z,62.11
2019-03-16T14:00:57.968Z,63.29
2019-03-16T14:03:28.882Z,62.66
2019-03-16T14:05:59.953Z,62.79
2019-03-16T14:08:30.571Z,63.20
2019-03-16T14:11:01.218Z,62.55
2019-03-16T14:13:32.022Z,63.67
2019-03-16T14:16:02.643Z,62.77
2019-03-16T14:18:33.241Z,63.18
2019-03-16T14:21:04.235Z,63.96
2019-03-16T14:23:34.652Z,64.13
2019-03-16T14:26:05.516Z,64.58
2019-03-16T14:28:36.120Z,64.47
2019-03-16T14:31:06.908Z,64.71
2019-03-16T14:33:37.596Z,64.55
2019-03-16T14:36:08.937Z,65.07
2019-03-16T14:38:40.613Z,64.95
2019-03-16T14:41:11.756Z,66.13
2019-03-16T14:43:42.756Z,65.78
2019-03-16T14:46:14.592Z,65.70
2019-03-16T14:48:45.233Z,65.58
2019-03-16T14:51:16.634Z,65.21
2019-03-16T14:53:47.104Z,65.53
2019-03-16T14:56:18.166Z,65.59
2019-03-16T14:58:48.825Z,63.99
2019-03-16T15:01:19.948Z,65.03
2019-03-16T15:03:50.166Z,64.11
2019-03-16T15:06:20.704Z,63.81
2019-03-16T15:08:51.102Z,64.38
2019-03-16T15:11:21.751Z,64.12
2019-03-16T15:13:52.255Z,63.17
2019-03-16T15:16:22.845Z,62.78
2019-03-16T15:18:53.115Z,62.59
2019-03-16T15:21:23.840Z,61.91
2019-03-16T15:23:54.654Z,63.21
2019-03-16T15:26:25.321Z,62.34
2019-03-16T15:28:55.919Z,62.94
2019-03-16T15:31:26.685Z,62.34
2019-03-16T15:33:57.141Z,64.29
2019-03-16T15:36:28.273Z,62.47
2019-03-16T15:38:58.743Z,62.64
2019-03-16T15:41:29.402Z,63.39
2019-03-16T15:43:59.681Z,64.23
2019-03-16T15:46:30.391Z,64.36
2019-03-16T15:49:00.801Z,62.81
2019-03-16T15:51:31.811Z,62.75
2019-03-16T15:54:02.102Z,63.88
2019-03-16T15:56:33.411Z,62.82
2019-03-16T15:59:03.986Z,62.20
2019-03-16T16:01:34.690Z,62.33
2019-03-16T16:04:05.324Z,62.11
2019-03-16T16:06:36.295Z,61.34
2019-03-16T16:09:08.271Z,62.18
2019-03-16T16:11:39.391Z,62.65
2019-03-16T16:14:10.229Z,62.62
2019-03-16T16:16:42.450Z,63.07
2019-03-16T16:19:14.622Z,62.92
2019-03-16T16:21:45.320Z,62.35
2019-03-16T16:24:16.302Z,63.16
2019-03-16T16:26:46.650Z,63.83
2019-03-16T16:29:17.622Z,63.59
2019-03-16T16:31:48.227Z,62.46
2019-03-16T16:34:18.741Z,62.62
2019-03-16T16:36:49.123Z,63.17
2019-03-16T16:39:19.839Z,62.76
2019-03-16T16:41:50.297Z,62.45
2019-03-16T16:44:21.117Z,62.70
2019-03-16T16:46:51.831Z,62.81
2019-03-16T16:49:22.849Z,64.22
2019-03-16T16:51:53.214Z,64.34
2019-03-16T16:54:23.634Z,64.43
2019-03-16T16:56:54.142Z,64.51
2019-03-16T16:59:24.760Z,64.71
2019-03-16T17:01:55.179Z,65.31
2019-03-16T17:04:25.283Z,65.61
2019-03-16T17:06:55.877Z,65.88
2019-03-16T17:09:26.560Z,66.23
2019-03-16T17:11:57.283Z,66.91
2019-03-16T17:14:27.714Z,66.67
2019-03-16T17:16:58.739Z,66.59
2019-03-16T17:19:32.900Z,66.78
2019-03-16T17:22:03.638Z,67.62
2019-03-16T17:24:34.474Z,67.87
2019-03-16T17:27:05.155Z,69.42
2019-03-16T17:29:36.111Z,70.13
2019-03-16T17:32:06.808Z,70.45
2019-03-16T17:34:37.448Z,70.96
2019-03-16T17:37:08.325Z,72.20
2019-03-16T17:39:38.735Z,72.02
2019-03-16T17:42:09.650Z,72.75
2019-03-16T17:44:40.261Z,73.36
2019-03-16T17:47:11.273Z,73.16
2019-03-16T17:49:42.215Z,73.53
2019-03-16T17:52:13.314Z,74.14
2019-03-16T17:54:44.381Z,74.09
2019-03-16T17:57:15.152Z,74.36
2019-03-16T17:59:45.694Z,74.15
2019-03-16T18:02:15.932Z,74.62
2019-03-16T18:04:46.681Z,74.49
2019-03-16T18:07:17.933Z,73.84
2019-03-16T18:09:48.570Z,73.71
2019-03-16T18:12:19.000Z,74.72
2019-03-16T18:14:49.427Z,75.17
2019-03-16T18:17:20.205Z,75.33
2019-03-16T18:19:50.598Z,75.72
2019-03-16T18:22:21.269Z,76.95
2019-03-16T18:24:52.109Z,77.29
2019-03-16T18:27:22.628Z,77.26
2019-03-16T18:29:53.672Z,78.31
2019-03-16T18:32:24.201Z,79.72
2019-03-16T18:34:54.511Z,80.38
2019-03-16T18:37:24.834Z,80.55
2019-03-16T18:39:55.468Z,81.31
2019-03-16T18:42:27.881Z,81.61
2019-03-16T18:44:58.860Z,82.14
2019-03-16T18:47:29.559Z,82.19
2019-03-16T18:50:00.017Z,82.30
2019-03-16T18:52:30.613Z,82.78
2019-03-16T18:55:01.211Z,83.45
2019-03-16T18:57:31.664Z,82.65
2019-03-16T19:00:02.006Z,83.35
2019-03-16T19:02:32.903Z,85.22
2019-03-16T19:05:03.248Z,86.47
2019-03-16T19:07:34.026Z,87.66
2019-03-16T19:10:05.168Z,88.02
2019-03-16T19:12:36.099Z,88.47
2019-03-16T19:15:09.197Z,88.89
2019-03-16T19:17:40.577Z,89.57
2019-03-16T19:20:13.187Z,90.19
2019-03-16T19:22:44.658Z,90.58
2019-03-16T19:25:15.824Z,90.59
2019-03-16T19:27:46.843Z,90.95
2019-03-16T19:30:17.730Z,91.99
2019-03-16T19:32:48.301Z,92.57
2019-03-16T19:35:19.302Z,92.83
2019-03-16T19:37:49.816Z,93.09
2019-03-16T19:40:21.834Z,93.07
2019-03-16T19:42:52.331Z,93.00
2019-03-16T19:45:23.013Z,93.07
2019-03-16T19:47:53.525Z,92.81
2019-03-16T19:50:23.859Z,92.13
2019-03-16T19:52:57.365Z,92.14
2019-03-16T19:55:27.908Z,91.21
2019-03-16T19:57:58.494Z,90.63
2019-03-16T20:00:28.803Z,90.16
2019-03-16T20:02:59.218Z,89.58
2019-03-16T20:05:30.088Z,89.30
2019-03-16T20:08:03.817Z,88.93
2019-03-16T20:10:34.411Z,88.39
2019-03-16T20:13:05.068Z,88.44
2019-03-16T20:15:35.878Z,89.23
2019-03-16T20:18:06.791Z,89.37
2019-03-16T20:20:37.290Z,89.18
2019-03-16T20:23:07.881Z,89.93
2019-03-16T20:25:38.977Z,89.87
2019-03-16T20:28:09.860Z,88.99
2019-03-16T20:30:40.943Z,88.21
2019-03-16T20:33:12.119Z,89.47
2019-03-16T20:35:43.790Z,89.83
2019-03-16T20:38:15.107Z,90.14
2019-03-16T20:40:45.647Z,90.08
2019-03-16T20:43:16.540Z,90.85
2019-03-16T20:45:48.125Z,91.67
2019-03-16T20:48:19.211Z,91.48
2019-03-16T20:50:49.825Z,92.26
2019-03-16T20:53:20.461Z,92.90
2019-03-16T20:55:51.224Z,93.72
2019-03-16T20:58:21.479Z,93.86
2019-03-16T21:00:52.023Z,93.47
2019-03-16T21:03:22.348Z,93.59
2019-03-16T21:05:52.969Z,93.61
2019-03-16T21:08:23.496Z,94.05
2019-03-16T21:10:53.911Z,94.57
2019-03-16T21:13:24.463Z,95.10
2019-03-16T21:15:55.146Z,96.57
2019-03-16T21:18:25.711Z,97.04
2019-03-16T21:20:56.248Z,98.33
2019-03-16T21:23:26.793Z,99.26
2019-03-16T21:25:57.632Z,99.78
2019-03-16T21:28:27.962Z,100.00
2019-03-16T21:30:58.643Z,100.00
2019-03-16T21:33:30.054Z,100.00
2019-03-16T21:36:01.524Z,100.00
2019-03-16T21:38:32.648Z,100.00
2019-03-16T21:41:03.351Z,100.00
2019-03-16T21:43:34.072Z,100.00
2019-03-16T21:46:05.604Z,100.00
2019-03-16T21:48:36.279Z,100.00
2019-03-16T21:51:06.957Z,100.00
2019-03-16T21:53:37.618Z,100.00
2019-03-16T21:56:08.264Z,100.00
2019-03-16T21:58:38.756Z,100.00
2019-03-16T22:02:42.703Z,100.00
2019-03-16T22:05:12.817Z,100.00
2019-03-16T22:07:45.148Z,100.00
2019-03-16T22:10:15.982Z,100.00
2019-03-16T22:12:46.974Z,100.00
2019-03-16T22:15:17.479Z,100.00
2019-03-16T22:17:48.599Z,100.00
2019-03-16T22:20:18.882Z,100.00
2019-03-16T22:22:49.419Z,100.00
2019-03-16T22:25:19.787Z,100.00
2019-03-16T22:27:51.667Z,100.00
2019-03-16T22:30:22.689Z,100.00
2019-03-16T22:32:54.104Z,99.58
2019-03-16T22:35:25.727Z,100.00
2019-03-16T22:37:56.448Z,100.00
2019-03-16T22:40:26.787Z,100.00
2019-03-16T22:42:57.137Z,100.00
2019-03-16T22:45:27.703Z,100.00
2019-03-16T22:47:58.382Z,100.00
2019-03-16T22:50:29.027Z,100.00
2019-03-16T22:52:59.698Z,100.00
2019-03-16T22:55:30.683Z,100.00
2019-03-16T22:58:01.615Z,100.00
2019-03-16T23:00:43.368Z,100.00
2019-03-16T23:03:14.300Z,100.00
2019-03-16T23:05:46.736Z,100.00
2019-03-16T23:08:21.563Z,100.00
2019-03-16T23:10:53.357Z,100.00
2019-03-16T23:13:25.220Z,100.00
2019-03-16T23:15:54.693Z,100.00
2019-03-16T23:18:25.252Z,100.00
2019-03-16T23:20:58.513Z,100.00
2019-03-16T23:23:28.893Z,100.00
2019-03-16T23:25:59.902Z,100.00
2019-03-16T23:28:30.491Z,100.00
2019-03-16T23:31:01.541Z,100.00
2019-03-16T23:33:32.085Z,100.00
2019-03-16T23:36:02.995Z,100.00
2019-03-16T23:38:33.806Z,100.00
2019-03-16T23:41:04.610Z,100.00
2019-03-16T23:43:35.455Z,100.00
2019-03-16T23:46:06.532Z,100.00
2019-03-16T23:48:37.608Z,100.00
2019-03-16T23:51:09.638Z,100.00
2019-03-16T23:53:41.122Z,100.00
2019-03-16T23:56:12.799Z,100.00
2019-03-16T23:58:43.821Z,99.42
