createdAt,value
2019-01-12T00:00:44.660Z,8.36
2019-01-12T00:03:14.099Z,8.35
2019-01-12T00:05:43.487Z,8.35
2019-01-12T00:08:12.898Z,8.39
2019-01-12T00:10:42.258Z,8.56
2019-01-12T00:13:11.646Z,8.60
2019-01-12T00:15:41.007Z,8.60
2019-01-12T00:18:10.404Z,8.60
2019-01-12T00:20:39.757Z,8.71
2019-01-12T00:23:09.083Z,8.61
2019-01-12T00:25:38.472Z,8.82
2019-01-12T00:28:07.842Z,8.90
2019-01-12T00:30:37.405Z,9.03
2019-01-12T00:33:06.770Z,9.03
2019-01-12T00:35:36.210Z,9.05
2019-01-12T00:38:05.562Z,9.10
2019-01-12T00:40:34.965Z,8.79
2019-01-12T00:43:04.319Z,8.80
2019-01-12T00:45:33.713Z,8.80
2019-01-12T00:48:03.076Z,8.90
2019-01-12T00:50:32.523Z,9.12
2019-01-12T00:53:01.856Z,9.12
2019-01-12T00:55:31.267Z,8.81
2019-01-12T00:58:00.609Z,8.76
2019-01-12T01:00:30.034Z,8.76
2019-01-12T01:02:59.386Z,8.67
2019-01-12T01:05:28.804Z,8.79
2019-01-12T01:07:58.238Z,8.79
2019-01-12T01:10:27.641Z,8.71
2019-01-12T01:12:56.983Z,8.71
2019-01-12T01:15:26.361Z,8.62
2019-01-12T01:17:55.709Z,8.62
2019-01-12T01:20:25.136Z,8.81
2019-01-12T01:22:54.487Z,8.81
2019-01-12T01:25:23.907Z,8.53
2019-01-12T01:27:53.283Z,8.63
2019-01-12T01:30:22.651Z,8.63
2019-01-12T01:32:52.066Z,8.62
2019-01-12T01:35:21.455Z,8.62
2019-01-12T01:37:50.872Z,8.72
2019-01-12T01:40:20.214Z,8.88
2019-01-12T01:42:49.649Z,8.78
2019-01-12T01:45:19.052Z,8.78
2019-01-12T01:47:48.460Z,8.62
2019-01-12T01:50:17.810Z,9.07
2019-01-12T01:52:48.408Z,9.07
2019-01-12T01:55:17.876Z,9.28
2019-01-12T01:57:47.416Z,9.24
2019-01-12T02:00:18.212Z,9.24
2019-01-12T02:02:47.637Z,9.17
2019-01-12T02:05:17.021Z,9.09
2019-01-12T02:07:46.445Z,9.09
2019-01-12T02:10:22.959Z,8.95
2019-01-12T02:12:52.340Z,9.42
2019-01-12T02:15:23.135Z,9.42
2019-01-12T02:17:52.553Z,9.44
2019-01-12T02:20:23.189Z,9.58
2019-01-12T02:22:52.727Z,9.72
2019-01-12T02:25:22.112Z,9.72
2019-01-12T02:27:51.527Z,9.43
2019-01-12T02:30:22.974Z,9.43
2019-01-12T02:32:52.399Z,9.66
2019-01-12T02:35:21.749Z,9.66
2019-01-12T02:37:51.190Z,9.39
2019-01-12T02:40:20.542Z,9.51
2019-01-12T02:42:49.966Z,9.44
2019-01-12T02:45:19.319Z,9.37
2019-01-12T02:47:48.760Z,9.41
2019-01-12T02:50:18.106Z,9.41
2019-01-12T02:52:47.528Z,9.11
2019-01-12T02:55:16.926Z,9.11
2019-01-12T02:57:46.288Z,9.32
2019-01-12T03:00:17.760Z,9.39
2019-01-12T03:02:47.153Z,9.39
2019-01-12T03:05:16.508Z,9.60
2019-01-12T03:07:45.875Z,9.78
2019-01-12T03:10:16.645Z,9.78
2019-01-12T03:12:46.000Z,9.87
2019-01-12T03:15:17.515Z,9.96
2019-01-12T03:17:46.942Z,10.03
2019-01-12T03:20:17.680Z,10.17
2019-01-12T03:22:47.128Z,10.24
2019-01-12T03:25:18.754Z,10.24
2019-01-12T03:27:47.654Z,10.08
2019-01-12T03:30:18.686Z,10.08
2019-01-12T03:32:48.190Z,9.98
2019-01-12T03:35:17.572Z,9.92
2019-01-12T03:37:47.063Z,9.92
2019-01-12T03:40:18.459Z,9.87
2019-01-12T03:42:47.872Z,9.87
2019-01-12T03:45:18.124Z,9.78
2019-01-12T03:47:47.519Z,9.90
2019-01-12T03:50:16.950Z,9.90
2019-01-12T03:52:46.361Z,9.92
2019-01-12T03:55:15.770Z,9.92
2019-01-12T03:57:45.179Z,9.76
2019-01-12T04:00:22.853Z,9.76
2019-01-12T04:02:52.277Z,9.89
2019-01-12T04:05:21.663Z,10.02
2019-01-12T04:07:51.041Z,9.95
2019-01-12T04:10:20.476Z,9.47
2019-01-12T04:12:49.849Z,9.45
2019-01-12T04:15:19.258Z,9.56
2019-01-12T04:17:48.600Z,9.44
2019-01-12T04:20:18.493Z,9.27
2019-01-12T04:22:47.881Z,9.45
2019-01-12T04:25:17.280Z,9.45
2019-01-12T04:27:46.689Z,9.36
2019-01-12T04:30:17.926Z,9.36
2019-01-12T04:32:47.299Z,9.20
2019-01-12T04:35:16.827Z,9.20
2019-01-12T04:37:46.192Z,9.15
2019-01-12T04:40:20.047Z,9.10
2019-01-12T04:42:49.418Z,9.12
2019-01-12T04:45:18.819Z,8.82
2019-01-12T04:47:48.189Z,8.75
2019-01-12T04:50:18.131Z,8.95
2019-01-12T04:52:47.559Z,8.97
2019-01-12T04:55:17.064Z,8.98
2019-01-12T04:57:46.431Z,8.98
2019-01-12T05:00:19.491Z,8.94
2019-01-12T05:02:48.891Z,8.94
2019-01-12T05:05:18.279Z,9.22
2019-01-12T05:07:47.695Z,9.22
2019-01-12T05:10:17.090Z,9.01
2019-01-12T05:12:46.469Z,8.58
2019-01-12T05:15:16.207Z,8.58
2019-01-12T05:17:45.581Z,8.45
2019-01-12T05:20:19.529Z,8.45
2019-01-12T05:22:48.977Z,8.47
2019-01-12T05:25:18.460Z,8.43
2019-01-12T05:27:47.849Z,8.67
2019-01-12T05:30:21.754Z,8.64
2019-01-12T05:32:51.393Z,8.77
2019-01-12T05:35:20.815Z,8.75
2019-01-12T05:37:50.163Z,8.53
2019-01-12T05:40:19.599Z,8.53
2019-01-12T05:42:48.932Z,8.76
2019-01-12T05:45:18.354Z,8.88
2019-01-12T05:47:47.736Z,8.88
2019-01-12T05:50:17.126Z,8.94
2019-01-12T05:52:46.485Z,8.98
2019-01-12T05:55:15.878Z,8.71
2019-01-12T05:57:45.221Z,8.59
2019-01-12T06:00:19.404Z,8.64
2019-01-12T06:02:48.749Z,8.45
2019-01-12T06:05:18.127Z,8.45
2019-01-12T06:07:47.535Z,8.44
2019-01-12T06:10:16.886Z,8.44
2019-01-12T06:12:46.318Z,8.41
2019-01-12T06:15:15.818Z,8.41
2019-01-12T06:17:45.242Z,8.29
2019-01-12T06:20:15.454Z,8.29
2019-01-12T06:22:44.822Z,8.33
2019-01-12T06:25:14.199Z,8.51
2019-01-12T06:27:43.627Z,8.51
2019-01-12T06:30:15.551Z,8.51
2019-01-12T06:32:44.948Z,8.55
2019-01-12T06:35:14.339Z,8.46
2019-01-12T06:37:43.738Z,8.26
