createdAt,value
2018-05-21T00:01:41.118Z,40.90
2018-05-21T00:04:08.641Z,41.20
2018-05-21T00:06:36.158Z,40.90
2018-05-21T00:09:04.159Z,41.00
2018-05-21T00:11:31.666Z,41.10
2018-05-21T00:13:59.164Z,41.40
2018-05-21T00:16:26.704Z,41.50
2018-05-21T00:18:54.861Z,41.80
2018-05-21T00:21:22.381Z,41.40
2018-05-21T00:23:50.640Z,41.70
2018-05-21T00:26:18.758Z,41.60
2018-05-21T00:28:46.273Z,41.60
2018-05-21T00:31:13.788Z,41.80
2018-05-21T00:33:41.325Z,41.70
2018-05-21T00:36:10.242Z,41.90
2018-05-21T00:38:37.745Z,41.90
2018-05-21T00:41:05.264Z,41.70
2018-05-21T00:43:32.828Z,41.90
2018-05-21T00:46:00.347Z,42.10
2018-05-21T00:48:28.631Z,42.10
2018-05-21T00:50:56.908Z,42.40
2018-05-21T00:53:25.172Z,42.20
2018-05-21T00:55:53.446Z,42.50
2018-05-21T00:58:21.722Z,42.60
2018-05-21T01:00:49.994Z,42.40
2018-05-21T01:03:17.527Z,42.30
2018-05-21T01:05:45.036Z,41.70
2018-05-21T01:08:13.304Z,42.30
2018-05-21T01:10:41.590Z,42.80
2018-05-21T01:13:09.837Z,43.00
2018-05-21T01:15:38.001Z,42.70
2018-05-21T01:18:09.416Z,43.20
2018-05-21T01:20:36.966Z,43.40
2018-05-21T01:23:04.469Z,43.40
2018-05-21T01:25:32.048Z,43.40
2018-05-21T01:27:59.553Z,43.60
2018-05-21T01:30:31.434Z,44.30
2018-05-21T01:32:58.956Z,43.70
2018-05-21T01:35:26.456Z,43.70
2018-05-21T01:37:53.964Z,44.30
2018-05-21T01:40:22.302Z,44.60
2018-05-21T01:42:49.777Z,44.60
2018-05-21T01:45:17.275Z,44.50
2018-05-21T01:47:44.783Z,44.20
2018-05-21T01:50:12.874Z,44.70
2018-05-21T01:52:40.382Z,45.00
2018-05-21T01:55:07.904Z,45.10
2018-05-21T01:57:36.167Z,45.20
2018-05-21T02:00:04.447Z,45.40
2018-05-21T02:02:32.714Z,45.40
2018-05-21T02:05:00.845Z,45.40
2018-05-21T02:07:32.481Z,45.80
2018-05-21T02:09:59.991Z,45.70
2018-05-21T02:12:27.499Z,45.20
2018-05-21T02:14:55.022Z,45.80
2018-05-21T02:17:22.597Z,45.80
2018-05-21T02:19:50.904Z,45.80
2018-05-21T02:22:18.417Z,45.80
2018-05-21T02:24:45.917Z,45.80
2018-05-21T02:27:17.402Z,46.20
2018-05-21T02:29:44.902Z,46.20
2018-05-21T02:32:13.264Z,46.50
2018-05-21T02:34:40.786Z,46.50
2018-05-21T02:37:08.347Z,46.60
2018-05-21T02:39:36.412Z,46.70
2018-05-21T02:42:03.924Z,46.70
2018-05-21T02:44:32.309Z,46.50
2018-05-21T02:47:00.579Z,46.50
2018-05-21T02:49:28.114Z,46.50
2018-05-21T02:51:55.616Z,46.80
2018-05-21T02:54:23.912Z,47.20
2018-05-21T02:56:51.400Z,47.70
2018-05-21T02:59:18.921Z,47.70
2018-05-21T03:01:47.111Z,47.50
2018-05-21T03:04:14.626Z,47.50
2018-05-21T03:06:42.125Z,47.40
2018-05-21T03:09:09.634Z,47.80
2018-05-21T03:11:37.149Z,47.80
2018-05-21T03:14:04.677Z,47.90
2018-05-21T03:16:33.256Z,47.90
2018-05-21T03:19:01.526Z,48.00
2018-05-21T03:21:29.807Z,48.10
2018-05-21T03:23:58.128Z,48.40
2018-05-21T03:26:25.645Z,48.30
2018-05-21T03:28:53.904Z,48.60
2018-05-21T03:31:21.411Z,49.10
2018-05-21T03:33:49.209Z,48.50
2018-05-21T03:36:20.842Z,48.80
2018-05-21T03:38:48.354Z,49.00
2018-05-21T03:41:16.614Z,49.30
2018-05-21T03:43:44.157Z,49.30
2018-05-21T03:46:11.662Z,49.30
2018-05-21T03:48:39.501Z,49.20
2018-05-21T03:51:07.008Z,49.60
2018-05-21T03:53:34.513Z,49.70
2018-05-21T03:56:02.342Z,49.90
2018-05-21T04:01:45.322Z,49.50
2018-05-21T04:04:12.930Z,49.90
2018-05-21T04:06:40.438Z,50.00
2018-05-21T04:09:07.945Z,50.30
2018-05-21T04:11:35.452Z,50.70
2018-05-21T04:14:03.031Z,50.40
2018-05-21T04:16:31.243Z,50.80
2018-05-21T04:18:58.878Z,51.00
2018-05-21T04:21:27.165Z,51.60
2018-05-21T04:23:54.699Z,51.60
2018-05-21T04:26:22.217Z,50.90
2018-05-21T04:28:50.680Z,50.50
2018-05-21T04:31:18.156Z,50.90
2018-05-21T04:33:45.693Z,50.80
2018-05-21T04:36:13.212Z,50.80
2018-05-21T04:38:40.722Z,50.50
2018-05-21T04:41:08.621Z,50.40
2018-05-21T04:43:36.110Z,50.60
2018-05-21T04:46:03.608Z,50.90
2018-05-21T04:48:31.117Z,50.50
2018-05-21T04:50:58.617Z,51.50
2018-05-21T04:53:26.126Z,51.40
2018-05-21T04:55:53.617Z,51.10
2018-05-21T04:58:21.900Z,51.00
2018-05-21T05:00:50.170Z,51.30
2018-05-21T05:03:19.392Z,51.50
2018-05-21T05:05:46.892Z,51.40
2018-05-21T05:08:14.393Z,51.60
2018-05-21T05:10:42.697Z,51.60
2018-05-21T05:13:10.192Z,51.50
2018-05-21T05:15:37.707Z,51.40
2018-05-21T05:18:05.192Z,51.80
2018-05-21T05:20:32.710Z,51.50
2018-05-21T05:23:04.021Z,51.20
2018-05-21T05:25:31.545Z,50.80
2018-05-21T05:27:59.061Z,50.90
2018-05-21T05:30:27.331Z,50.80
2018-05-21T05:32:54.838Z,50.80
2018-05-21T05:35:22.336Z,50.30
2018-05-21T05:37:49.856Z,51.00
2018-05-21T05:40:17.366Z,50.60
2018-05-21T05:42:44.873Z,50.50
2018-05-21T05:45:12.366Z,50.10
2018-05-21T05:47:39.917Z,49.70
2018-05-21T05:50:07.418Z,50.20
2018-05-21T05:52:35.701Z,50.10
2018-05-21T05:55:03.204Z,50.10
2018-05-21T05:57:30.699Z,50.90
2018-05-21T05:59:58.979Z,51.30
2018-05-21T06:02:27.237Z,51.60
2018-05-21T06:04:54.746Z,51.50
2018-05-21T06:07:22.245Z,51.80
2018-05-21T06:09:49.767Z,50.80
2018-05-21T06:12:17.276Z,50.00
2018-05-21T06:14:44.782Z,51.00
2018-05-21T06:17:12.287Z,50.50
2018-05-21T06:19:39.807Z,50.20
2018-05-21T06:22:07.304Z,50.50
2018-05-21T06:24:34.818Z,50.90
2018-05-21T06:27:02.369Z,50.30
2018-05-21T06:29:29.937Z,49.80
2018-05-21T06:31:57.483Z,50.10
2018-05-21T06:34:25.811Z,50.90
2018-05-21T06:36:53.269Z,50.90
2018-05-21T06:39:21.548Z,50.00
2018-05-21T06:41:49.045Z,49.90
2018-05-21T06:44:17.311Z,49.60
2018-05-21T06:46:45.592Z,49.20
2018-05-21T06:49:13.899Z,49.60
2018-05-21T06:51:41.414Z,49.60
2018-05-21T06:54:08.908Z,49.50
2018-05-21T06:56:36.423Z,48.50
2018-05-21T06:59:04.018Z,49.20
2018-05-21T07:01:32.292Z,49.30
2018-05-21T07:04:00.613Z,49.20
2018-05-21T07:06:28.118Z,49.10
2018-05-21T07:08:56.441Z,47.80
2018-05-21T07:11:23.931Z,47.70
2018-05-21T07:13:51.458Z,47.70
2018-05-21T07:16:18.969Z,48.50
2018-05-21T07:18:46.496Z,47.50
2018-05-21T07:34:19.054Z,47.50
2018-05-21T07:36:46.573Z,47.70
2018-05-21T07:39:14.850Z,46.70
2018-05-21T07:41:43.130Z,45.40
2018-05-21T07:44:10.741Z,45.30
2018-05-21T07:46:38.246Z,47.10
2018-05-21T07:49:06.732Z,45.90
2018-05-21T07:51:35.057Z,46.00
2018-05-21T07:54:02.522Z,46.00
2018-05-21T07:56:30.070Z,45.40
2018-05-21T07:58:57.650Z,45.40
2018-05-21T08:01:25.300Z,44.80
2018-05-21T08:03:52.811Z,44.00
2018-05-21T08:06:20.316Z,44.80
2018-05-21T08:08:47.857Z,45.90
2018-05-21T08:11:15.376Z,45.50
2018-05-21T08:13:43.674Z,44.40
2018-05-21T08:16:11.172Z,44.40
2018-05-21T08:18:38.843Z,44.10
2018-05-21T08:21:06.347Z,42.90
2018-05-21T08:23:33.846Z,42.90
2018-05-21T08:26:01.363Z,43.40
2018-05-21T08:28:29.353Z,42.40
2018-05-21T08:30:56.869Z,43.10
2018-05-21T08:33:24.374Z,43.30
2018-05-21T08:35:51.886Z,43.10
2018-05-21T08:38:19.377Z,41.00
2018-05-21T08:40:46.890Z,40.40
2018-05-21T08:43:14.381Z,40.40
2018-05-21T08:45:42.667Z,39.80
2018-05-21T08:48:10.190Z,39.80
2018-05-21T08:50:37.709Z,40.30
2018-05-21T08:53:05.213Z,40.30
2018-05-21T08:55:32.716Z,40.60
2018-05-21T08:58:00.228Z,38.50
2018-05-21T09:00:28.082Z,38.50
2018-05-21T09:02:55.589Z,39.00
2018-05-21T09:05:23.098Z,39.00
2018-05-21T09:07:50.644Z,38.60
2018-05-21T09:10:18.153Z,39.50
2018-05-21T09:12:47.020Z,38.60
2018-05-21T09:15:14.513Z,38.60
2018-05-21T09:17:42.017Z,37.70
2018-05-21T09:20:09.521Z,37.30
2018-05-21T09:22:37.819Z,38.00
2018-05-21T09:25:05.320Z,38.00
2018-05-21T09:27:32.828Z,37.20
2018-05-21T09:30:00.837Z,36.50
2018-05-21T09:32:28.408Z,36.30
2018-05-21T09:34:56.166Z,35.30
2018-05-21T09:37:23.658Z,34.60
2018-05-21T09:39:51.941Z,36.10
2018-05-21T09:42:20.197Z,35.80
2018-05-21T09:44:47.708Z,35.70
2018-05-21T09:47:15.205Z,35.00
2018-05-21T09:49:42.718Z,34.90
2018-05-21T09:52:10.681Z,35.30
2018-05-21T09:54:38.185Z,34.80
2018-05-21T09:57:05.756Z,35.50
2018-05-21T09:59:33.257Z,35.20
2018-05-21T10:02:02.212Z,34.40
2018-05-21T10:04:29.709Z,34.30
2018-05-21T10:06:57.230Z,35.20
2018-05-21T10:09:25.597Z,35.10
2018-05-21T10:11:53.114Z,34.90
2018-05-21T10:14:20.618Z,34.50
2018-05-21T10:16:48.136Z,34.10
2018-05-21T10:19:15.671Z,34.60
2018-05-21T10:21:44.016Z,35.00
2018-05-21T10:24:11.510Z,35.00
2018-05-21T10:26:39.033Z,36.50
2018-05-21T10:29:06.556Z,34.90
2018-05-21T10:31:34.250Z,34.80
2018-05-21T10:34:01.872Z,33.50
2018-05-21T10:36:29.387Z,32.80
2018-05-21T10:38:56.912Z,33.70
2018-05-21T10:41:24.409Z,32.30
2018-05-21T10:43:51.931Z,32.20
2018-05-21T10:46:20.350Z,32.70
2018-05-21T10:48:47.923Z,30.80
2018-05-21T10:51:16.199Z,31.70
2018-05-21T10:53:43.757Z,31.60
2018-05-21T10:56:12.088Z,31.60
2018-05-21T10:58:39.576Z,31.50
2018-05-21T11:01:07.099Z,31.00
2018-05-21T11:03:34.612Z,30.80
2018-05-21T11:06:02.918Z,31.50
2018-05-21T11:08:30.446Z,31.50
2018-05-21T11:10:58.725Z,32.60
2018-05-21T11:13:27.005Z,32.70
2018-05-21T11:15:55.271Z,32.50
2018-05-21T11:18:22.785Z,32.40
2018-05-21T11:20:50.287Z,31.90
2018-05-21T11:23:17.801Z,33.90
2018-05-21T11:25:45.301Z,31.50
2018-05-21T11:28:12.840Z,31.60
2018-05-21T11:30:40.387Z,31.60
2018-05-21T11:33:07.900Z,32.30
2018-05-21T11:35:36.169Z,32.70
2018-05-21T11:38:04.443Z,30.60
2018-05-21T11:40:32.741Z,31.40
2018-05-21T11:43:00.251Z,31.30
2018-05-21T11:45:27.773Z,31.70
2018-05-21T11:47:55.976Z,32.00
2018-05-21T11:50:23.489Z,31.70
2018-05-21T11:52:51.025Z,32.00
2018-05-21T11:55:18.534Z,29.30
2018-05-21T11:57:46.058Z,28.00
2018-05-21T12:00:14.410Z,28.60
2018-05-21T12:02:41.916Z,28.60
2018-05-21T12:05:09.434Z,28.60
2018-05-21T12:07:36.986Z,29.90
2018-05-21T12:10:04.487Z,29.20
2018-05-21T12:12:32.002Z,29.20
2018-05-21T12:14:59.566Z,29.00
2018-05-21T12:17:27.068Z,29.20
2018-05-21T12:19:54.589Z,29.80
2018-05-21T12:22:22.166Z,28.20
2018-05-21T12:24:49.616Z,28.60
2018-05-21T12:27:17.900Z,29.40
2018-05-21T12:29:46.170Z,30.60
2018-05-21T12:32:14.449Z,29.80
2018-05-21T12:34:42.884Z,28.40
2018-05-21T12:37:10.394Z,28.40
2018-05-21T12:39:38.674Z,28.90
2018-05-21T12:42:06.948Z,28.40
2018-05-21T12:44:35.211Z,28.80
2018-05-21T12:47:02.718Z,28.80
2018-05-21T12:49:30.271Z,29.20
2018-05-21T12:51:57.799Z,29.30
2018-05-21T12:54:26.089Z,29.30
2018-05-21T12:56:54.359Z,29.40
2018-05-21T12:59:22.641Z,29.70
2018-05-21T13:01:50.906Z,29.30
2018-05-21T13:04:19.189Z,29.00
2018-05-21T13:06:47.464Z,28.80
2018-05-21T13:09:15.738Z,29.60
2018-05-21T13:11:44.001Z,29.80
2018-05-21T13:14:11.527Z,29.70
2018-05-21T13:16:39.032Z,30.10
2018-05-21T13:19:07.344Z,29.60
2018-05-21T13:21:34.848Z,29.60
2018-05-21T13:24:02.542Z,29.30
2018-05-21T13:26:30.673Z,28.50
2018-05-21T13:28:58.177Z,28.50
2018-05-21T13:31:26.494Z,28.70
2018-05-21T13:33:54.207Z,28.70
2018-05-21T13:36:22.498Z,28.10
2018-05-21T13:38:50.767Z,29.00
2018-05-21T13:41:19.165Z,28.60
2018-05-21T13:43:46.593Z,28.60
2018-05-21T13:46:14.957Z,28.30
2018-05-21T13:48:43.164Z,29.10
2018-05-21T13:51:10.681Z,29.10
2018-05-21T13:53:38.174Z,27.40
2018-05-21T13:56:06.434Z,26.30
2018-05-21T13:58:33.962Z,26.30
2018-05-21T14:01:01.462Z,26.60
2018-05-21T14:03:29.754Z,27.20
2018-05-21T14:05:58.024Z,26.70
2018-05-21T14:08:26.309Z,27.00
2018-05-21T14:10:53.813Z,27.00
2018-05-21T14:13:21.820Z,24.30
2018-05-21T14:15:50.089Z,25.80
2018-05-21T14:18:17.649Z,25.80
2018-05-21T14:20:45.152Z,25.30
2018-05-21T14:23:12.661Z,24.00
2018-05-21T14:25:40.198Z,24.10
2018-05-21T14:28:07.700Z,23.90
2018-05-21T14:30:36.022Z,24.90
2018-05-21T14:33:03.630Z,24.90
2018-05-21T14:35:31.146Z,25.60
2018-05-21T14:37:58.644Z,25.10
2018-05-21T14:40:26.161Z,24.80
2018-05-21T14:42:53.653Z,24.60
2018-05-21T14:45:21.173Z,24.50
2018-05-21T14:47:48.679Z,25.00
2018-05-21T14:50:16.237Z,23.40
2018-05-21T14:52:43.745Z,23.60
2018-05-21T14:55:11.270Z,23.10
2018-05-21T14:57:39.586Z,24.90
2018-05-21T15:00:07.171Z,24.90
2018-05-21T15:02:34.675Z,24.80
2018-05-21T15:05:03.028Z,26.40
2018-05-21T15:07:30.573Z,26.40
2018-05-21T15:09:59.015Z,26.30
2018-05-21T15:12:26.565Z,27.10
2018-05-21T15:14:54.072Z,28.00
2018-05-21T15:17:21.608Z,28.70
2018-05-21T15:19:49.124Z,28.00
2018-05-21T15:22:17.548Z,28.50
2018-05-21T15:24:44.920Z,28.40
2018-05-21T15:27:12.569Z,29.10
2018-05-21T15:29:40.114Z,29.20
2018-05-21T15:32:07.633Z,28.60
2018-05-21T15:34:35.908Z,28.80
2018-05-21T15:37:04.195Z,29.30
2018-05-21T15:39:32.469Z,30.00
2018-05-21T15:42:00.820Z,29.60
2018-05-21T15:44:28.346Z,29.60
2018-05-21T15:46:55.861Z,29.80
2018-05-21T15:49:24.149Z,29.60
2018-05-21T15:51:52.421Z,29.90
2018-05-21T15:54:20.705Z,29.90
2018-05-21T15:56:48.987Z,29.80
2018-05-21T15:59:17.284Z,30.30
2018-05-21T16:01:44.789Z,30.30
2018-05-21T16:04:12.304Z,30.00
2018-05-21T16:06:39.798Z,30.10
2018-05-21T16:09:07.387Z,30.70
2018-05-21T16:11:34.827Z,30.90
2018-05-21T16:14:02.331Z,30.80
2018-05-21T16:16:29.835Z,30.20
2018-05-21T16:18:57.334Z,30.20
2018-05-21T16:21:25.715Z,31.10
2018-05-21T16:23:53.205Z,30.90
2018-05-21T16:26:20.725Z,31.00
2018-05-21T16:28:48.998Z,31.10
2018-05-21T16:31:17.295Z,30.90
2018-05-21T16:33:44.811Z,30.90
2018-05-21T16:36:12.311Z,30.70
2018-05-21T16:38:39.856Z,31.00
2018-05-21T16:41:08.132Z,30.70
2018-05-21T16:43:36.422Z,31.30
2018-05-21T16:46:03.941Z,31.20
2018-05-21T16:48:31.561Z,31.10
2018-05-21T16:50:59.066Z,31.30
2018-05-21T16:53:26.597Z,31.30
2018-05-21T16:55:54.115Z,31.60
2018-05-21T16:58:21.674Z,31.70
2018-05-21T17:00:49.960Z,31.10
2018-05-21T17:03:17.496Z,31.10
2018-05-21T17:05:49.647Z,31.70
2018-05-21T17:08:17.217Z,31.70
2018-05-21T17:10:44.739Z,32.20
2018-05-21T17:13:12.243Z,32.10
2018-05-21T17:15:40.517Z,33.00
2018-05-21T17:18:08.809Z,32.90
2018-05-21T17:20:36.362Z,32.80
2018-05-21T17:23:04.634Z,33.00
2018-05-21T17:25:32.956Z,32.60
2018-05-21T17:28:00.473Z,32.60
2018-05-21T17:30:28.753Z,32.90
2018-05-21T17:32:57.013Z,32.50
2018-05-21T17:35:24.555Z,32.50
2018-05-21T17:37:52.077Z,32.30
2018-05-21T17:40:19.615Z,32.60
2018-05-21T17:42:47.137Z,32.80
2018-05-21T17:45:14.629Z,33.10
2018-05-21T17:47:42.939Z,33.10
2018-05-21T17:50:10.514Z,33.00
2018-05-21T17:52:38.027Z,33.50
2018-05-21T17:55:06.307Z,33.80
2018-05-21T17:57:34.726Z,34.00
2018-05-21T18:00:02.229Z,34.00
2018-05-21T18:02:30.518Z,34.40
2018-05-21T18:04:58.797Z,34.50
2018-05-21T18:07:31.072Z,34.80
2018-05-21T18:09:59.501Z,35.10
2018-05-21T18:12:27.012Z,35.10
2018-05-21T18:14:54.518Z,35.40
2018-05-21T18:17:22.027Z,35.30
2018-05-21T18:19:50.323Z,35.30
2018-05-21T18:22:17.849Z,35.30
2018-05-21T18:24:46.165Z,35.40
2018-05-21T18:27:14.346Z,35.40
2018-05-21T18:29:41.880Z,35.80
2018-05-21T18:32:09.455Z,35.80
2018-05-21T18:34:36.977Z,35.90
2018-05-21T18:37:04.509Z,36.10
2018-05-21T18:39:32.082Z,36.60
2018-05-21T18:41:59.582Z,36.50
2018-05-21T18:44:27.111Z,36.40
2018-05-21T18:46:54.653Z,36.10
2018-05-21T18:49:22.444Z,36.90
2018-05-21T18:51:50.736Z,36.30
2018-05-21T18:54:19.013Z,36.60
2018-05-21T18:56:46.572Z,36.60
2018-05-21T18:59:14.838Z,37.10
2018-05-21T19:01:43.400Z,36.80
2018-05-21T19:04:10.891Z,36.80
2018-05-21T19:06:39.183Z,37.70
2018-05-21T19:09:06.701Z,37.60
2018-05-21T19:11:34.234Z,37.20
2018-05-21T19:14:01.761Z,37.70
2018-05-21T19:16:29.258Z,37.40
2018-05-21T19:18:56.783Z,37.30
2018-05-21T19:21:24.293Z,37.40
2018-05-21T19:23:51.822Z,37.90
2018-05-21T19:26:19.435Z,37.50
2018-05-21T19:28:47.734Z,38.20
2018-05-21T19:31:15.266Z,38.30
2018-05-21T19:33:43.526Z,38.20
2018-05-21T19:36:11.046Z,38.20
2018-05-21T19:38:38.567Z,38.60
2018-05-21T19:41:06.852Z,38.40
2018-05-21T19:43:35.112Z,38.20
2018-05-21T19:46:03.423Z,39.30
2018-05-21T19:48:30.918Z,38.30
2018-05-21T19:50:58.425Z,38.70
2018-05-21T19:53:25.928Z,39.00
2018-05-21T19:55:53.480Z,39.10
2018-05-21T19:58:21.333Z,38.70
2018-05-21T20:00:48.865Z,38.60
2018-05-21T20:03:17.163Z,39.10
2018-05-21T20:05:44.938Z,37.90
2018-05-21T20:08:12.685Z,38.40
2018-05-21T20:10:40.200Z,38.80
2018-05-21T20:13:07.724Z,39.40
2018-05-21T20:15:35.235Z,38.10
2018-05-21T20:18:03.513Z,39.20
2018-05-21T20:20:42.728Z,39.40
2018-05-21T20:23:10.261Z,39.30
2018-05-21T20:25:37.769Z,39.40
2018-05-21T20:28:06.094Z,39.10
2018-05-21T20:30:33.596Z,39.10
2018-05-21T20:33:01.134Z,39.50
2018-05-21T20:35:29.105Z,38.70
2018-05-21T20:37:56.658Z,39.30
2018-05-21T20:40:24.917Z,38.80
2018-05-21T20:42:52.441Z,39.30
2018-05-21T20:45:20.843Z,40.10
2018-05-21T20:47:48.267Z,40.10
2018-05-21T20:50:16.566Z,41.00
2018-05-21T20:52:44.058Z,40.30
2018-05-21T20:55:11.591Z,40.90
2018-05-21T20:57:39.085Z,40.20
2018-05-21T21:00:06.622Z,40.90
2018-05-21T21:02:34.126Z,41.30
2018-05-21T21:05:01.638Z,41.20
2018-05-21T21:07:29.137Z,41.20
2018-05-21T21:09:56.653Z,41.40
2018-05-21T21:12:24.151Z,41.40
2018-05-21T21:14:51.669Z,41.50
2018-05-21T21:17:19.186Z,42.00
2018-05-21T21:19:47.472Z,42.20
2018-05-21T21:22:15.781Z,42.50
2018-05-21T21:24:43.294Z,42.10
2018-05-21T21:27:10.909Z,42.00
2018-05-21T21:29:38.413Z,42.50
2018-05-21T21:32:06.698Z,42.70
2018-05-21T21:34:35.806Z,42.60
2018-05-21T21:37:04.090Z,42.50
2018-05-21T21:39:31.672Z,42.00
2018-05-21T21:41:59.189Z,42.40
2018-05-21T21:44:27.477Z,42.80
2018-05-21T21:46:55.746Z,43.00
2018-05-21T21:49:24.070Z,42.80
2018-05-21T21:51:51.576Z,43.10
2018-05-21T21:54:19.093Z,42.60
2018-05-21T21:56:46.596Z,43.50
2018-05-21T21:59:14.873Z,43.60
2018-05-21T22:01:43.224Z,43.20
2018-05-21T22:04:10.755Z,43.20
2018-05-21T22:06:38.259Z,43.30
2018-05-21T22:09:05.899Z,43.50
2018-05-21T22:11:33.396Z,43.30
2018-05-21T22:14:01.720Z,44.30
2018-05-21T22:16:29.228Z,44.30
2018-05-21T22:18:57.493Z,43.90
2018-05-21T22:21:25.030Z,44.00
2018-05-21T22:23:59.087Z,43.80
2018-05-21T22:26:27.362Z,44.60
2018-05-21T22:28:55.637Z,44.60
2018-05-21T22:31:24.007Z,44.50
2018-05-21T22:33:51.729Z,44.50
2018-05-21T22:36:19.284Z,44.00
2018-05-21T22:38:46.790Z,44.50
2018-05-21T22:41:14.301Z,44.40
2018-05-21T22:43:42.864Z,44.90
2018-05-21T22:46:10.350Z,44.60
2018-05-21T22:48:37.872Z,45.10
2018-05-21T22:51:05.414Z,44.60
2018-05-21T22:53:33.706Z,45.40
2018-05-21T22:56:01.278Z,44.90
2018-05-21T22:58:28.766Z,45.00
2018-05-21T23:00:56.321Z,45.00
2018-05-21T23:03:27.834Z,44.90
2018-05-21T23:05:56.588Z,45.70
2018-05-21T23:08:24.106Z,45.60
2018-05-21T23:10:51.626Z,45.20
2018-05-21T23:13:20.008Z,46.00
2018-05-21T23:15:48.378Z,46.10
2018-05-21T23:18:15.873Z,45.50
2018-05-21T23:20:43.389Z,45.30
2018-05-21T23:23:10.907Z,45.80
2018-05-21T23:25:38.412Z,46.20
2018-05-21T23:28:05.908Z,45.90
2018-05-21T23:30:34.001Z,45.70
2018-05-21T23:33:01.509Z,46.70
2018-05-21T23:35:29.815Z,46.50
2018-05-21T23:50:57.383Z,47.80
2018-05-21T23:53:24.892Z,47.80
2018-05-21T23:55:52.384Z,48.30
2018-05-21T23:58:19.912Z,46.90
