createdAt,value
2019-05-16T00:01:02.279Z,5.80
2019-05-16T00:03:30.688Z,6.03
2019-05-16T00:05:59.071Z,6.67
2019-05-16T00:08:28.609Z,6.43
2019-05-16T00:10:58.100Z,5.53
2019-05-16T00:13:28.076Z,5.13
2019-05-16T00:15:58.543Z,4.73
2019-05-16T00:18:28.440Z,5.27
2019-05-16T00:20:58.460Z,6.33
2019-05-16T00:23:28.789Z,7.47
2019-05-16T00:25:58.616Z,5.37
2019-05-16T00:28:30.034Z,5.80
2019-05-16T00:30:59.226Z,7.37
2019-05-16T00:33:28.664Z,9.20
2019-05-16T00:36:03.491Z,8.27
2019-05-16T00:38:27.721Z,7.07
2019-05-16T00:40:56.259Z,6.47
2019-05-16T00:43:24.632Z,6.50
2019-05-16T00:45:53.038Z,6.83
2019-05-16T00:48:21.424Z,7.40
2019-05-16T00:50:49.849Z,7.50
2019-05-16T00:53:18.316Z,7.60
2019-05-16T00:55:47.938Z,6.90
2019-05-16T00:58:18.797Z,5.93
2019-05-16T01:00:49.864Z,7.83
2019-05-16T01:03:20.245Z,5.67
2019-05-16T01:05:48.485Z,6.57
2019-05-16T01:08:18.919Z,8.80
2019-05-16T01:10:48.515Z,7.27
2019-05-16T01:13:18.591Z,5.93
2019-05-16T01:15:48.710Z,6.40
2019-05-16T01:18:18.695Z,8.17
2019-05-16T01:20:48.033Z,8.30
2019-05-16T01:23:18.234Z,5.93
2019-05-16T01:25:48.324Z,6.73
2019-05-16T01:28:17.977Z,9.03
2019-05-16T01:30:48.947Z,6.73
2019-05-16T01:33:18.935Z,7.57
2019-05-16T01:35:47.740Z,7.03
2019-05-16T01:38:18.053Z,6.40
2019-05-16T01:40:48.870Z,6.27
2019-05-16T01:43:17.846Z,8.17
2019-05-16T01:45:48.478Z,7.97
2019-05-16T01:48:18.779Z,7.67
2019-05-16T01:50:48.142Z,9.60
2019-05-16T01:53:17.881Z,7.07
2019-05-16T01:55:48.582Z,7.77
2019-05-16T01:58:19.676Z,8.30
2019-05-16T02:00:58.897Z,6.70
2019-05-16T02:03:18.834Z,6.83
2019-05-16T02:05:48.098Z,7.83
2019-05-16T02:08:18.225Z,6.77
2019-05-16T02:10:47.947Z,6.27
2019-05-16T02:13:18.037Z,9.63
2019-05-16T02:15:48.623Z,10.80
2019-05-16T02:18:18.496Z,6.00
2019-05-16T02:20:47.929Z,10.80
2019-05-16T02:23:18.517Z,7.77
2019-05-16T02:25:49.069Z,7.57
2019-05-16T02:28:16.723Z,10.20
2019-05-16T02:30:45.139Z,8.33
2019-05-16T02:33:13.545Z,9.07
2019-05-16T02:35:41.949Z,9.63
2019-05-16T02:38:11.429Z,7.60
2019-05-16T02:40:41.762Z,8.47
2019-05-16T02:43:12.562Z,6.57
2019-05-16T02:45:41.582Z,7.00
2019-05-16T02:48:10.978Z,8.97
2019-05-16T02:50:41.414Z,10.83
2019-05-16T02:53:12.840Z,9.30
2019-05-16T02:55:41.048Z,7.30
2019-05-16T02:58:11.516Z,8.53
2019-05-16T03:00:42.521Z,8.07
2019-05-16T03:03:12.031Z,6.80
2019-05-16T03:05:41.883Z,6.77
2019-05-16T03:08:11.944Z,8.87
2019-05-16T03:10:41.325Z,10.53
2019-05-16T03:13:11.160Z,8.33
2019-05-16T03:15:40.783Z,9.93
2019-05-16T03:18:11.626Z,10.70
2019-05-16T03:20:40.863Z,10.03
2019-05-16T03:23:11.281Z,9.83
2019-05-16T03:25:41.807Z,9.77
2019-05-16T03:28:11.169Z,7.73
2019-05-16T03:30:44.487Z,8.43
2019-05-16T03:33:19.310Z,5.77
2019-05-16T03:35:44.478Z,6.40
2019-05-16T03:38:12.071Z,6.63
2019-05-16T03:40:41.201Z,6.57
2019-05-16T03:43:11.525Z,7.77
2019-05-16T03:45:41.633Z,7.70
2019-05-16T03:48:12.066Z,8.30
2019-05-16T03:50:41.232Z,8.13
2019-05-16T03:53:11.675Z,6.30
2019-05-16T03:55:41.539Z,5.97
2019-05-16T03:58:11.739Z,6.97
2019-05-16T04:00:52.048Z,9.50
2019-05-16T04:03:21.324Z,7.37
2019-05-16T04:05:52.057Z,6.63
2019-05-16T04:08:23.827Z,12.80
2019-05-16T04:10:51.667Z,6.70
2019-05-16T04:13:21.340Z,6.90
2019-05-16T04:15:51.752Z,5.50
2019-05-16T04:18:21.975Z,6.53
2019-05-16T04:20:52.342Z,6.70
2019-05-16T04:23:20.622Z,7.33
2019-05-16T04:25:52.307Z,6.97
2019-05-16T04:28:22.083Z,6.63
2019-05-16T04:30:50.767Z,5.97
2019-05-16T04:33:21.979Z,7.97
2019-05-16T04:35:52.677Z,5.17
2019-05-16T04:38:31.790Z,5.87
2019-05-16T04:40:51.923Z,7.73
2019-05-16T04:43:22.200Z,7.33
2019-05-16T04:45:52.262Z,9.27
2019-05-16T04:48:22.349Z,7.27
2019-05-16T04:50:51.685Z,7.00
2019-05-16T04:53:21.036Z,8.00
2019-05-16T04:55:51.683Z,5.33
2019-05-16T04:58:23.374Z,4.80
2019-05-16T05:00:51.706Z,5.53
2019-05-16T05:03:20.943Z,7.83
2019-05-16T05:05:51.289Z,6.03
2019-05-16T05:08:50.514Z,6.57
2019-05-16T05:11:10.735Z,8.60
2019-05-16T05:13:41.306Z,5.87
2019-05-16T05:16:10.681Z,4.10
2019-05-16T05:18:40.884Z,7.43
2019-05-16T05:21:11.715Z,4.47
2019-05-16T05:23:40.658Z,8.63
2019-05-16T05:26:10.798Z,6.03
2019-05-16T05:28:40.239Z,4.80
2019-05-16T05:31:10.849Z,5.07
2019-05-16T05:33:41.614Z,7.20
2019-05-16T05:36:11.994Z,6.27
2019-05-16T05:38:40.236Z,4.80
2019-05-16T05:41:10.729Z,4.60
2019-05-16T05:43:39.763Z,4.60
2019-05-16T05:46:10.919Z,4.83
2019-05-16T05:48:40.879Z,5.20
2019-05-16T05:51:11.044Z,4.07
2019-05-16T05:53:40.187Z,3.73
2019-05-16T05:56:11.332Z,6.67
2019-05-16T05:58:40.704Z,7.43
2019-05-16T06:01:11.175Z,4.37
2019-05-16T06:03:39.888Z,5.07
2019-05-16T06:06:10.534Z,3.47
2019-05-16T06:08:40.673Z,3.93
2019-05-16T06:11:10.007Z,4.37
2019-05-16T06:13:40.461Z,3.03
2019-05-16T06:16:10.582Z,5.23
2019-05-16T06:18:39.703Z,4.03
2019-05-16T06:21:08.132Z,3.97
2019-05-16T06:23:36.564Z,6.57
2019-05-16T06:26:04.955Z,5.20
2019-05-16T06:28:33.376Z,3.57
2019-05-16T06:31:02.591Z,4.60
2019-05-16T06:33:31.178Z,3.33
2019-05-16T06:36:00.292Z,5.97
2019-05-16T06:38:29.904Z,3.23
2019-05-16T06:41:00.326Z,3.87
2019-05-16T06:43:30.150Z,5.37
2019-05-16T06:46:00.656Z,2.80
2019-05-16T06:48:30.415Z,5.90
2019-05-16T06:51:02.418Z,2.37
2019-05-16T06:53:29.898Z,9.40
2019-05-16T06:56:00.094Z,2.23
2019-05-16T06:58:30.235Z,2.27
2019-05-16T07:01:00.457Z,2.53
2019-05-16T07:03:30.652Z,3.13
2019-05-16T07:06:00.514Z,4.23
2019-05-16T07:08:30.942Z,3.63
2019-05-16T07:11:00.015Z,3.40
2019-05-16T07:13:30.384Z,3.17
2019-05-16T07:16:00.539Z,3.43
2019-05-16T07:18:30.752Z,3.17
2019-05-16T07:21:00.188Z,4.77
2019-05-16T07:23:29.891Z,3.03
2019-05-16T07:26:00.844Z,5.37
2019-05-16T07:28:30.072Z,3.90
2019-05-16T07:31:02.969Z,3.73
2019-05-16T07:33:31.090Z,4.10
2019-05-16T07:36:00.344Z,2.43
2019-05-16T07:38:30.978Z,2.50
2019-05-16T07:40:59.894Z,6.83
2019-05-16T07:43:30.560Z,5.63
2019-05-16T07:46:00.475Z,4.10
2019-05-16T07:48:31.225Z,2.13
2019-05-16T07:51:00.521Z,3.27
2019-05-16T07:53:32.801Z,2.87
2019-05-16T07:56:00.062Z,3.57
2019-05-16T07:58:31.000Z,2.87
2019-05-16T08:01:07.292Z,3.20
2019-05-16T08:03:30.418Z,3.23
2019-05-16T08:06:01.786Z,2.17
2019-05-16T08:08:31.322Z,2.83
2019-05-16T08:11:01.411Z,2.80
2019-05-16T08:13:30.839Z,4.93
2019-05-16T08:16:01.188Z,3.13
2019-05-16T08:18:30.241Z,1.30
2019-05-16T08:21:00.770Z,2.93
2019-05-16T08:23:30.571Z,3.27
2019-05-16T08:26:01.251Z,2.40
2019-05-16T08:28:30.845Z,3.23
2019-05-16T08:31:00.865Z,3.63
2019-05-16T08:36:04.702Z,4.23
2019-05-16T08:38:30.846Z,4.03
2019-05-16T08:41:08.019Z,4.13
2019-05-16T08:43:31.600Z,3.13
2019-05-16T08:48:31.697Z,1.83
2019-05-16T08:51:02.765Z,4.20
2019-05-16T08:53:31.650Z,2.50
2019-05-16T08:56:02.634Z,2.30
2019-05-16T08:58:33.184Z,2.00
2019-05-16T09:01:02.184Z,2.00
2019-05-16T09:06:02.980Z,2.13
2019-05-16T09:08:30.407Z,2.97
2019-05-16T09:10:25.133Z,2.13
2019-05-16T09:10:28.428Z,4.83
2019-05-16T09:10:31.604Z,2.07
2019-05-16T09:11:02.105Z,2.13
2019-05-16T09:13:28.955Z,1.90
2019-05-16T09:15:57.329Z,2.27
2019-05-16T09:18:28.962Z,2.03
2019-05-16T09:20:57.794Z,2.97
2019-05-16T09:23:26.769Z,2.07
2019-05-16T09:25:58.307Z,1.80
2019-05-16T09:28:28.248Z,2.03
2019-05-16T09:30:57.785Z,3.57
2019-05-16T09:33:26.923Z,2.87
2019-05-16T09:35:57.726Z,1.93
2019-05-16T09:38:28.503Z,1.63
2019-05-16T09:41:01.997Z,2.50
2019-05-16T09:43:28.109Z,2.27
2019-05-16T09:46:03.217Z,1.10
2019-05-16T09:48:28.028Z,1.97
2019-05-16T09:50:57.744Z,2.73
2019-05-16T09:53:27.660Z,1.63
2019-05-16T09:55:57.585Z,3.27
2019-05-16T09:58:27.891Z,3.47
2019-05-16T10:00:57.472Z,2.17
2019-05-16T10:03:27.133Z,3.27
2019-05-16T10:05:57.162Z,1.23
2019-05-16T10:08:27.016Z,3.30
2019-05-16T10:10:57.164Z,1.50
2019-05-16T10:13:27.724Z,2.00
2019-05-16T10:15:55.511Z,3.33
2019-05-16T10:18:23.988Z,2.80
2019-05-16T10:20:52.390Z,2.23
2019-05-16T10:23:20.805Z,3.80
2019-05-16T10:25:49.244Z,2.50
2019-05-16T10:28:20.008Z,4.20
2019-05-16T10:30:50.040Z,4.73
2019-05-16T10:33:19.082Z,1.80
2019-05-16T10:35:48.295Z,4.00
2019-05-16T10:38:16.711Z,2.23
2019-05-16T10:40:47.425Z,2.57
2019-05-16T10:43:17.208Z,2.50
2019-05-16T10:45:46.395Z,2.43
2019-05-16T10:48:17.309Z,2.60
2019-05-16T10:50:47.512Z,4.80
2019-05-16T10:53:42.381Z,4.07
2019-05-16T10:55:47.638Z,4.23
2019-05-16T10:58:34.980Z,2.90
2019-05-16T11:01:07.637Z,4.93
2019-05-16T11:03:17.147Z,3.87
2019-05-16T11:06:01.253Z,2.40
2019-05-16T11:08:15.690Z,1.93
2019-05-16T11:10:44.088Z,3.13
2019-05-16T11:13:12.437Z,2.87
2019-05-16T11:15:40.842Z,1.87
2019-05-16T11:18:09.236Z,2.47
2019-05-16T11:20:37.702Z,2.57
2019-05-16T11:23:07.987Z,4.20
2019-05-16T11:25:36.696Z,2.70
2019-05-16T11:28:07.313Z,4.17
2019-05-16T11:30:37.648Z,2.47
2019-05-16T11:33:07.642Z,2.13
2019-05-16T11:35:38.116Z,1.90
2019-05-16T11:38:07.171Z,3.37
2019-05-16T11:40:35.856Z,5.03
2019-05-16T11:43:11.318Z,3.63
2019-05-16T11:45:36.603Z,4.53
2019-05-16T11:48:04.382Z,3.70
2019-05-16T11:50:32.800Z,4.03
2019-05-16T11:53:01.227Z,4.03
2019-05-16T11:55:34.082Z,3.57
2019-05-16T11:57:59.694Z,3.77
2019-05-16T12:00:30.471Z,3.13
2019-05-16T12:02:58.223Z,2.27
2019-05-16T12:05:27.202Z,3.40
2019-05-16T12:07:57.304Z,4.70
2019-05-16T12:10:27.093Z,3.43
2019-05-16T12:12:56.827Z,3.73
2019-05-16T12:15:27.408Z,5.67
2019-05-16T12:18:01.878Z,4.80
2019-05-16T12:20:27.425Z,3.33
2019-05-16T12:22:55.668Z,4.70
2019-05-16T12:25:24.057Z,6.20
2019-05-16T12:27:52.487Z,4.00
2019-05-16T12:30:20.890Z,4.30
2019-05-16T12:32:49.320Z,2.70
2019-05-16T12:35:17.845Z,6.20
2019-05-16T12:37:47.953Z,4.50
2019-05-16T12:40:16.473Z,3.30
2019-05-16T12:42:46.967Z,2.70
2019-05-16T12:45:14.920Z,4.87
2019-05-16T12:47:43.344Z,3.23
2019-05-16T12:50:12.282Z,4.37
2019-05-16T12:52:40.838Z,4.00
2019-05-16T12:55:09.235Z,3.10
2019-05-16T12:57:38.330Z,6.67
2019-05-16T13:00:07.494Z,5.93
2019-05-16T13:02:37.797Z,6.63
2019-05-16T13:05:06.512Z,3.83
2019-05-16T13:07:37.876Z,4.17
2019-05-16T13:10:06.681Z,4.00
2019-05-16T13:12:37.707Z,4.50
2019-05-16T13:15:07.030Z,3.20
2019-05-16T13:17:37.418Z,4.00
2019-05-16T13:20:07.765Z,4.50
2019-05-16T13:22:38.468Z,3.87
2019-05-16T13:25:07.516Z,3.47
2019-05-16T13:27:37.307Z,4.07
2019-05-16T13:30:09.672Z,4.33
2019-05-16T13:32:38.082Z,3.63
2019-05-16T13:35:07.622Z,5.03
2019-05-16T13:37:36.434Z,5.57
2019-05-16T13:40:07.825Z,5.17
2019-05-16T13:42:36.938Z,7.63
2019-05-16T13:45:07.321Z,5.50
2019-05-16T13:47:37.589Z,5.17
2019-05-16T13:50:12.090Z,5.97
2019-05-16T13:52:38.274Z,5.83
2019-05-16T13:55:10.050Z,4.50
2019-05-16T13:57:40.469Z,5.60
2019-05-16T14:00:09.183Z,7.13
2019-05-16T14:02:38.053Z,6.30
2019-05-16T14:05:07.532Z,5.13
2019-05-16T14:07:37.491Z,8.90
2019-05-16T14:10:09.339Z,5.47
2019-05-16T14:12:37.758Z,5.07
2019-05-16T14:15:09.647Z,4.67
2019-05-16T14:17:38.035Z,6.53
2019-05-16T14:20:14.576Z,5.43
2019-05-16T14:22:39.208Z,3.90
2019-05-16T14:25:08.637Z,4.40
2019-05-16T14:27:38.447Z,4.90
2019-05-16T14:30:09.777Z,5.43
2019-05-16T14:32:42.675Z,4.20
2019-05-16T14:35:08.993Z,5.27
2019-05-16T14:37:37.982Z,4.70
2019-05-16T14:40:07.229Z,6.30
2019-05-16T14:42:38.627Z,4.33
2019-05-16T14:45:12.838Z,5.77
2019-05-16T14:47:41.748Z,4.30
2019-05-16T14:50:13.871Z,3.90
2019-05-16T14:52:43.285Z,3.37
2019-05-16T14:55:11.822Z,3.57
2019-05-16T14:57:40.286Z,3.97
2019-05-16T15:00:09.183Z,5.83
2019-05-16T15:02:38.571Z,3.83
2019-05-16T15:05:07.953Z,4.07
2019-05-16T15:07:37.542Z,5.10
2019-05-16T15:10:08.842Z,3.40
2019-05-16T15:12:38.400Z,5.03
2019-05-16T15:15:19.481Z,4.60
2019-05-16T15:17:39.968Z,4.40
2019-05-16T15:20:08.647Z,4.37
2019-05-16T15:22:38.377Z,4.33
2019-05-16T15:25:08.116Z,3.80
2019-05-16T15:27:37.126Z,4.00
2019-05-16T15:30:09.783Z,9.40
2019-05-16T15:32:38.677Z,5.50
2019-05-16T15:35:07.607Z,6.27
2019-05-16T15:37:37.178Z,6.70
2019-05-16T15:40:08.791Z,5.13
2019-05-16T15:42:37.482Z,6.30
2019-05-16T15:45:07.533Z,4.33
2019-05-16T15:47:37.471Z,4.53
2019-05-16T15:50:10.488Z,5.27
2019-05-16T15:52:38.860Z,6.90
2019-05-16T15:55:10.432Z,5.50
2019-05-16T15:57:38.790Z,5.30
2019-05-16T16:00:10.509Z,5.10
2019-05-16T16:02:38.231Z,5.73
2019-05-16T16:05:08.009Z,4.63
2019-05-16T16:07:38.041Z,5.83
2019-05-16T16:10:07.080Z,6.03
2019-05-16T16:12:37.578Z,5.50
2019-05-16T16:15:07.785Z,4.27
2019-05-16T16:17:38.081Z,5.57
2019-05-16T16:20:10.317Z,4.60
2019-05-16T16:22:37.746Z,5.97
2019-05-16T16:25:07.069Z,6.70
2019-05-16T16:27:35.653Z,5.23
2019-05-16T16:30:06.871Z,7.07
2019-05-16T16:32:37.847Z,5.80
2019-05-16T16:35:07.551Z,5.40
2019-05-16T16:37:37.679Z,6.93
2019-05-16T16:40:10.923Z,8.70
2019-05-16T16:42:37.376Z,6.97
2019-05-16T16:45:09.142Z,5.67
2019-05-16T16:47:38.070Z,5.73
2019-05-16T16:50:07.748Z,6.43
2019-05-16T16:52:37.800Z,6.77
2019-05-16T16:55:09.395Z,5.00
2019-05-16T16:57:38.438Z,5.63
2019-05-16T17:00:07.821Z,6.17
2019-05-16T17:02:37.424Z,6.73
2019-05-16T17:05:11.477Z,5.30
2019-05-16T17:07:37.368Z,7.17
2019-05-16T17:10:06.996Z,5.60
2019-05-16T17:12:41.792Z,7.47
2019-05-16T17:15:09.156Z,6.53
2019-05-16T17:17:37.789Z,5.47
2019-05-16T17:20:07.621Z,6.43
2019-05-16T17:22:37.438Z,7.33
2019-05-16T17:25:10.476Z,4.97
2019-05-16T17:27:38.885Z,8.20
2019-05-16T17:30:09.006Z,5.37
2019-05-16T17:32:37.409Z,7.67
2019-05-16T17:35:06.751Z,6.73
2019-05-16T17:37:37.467Z,5.00
2019-05-16T17:40:05.546Z,6.77
2019-05-16T17:42:35.171Z,5.53
2019-05-16T17:45:07.155Z,7.27
2019-05-16T17:47:36.891Z,5.40
2019-05-16T17:50:08.416Z,5.83
2019-05-16T17:52:37.069Z,5.63
2019-05-16T17:55:07.334Z,5.07
2019-05-16T17:57:37.121Z,5.87
2019-05-16T18:00:12.853Z,5.60
2019-05-16T18:02:39.410Z,6.17
2019-05-16T18:05:08.126Z,5.27
2019-05-16T18:07:36.904Z,6.17
2019-05-16T18:10:07.506Z,5.93
2019-05-16T18:12:37.255Z,4.90
2019-05-16T18:15:08.501Z,6.80
2019-05-16T18:17:37.241Z,6.60
2019-05-16T18:20:08.780Z,10.10
2019-05-16T18:22:37.484Z,7.57
2019-05-16T18:25:07.689Z,8.30
2019-05-16T18:27:37.661Z,8.10
2019-05-16T18:30:07.769Z,8.50
2019-05-16T18:32:37.371Z,5.63
2019-05-16T18:35:07.459Z,6.30
2019-05-16T18:37:39.111Z,7.13
2019-05-16T18:40:07.535Z,7.03
2019-05-16T18:42:36.912Z,5.97
2019-05-16T18:45:07.278Z,8.43
2019-05-16T18:47:37.888Z,9.33
2019-05-16T18:50:06.934Z,8.13
2019-05-16T18:52:41.919Z,8.83
2019-05-16T18:55:10.426Z,10.67
2019-05-16T18:57:38.859Z,7.57
2019-05-16T19:00:10.639Z,6.10
2019-05-16T19:02:37.904Z,8.97
2019-05-16T19:05:07.079Z,9.53
2019-05-16T19:07:36.907Z,9.70
2019-05-16T19:10:06.884Z,6.60
2019-05-16T19:12:37.220Z,10.87
2019-05-16T19:15:08.582Z,8.07
2019-05-16T19:17:37.015Z,10.83
2019-05-16T19:20:07.898Z,6.63
2019-05-16T19:22:37.163Z,6.00
2019-05-16T19:25:08.809Z,7.67
2019-05-16T19:27:37.248Z,10.37
2019-05-16T19:30:07.718Z,11.10
2019-05-16T19:32:39.012Z,5.40
2019-05-16T19:35:07.155Z,8.53
2019-05-16T19:37:40.199Z,7.93
2019-05-16T19:40:06.492Z,4.87
2019-05-16T19:42:36.870Z,9.40
2019-05-16T19:45:07.205Z,6.83
2019-05-16T19:47:40.783Z,7.43
2019-05-16T19:50:06.668Z,6.10
2019-05-16T19:52:36.663Z,8.73
2019-05-16T19:55:07.280Z,6.30
2019-05-16T19:57:37.416Z,8.77
2019-05-16T20:00:07.765Z,7.73
2019-05-16T20:02:36.932Z,6.93
2019-05-16T20:05:06.949Z,8.03
2019-05-16T20:07:37.151Z,8.33
2019-05-16T20:10:09.659Z,11.23
2019-05-16T20:12:38.205Z,5.57
2019-05-16T20:15:10.933Z,6.17
2019-05-16T20:17:50.922Z,4.63
2019-05-16T20:20:07.167Z,8.23
2019-05-16T20:22:36.933Z,5.60
2019-05-16T20:25:06.094Z,4.23
2019-05-16T20:27:36.536Z,4.97
2019-05-16T20:30:06.718Z,3.37
2019-05-16T20:32:37.225Z,4.40
2019-05-16T20:35:08.529Z,5.63
2019-05-16T20:37:36.715Z,4.17
2019-05-16T20:40:08.476Z,2.80
2019-05-16T20:42:36.754Z,4.37
2019-05-16T20:45:08.621Z,6.40
2019-05-16T20:47:37.127Z,4.73
2019-05-16T20:50:07.605Z,3.30
2019-05-16T20:52:37.799Z,7.73
2019-05-16T20:55:07.134Z,3.60
2019-05-16T20:57:37.571Z,3.83
2019-05-16T21:00:10.079Z,5.63
2019-05-16T21:02:38.536Z,5.17
2019-05-16T21:05:07.026Z,4.90
2019-05-16T21:07:37.460Z,5.73
2019-05-16T21:10:08.007Z,4.83
2019-05-16T21:12:40.080Z,6.37
2019-05-16T21:15:07.256Z,3.37
2019-05-16T21:17:35.736Z,5.10
2019-05-16T21:20:04.187Z,5.17
2019-05-16T21:22:32.602Z,6.00
2019-05-16T21:25:01.000Z,6.73
2019-05-16T21:27:29.404Z,5.07
2019-05-16T21:29:57.871Z,4.47
2019-05-16T21:32:27.048Z,4.27
2019-05-16T21:34:56.621Z,3.63
2019-05-16T21:37:26.928Z,9.03
2019-05-16T21:39:59.454Z,3.97
2019-05-16T21:42:27.092Z,5.37
2019-05-16T21:44:57.066Z,4.27
2019-05-16T21:47:27.584Z,4.37
2019-05-16T21:49:56.909Z,6.30
2019-05-16T21:52:28.403Z,5.63
2019-05-16T21:54:56.515Z,4.33
2019-05-16T21:57:27.922Z,5.83
2019-05-16T21:59:57.148Z,7.97
2019-05-16T22:02:26.539Z,5.30
2019-05-16T22:04:56.863Z,4.73
2019-05-16T22:07:33.031Z,7.93
2019-05-16T22:09:57.008Z,6.40
2019-05-16T22:12:26.502Z,3.97
2019-05-16T22:14:57.184Z,4.17
2019-05-16T22:17:27.359Z,4.87
2019-05-16T22:19:56.376Z,6.97
2019-05-16T22:22:27.604Z,6.43
2019-05-16T22:24:57.258Z,5.60
2019-05-16T22:27:26.896Z,5.03
2019-05-16T22:29:56.749Z,8.47
2019-05-16T22:32:27.023Z,8.47
2019-05-16T22:34:59.570Z,5.83
2019-05-16T22:37:26.563Z,6.00
2019-05-16T22:39:57.204Z,5.67
2019-05-16T22:42:26.800Z,7.10
2019-05-16T22:44:55.328Z,5.43
2019-05-16T22:47:23.772Z,4.97
2019-05-16T22:49:52.180Z,6.13
2019-05-16T22:52:20.575Z,6.07
2019-05-16T22:54:48.997Z,5.40
2019-05-16T22:57:17.695Z,5.60
2019-05-16T22:59:46.273Z,5.60
2019-05-16T23:02:16.674Z,8.47
2019-05-16T23:04:44.780Z,6.80
2019-05-16T23:07:13.189Z,8.97
2019-05-16T23:09:41.565Z,6.77
2019-05-16T23:12:09.934Z,6.40
2019-05-16T23:14:38.326Z,5.87
2019-05-16T23:17:07.100Z,6.20
2019-05-16T23:19:40.702Z,5.03
2019-05-16T23:22:07.539Z,4.67
2019-05-16T23:24:36.943Z,5.20
2019-05-16T23:27:06.921Z,5.90
2019-05-16T23:29:36.776Z,4.83
2019-05-16T23:32:07.405Z,6.07
2019-05-16T23:34:37.321Z,5.93
2019-05-16T23:37:06.507Z,7.07
2019-05-16T23:39:34.961Z,4.47
2019-05-16T23:42:03.355Z,5.90
2019-05-16T23:44:31.764Z,6.37
2019-05-16T23:47:00.182Z,4.97
2019-05-16T23:49:28.579Z,7.90
2019-05-16T23:51:56.995Z,4.90
2019-05-16T23:54:27.652Z,4.87
2019-05-16T23:56:57.316Z,10.33
2019-05-16T23:59:27.581Z,8.33
