createdAt,value
2019-05-26T00:01:12.620Z,72.20
2019-05-26T00:03:41.761Z,72.18
2019-05-26T00:06:10.925Z,72.32
2019-05-26T00:08:40.031Z,72.18
2019-05-26T00:11:09.193Z,71.85
2019-05-26T00:13:38.332Z,72.05
2019-05-26T00:16:07.439Z,71.75
2019-05-26T00:18:36.564Z,71.87
2019-05-26T00:21:05.698Z,71.63
2019-05-26T00:23:34.966Z,71.60
2019-05-26T00:26:04.195Z,71.64
2019-05-26T00:28:33.363Z,71.49
2019-05-26T00:31:02.558Z,71.82
2019-05-26T00:33:31.678Z,71.87
2019-05-26T00:36:00.797Z,72.00
2019-05-26T00:38:29.906Z,71.87
2019-05-26T00:40:59.074Z,71.90
2019-05-26T00:43:28.191Z,71.87
2019-05-26T00:45:57.315Z,72.14
2019-05-26T00:48:26.454Z,72.52
2019-05-26T00:50:55.571Z,72.59
2019-05-26T00:53:24.727Z,72.61
2019-05-26T00:55:53.869Z,72.45
2019-05-26T00:58:22.991Z,72.69
2019-05-26T01:00:52.143Z,72.81
2019-05-26T01:03:21.308Z,72.71
2019-05-26T01:05:50.734Z,72.28
2019-05-26T01:08:19.838Z,72.11
2019-05-26T01:10:49.020Z,71.94
2019-05-26T01:13:18.086Z,72.09
2019-05-26T01:15:47.384Z,71.96
2019-05-26T01:18:16.583Z,72.09
2019-05-26T01:20:45.688Z,72.01
2019-05-26T01:23:14.812Z,71.81
2019-05-26T01:25:44.424Z,71.99
2019-05-26T01:28:13.586Z,72.00
2019-05-26T01:30:42.800Z,71.95
2019-05-26T01:33:11.916Z,71.79
2019-05-26T01:35:41.746Z,71.78
2019-05-26T01:38:23.144Z,72.15
2019-05-26T01:40:43.913Z,72.10
2019-05-26T01:43:13.052Z,71.88
2019-05-26T01:45:42.145Z,72.37
2019-05-26T01:48:11.371Z,72.77
2019-05-26T01:50:40.494Z,72.90
2019-05-26T01:53:09.624Z,72.93
2019-05-26T01:55:38.786Z,73.03
2019-05-26T01:58:07.933Z,72.87
2019-05-26T02:00:37.047Z,72.84
2019-05-26T02:03:06.365Z,72.79
2019-05-26T02:05:37.863Z,72.47
2019-05-26T02:08:06.356Z,72.51
2019-05-26T02:10:35.571Z,72.47
2019-05-26T02:13:04.782Z,72.34
2019-05-26T02:15:34.060Z,72.04
2019-05-26T02:18:03.273Z,72.03
2019-05-26T02:20:32.451Z,71.94
2019-05-26T02:23:01.569Z,72.01
2019-05-26T02:25:30.676Z,71.63
2019-05-26T02:27:59.871Z,71.55
2019-05-26T02:30:28.962Z,71.74
2019-05-26T02:32:58.144Z,71.40
2019-05-26T02:35:27.320Z,71.63
2019-05-26T02:37:56.483Z,71.48
2019-05-26T02:40:25.892Z,71.44
2019-05-26T02:42:55.040Z,71.43
2019-05-26T02:45:24.565Z,71.42
2019-05-26T02:47:53.680Z,71.33
2019-05-26T02:50:22.953Z,71.42
2019-05-26T02:52:52.122Z,71.50
2019-05-26T02:55:21.339Z,71.75
2019-05-26T02:57:50.482Z,71.73
2019-05-26T03:00:36.369Z,71.89
2019-05-26T03:03:05.735Z,72.16
2019-05-26T03:05:34.832Z,72.09
2019-05-26T03:08:04.071Z,72.17
2019-05-26T03:10:34.396Z,72.33
2019-05-26T03:13:05.609Z,72.20
2019-05-26T03:15:35.666Z,72.25
2019-05-26T03:18:06.479Z,72.19
2019-05-26T03:20:40.742Z,72.01
2019-05-26T03:23:10.432Z,71.99
2019-05-26T03:25:40.082Z,71.97
2019-05-26T03:28:09.701Z,72.30
2019-05-26T03:30:39.336Z,72.50
2019-05-26T03:33:08.470Z,72.28
2019-05-26T03:35:37.564Z,72.28
2019-05-26T03:38:06.801Z,72.11
2019-05-26T03:40:35.915Z,71.94
2019-05-26T03:43:04.997Z,71.45
2019-05-26T03:46:16.358Z,72.08
2019-05-26T03:48:45.467Z,72.11
2019-05-26T03:51:15.022Z,72.23
2019-05-26T03:53:44.119Z,72.11
2019-05-26T03:56:13.198Z,72.09
2019-05-26T03:58:42.410Z,72.14
2019-05-26T04:01:11.573Z,72.05
2019-05-26T04:03:40.685Z,72.12
2019-05-26T04:06:09.968Z,72.15
2019-05-26T04:08:39.141Z,72.34
2019-05-26T04:11:08.490Z,72.35
2019-05-26T04:13:37.610Z,72.22
2019-05-26T04:16:06.712Z,72.52
2019-05-26T04:18:35.812Z,72.80
2019-05-26T04:21:05.192Z,72.86
2019-05-26T04:23:34.347Z,73.07
2019-05-26T04:26:03.475Z,72.89
2019-05-26T04:28:32.637Z,72.72
2019-05-26T04:31:01.983Z,72.31
2019-05-26T04:33:31.113Z,71.93
2019-05-26T04:36:00.203Z,71.83
2019-05-26T04:38:29.350Z,71.79
2019-05-26T04:40:58.475Z,71.67
2019-05-26T04:43:27.612Z,71.66
2019-05-26T04:45:56.839Z,71.76
2019-05-26T04:48:26.087Z,71.93
2019-05-26T04:50:55.172Z,71.71
2019-05-26T04:53:24.358Z,71.57
2019-05-26T04:55:53.529Z,71.07
2019-05-26T04:58:22.768Z,70.89
2019-05-26T05:00:51.874Z,70.74
2019-05-26T05:03:21.107Z,70.52
2019-05-26T05:05:50.259Z,70.40
2019-05-26T05:08:19.403Z,70.65
2019-05-26T05:10:48.652Z,70.52
2019-05-26T05:13:17.808Z,70.61
2019-05-26T05:15:46.911Z,70.92
2019-05-26T05:18:16.024Z,70.95
2019-05-26T05:20:45.143Z,70.84
2019-05-26T05:23:14.264Z,70.74
2019-05-26T05:25:43.396Z,70.62
2019-05-26T05:28:12.495Z,70.70
2019-05-26T05:30:41.600Z,70.76
2019-05-26T05:33:10.823Z,70.41
2019-05-26T05:35:41.636Z,70.37
2019-05-26T05:38:10.812Z,70.08
2019-05-26T05:40:40.019Z,69.94
2019-05-26T05:43:09.173Z,69.82
2019-05-26T05:45:38.301Z,69.77
2019-05-26T05:48:07.535Z,69.36
2019-05-26T05:50:39.130Z,69.65
2019-05-26T05:53:07.484Z,69.42
2019-05-26T05:55:36.620Z,69.42
2019-05-26T05:58:05.768Z,69.22
2019-05-26T06:00:34.966Z,68.82
2019-05-26T06:03:04.140Z,69.00
2019-05-26T06:05:33.331Z,68.94
2019-05-26T06:08:02.501Z,68.59
2019-05-26T06:10:31.630Z,68.64
2019-05-26T06:13:00.807Z,68.14
2019-05-26T06:15:29.949Z,68.06
2019-05-26T06:17:59.263Z,68.14
2019-05-26T06:20:28.543Z,68.03
2019-05-26T06:22:57.666Z,68.23
2019-05-26T06:25:26.979Z,68.20
2019-05-26T06:27:56.144Z,68.50
2019-05-26T06:30:25.252Z,68.75
2019-05-26T06:32:54.508Z,68.05
2019-05-26T06:35:23.711Z,67.25
2019-05-26T06:37:52.892Z,66.82
2019-05-26T06:40:22.036Z,67.26
2019-05-26T06:42:51.160Z,67.42
2019-05-26T06:45:20.693Z,66.86
2019-05-26T06:47:49.852Z,66.94
2019-05-26T06:50:19.047Z,66.82
2019-05-26T06:52:48.197Z,66.78
2019-05-26T06:55:17.328Z,66.89
2019-05-26T06:57:46.474Z,66.64
2019-05-26T07:00:16.055Z,66.38
2019-05-26T07:02:45.180Z,65.89
2019-05-26T07:05:18.259Z,66.49
2019-05-26T07:07:45.255Z,66.13
2019-05-26T07:10:14.460Z,66.08
2019-05-26T07:12:43.734Z,66.04
2019-05-26T07:15:14.342Z,66.42
2019-05-26T07:17:43.544Z,66.08
2019-05-26T07:20:13.192Z,66.18
2019-05-26T07:22:42.388Z,65.25
2019-05-26T07:25:11.727Z,65.05
2019-05-26T07:27:40.849Z,65.85
2019-05-26T07:30:10.873Z,65.31
2019-05-26T07:32:40.301Z,65.01
2019-05-26T07:35:09.667Z,64.08
2019-05-26T07:37:38.819Z,64.26
2019-05-26T07:40:09.283Z,63.78
2019-05-26T07:42:38.427Z,63.11
2019-05-26T07:45:07.997Z,62.89
2019-05-26T07:47:37.157Z,63.00
2019-05-26T07:50:06.410Z,63.64
2019-05-26T07:52:35.585Z,63.53
2019-05-26T07:55:05.366Z,63.42
2019-05-26T07:57:34.509Z,62.60
2019-05-26T08:00:03.922Z,63.53
2019-05-26T08:02:33.042Z,63.13
2019-05-26T08:05:02.185Z,62.78
2019-05-26T08:07:31.413Z,62.41
2019-05-26T08:10:00.678Z,62.39
2019-05-26T08:12:30.815Z,62.81
2019-05-26T08:14:59.996Z,63.35
2019-05-26T08:17:29.164Z,61.65
2019-05-26T08:19:58.337Z,62.02
2019-05-26T08:22:27.591Z,61.99
2019-05-26T08:24:56.732Z,62.38
2019-05-26T08:27:25.934Z,60.97
2019-05-26T08:29:55.026Z,60.85
2019-05-26T08:32:24.232Z,60.43
2019-05-26T08:34:53.351Z,61.03
2019-05-26T08:37:22.522Z,60.44
2019-05-26T08:39:51.677Z,61.10
2019-05-26T08:42:28.750Z,60.88
2019-05-26T08:44:51.708Z,60.68
2019-05-26T08:47:20.941Z,60.00
2019-05-26T08:49:50.041Z,59.82
2019-05-26T08:52:19.303Z,59.79
2019-05-26T08:54:48.667Z,58.94
2019-05-26T08:57:17.817Z,59.07
2019-05-26T08:59:47.069Z,59.50
2019-05-26T09:02:16.214Z,59.71
2019-05-26T09:04:45.388Z,59.42
2019-05-26T09:07:14.588Z,57.34
2019-05-26T09:09:43.856Z,57.79
2019-05-26T09:12:12.954Z,57.49
2019-05-26T09:14:42.186Z,58.68
2019-05-26T09:17:11.316Z,60.00
2019-05-26T09:19:40.471Z,58.03
2019-05-26T09:22:09.594Z,58.53
2019-05-26T09:24:38.770Z,56.96
2019-05-26T09:27:08.084Z,57.55
2019-05-26T09:29:37.298Z,57.36
2019-05-26T09:32:06.667Z,56.34
2019-05-26T09:34:35.908Z,56.57
2019-05-26T09:37:05.125Z,55.41
2019-05-26T09:39:34.276Z,53.99
2019-05-26T09:42:03.415Z,54.72
2019-05-26T09:44:32.715Z,54.48
2019-05-26T09:47:01.910Z,53.62
2019-05-26T09:49:31.103Z,49.80
2019-05-26T09:52:00.475Z,51.57
2019-05-26T09:54:29.624Z,51.31
2019-05-26T09:56:59.042Z,51.13
2019-05-26T09:59:28.229Z,48.51
2019-05-26T10:01:57.473Z,48.91
2019-05-26T10:04:26.624Z,50.61
2019-05-26T10:06:55.814Z,49.93
2019-05-26T10:09:25.022Z,50.54
2019-05-26T10:11:54.190Z,48.83
2019-05-26T10:14:23.370Z,49.21
2019-05-26T10:16:52.520Z,46.65
2019-05-26T10:19:21.693Z,45.78
2019-05-26T10:21:50.881Z,47.19
2019-05-26T10:24:20.019Z,47.07
2019-05-26T10:26:49.213Z,44.48
2019-05-26T10:29:18.478Z,46.22
2019-05-26T10:31:47.684Z,46.12
2019-05-26T10:34:16.882Z,44.85
2019-05-26T10:36:46.097Z,45.52
2019-05-26T10:39:15.238Z,45.65
2019-05-26T10:41:44.485Z,45.52
2019-05-26T10:44:13.612Z,44.72
2019-05-26T10:46:42.759Z,44.65
2019-05-26T10:49:12.014Z,45.83
2019-05-26T10:51:41.181Z,43.96
2019-05-26T10:54:10.373Z,44.64
2019-05-26T10:56:39.514Z,44.54
2019-05-26T10:59:08.650Z,44.47
2019-05-26T11:01:37.826Z,44.06
2019-05-26T11:04:07.053Z,44.64
2019-05-26T11:06:37.430Z,43.31
2019-05-26T11:09:08.935Z,43.96
2019-05-26T11:11:38.097Z,44.03
2019-05-26T11:14:07.386Z,43.51
2019-05-26T11:16:36.683Z,41.94
2019-05-26T11:19:05.900Z,41.68
2019-05-26T11:21:35.107Z,42.63
2019-05-26T11:24:04.303Z,41.60
2019-05-26T11:26:33.429Z,41.78
2019-05-26T11:29:02.646Z,41.29
2019-05-26T11:31:31.800Z,40.89
2019-05-26T11:34:00.939Z,40.75
2019-05-26T11:36:30.121Z,40.91
2019-05-26T11:38:59.415Z,42.38
2019-05-26T11:41:28.707Z,42.08
2019-05-26T11:43:57.984Z,41.24
2019-05-26T11:46:27.179Z,40.81
2019-05-26T11:48:56.361Z,39.82
2019-05-26T11:51:25.550Z,38.25
2019-05-26T11:53:54.790Z,39.18
2019-05-26T11:56:23.975Z,40.61
2019-05-26T11:58:53.081Z,40.87
2019-05-26T12:01:23.201Z,42.40
2019-05-26T12:03:52.603Z,42.42
2019-05-26T12:06:21.807Z,44.08
2019-05-26T12:08:51.066Z,43.99
2019-05-26T12:11:20.449Z,44.62
2019-05-26T12:13:49.583Z,44.62
2019-05-26T12:16:18.825Z,44.55
2019-05-26T12:18:48.150Z,44.06
2019-05-26T12:21:17.412Z,42.81
2019-05-26T12:23:46.639Z,41.67
2019-05-26T12:26:15.824Z,40.84
2019-05-26T12:28:44.915Z,38.79
2019-05-26T12:31:14.084Z,40.14
2019-05-26T12:33:43.327Z,41.02
2019-05-26T12:36:12.625Z,38.43
2019-05-26T12:38:53.889Z,40.65
2019-05-26T12:41:23.620Z,40.79
2019-05-26T12:43:52.814Z,40.30
2019-05-26T12:46:21.969Z,39.14
2019-05-26T12:48:51.157Z,39.67
2019-05-26T12:51:20.307Z,40.83
2019-05-26T12:53:49.477Z,40.35
2019-05-26T12:56:18.615Z,41.17
2019-05-26T12:58:47.799Z,40.05
2019-05-26T13:01:16.959Z,39.91
2019-05-26T13:03:46.114Z,39.99
2019-05-26T13:06:17.557Z,40.13
2019-05-26T13:08:46.135Z,40.07
2019-05-26T13:11:15.218Z,39.11
2019-05-26T13:13:44.454Z,39.02
2019-05-26T13:16:13.637Z,38.68
2019-05-26T13:18:42.864Z,38.27
2019-05-26T13:21:11.996Z,38.43
2019-05-26T13:23:41.151Z,38.73
2019-05-26T13:26:10.261Z,39.19
2019-05-26T13:28:39.376Z,39.28
2019-05-26T13:31:08.512Z,39.51
2019-05-26T13:33:37.803Z,39.64
2019-05-26T13:36:06.963Z,39.90
2019-05-26T13:38:36.169Z,39.09
2019-05-26T13:41:05.368Z,39.12
2019-05-26T13:43:34.536Z,39.61
2019-05-26T13:46:03.657Z,39.36
2019-05-26T13:48:32.908Z,39.42
2019-05-26T13:51:02.239Z,38.99
2019-05-26T13:53:31.465Z,38.26
2019-05-26T13:56:00.618Z,38.71
2019-05-26T13:58:29.778Z,39.64
2019-05-26T14:00:58.919Z,39.56
2019-05-26T14:03:28.090Z,39.35
2019-05-26T14:05:57.317Z,38.90
2019-05-26T14:08:26.496Z,38.92
2019-05-26T14:10:55.679Z,39.06
2019-05-26T14:13:24.860Z,37.95
2019-05-26T14:15:56.277Z,37.69
2019-05-26T14:18:25.940Z,38.66
2019-05-26T14:20:57.077Z,38.70
2019-05-26T14:23:26.232Z,37.42
2019-05-26T14:25:55.421Z,37.84
2019-05-26T14:28:24.587Z,38.25
2019-05-26T14:30:53.753Z,38.61
2019-05-26T14:33:22.907Z,38.66
2019-05-26T14:35:52.150Z,38.08
2019-05-26T14:38:21.294Z,36.63
2019-05-26T14:40:50.460Z,36.87
2019-05-26T14:43:19.588Z,35.57
2019-05-26T14:45:53.203Z,36.87
2019-05-26T14:48:19.870Z,37.06
2019-05-26T14:50:49.047Z,37.62
2019-05-26T14:53:18.217Z,37.70
2019-05-26T14:55:47.424Z,37.49
2019-05-26T14:58:16.973Z,37.37
2019-05-26T15:00:46.359Z,37.35
2019-05-26T15:03:15.532Z,36.97
2019-05-26T15:05:44.974Z,36.41
2019-05-26T15:08:15.262Z,35.66
2019-05-26T15:10:44.477Z,36.72
2019-05-26T15:13:13.763Z,36.38
2019-05-26T15:15:42.873Z,36.33
2019-05-26T15:18:12.007Z,36.60
2019-05-26T15:20:41.233Z,37.41
2019-05-26T15:23:10.401Z,36.62
2019-05-26T15:25:39.662Z,36.86
2019-05-26T15:28:08.918Z,36.51
2019-05-26T15:30:38.103Z,36.83
2019-05-26T15:33:07.266Z,36.92
2019-05-26T15:35:36.434Z,35.92
2019-05-26T15:38:05.606Z,35.96
2019-05-26T15:40:34.802Z,35.41
2019-05-26T15:43:03.972Z,35.00
2019-05-26T15:45:33.157Z,34.04
2019-05-26T15:48:02.295Z,33.60
2019-05-26T15:50:31.460Z,33.08
2019-05-26T15:53:00.624Z,33.59
2019-05-26T15:55:29.772Z,34.73
2019-05-26T15:57:58.956Z,35.38
2019-05-26T16:00:28.163Z,36.27
2019-05-26T16:02:57.288Z,36.93
2019-05-26T16:05:26.465Z,37.24
2019-05-26T16:07:55.616Z,36.04
2019-05-26T16:10:24.770Z,35.28
2019-05-26T16:12:53.892Z,34.93
2019-05-26T16:15:23.269Z,35.23
2019-05-26T16:17:52.406Z,34.65
2019-05-26T16:20:22.184Z,35.41
2019-05-26T16:22:51.338Z,35.46
2019-05-26T16:25:20.543Z,34.82
2019-05-26T16:27:49.850Z,34.68
2019-05-26T16:30:18.991Z,34.63
2019-05-26T16:32:48.133Z,34.87
2019-05-26T16:35:17.373Z,35.26
2019-05-26T16:37:46.629Z,36.15
2019-05-26T16:40:16.071Z,36.22
2019-05-26T16:42:45.223Z,36.80
2019-05-26T16:45:14.889Z,36.65
2019-05-26T16:47:44.053Z,37.01
2019-05-26T16:50:13.533Z,37.30
2019-05-26T16:52:42.714Z,37.85
2019-05-26T16:55:12.154Z,38.09
2019-05-26T16:57:41.352Z,38.34
2019-05-26T17:00:10.737Z,38.70
2019-05-26T17:02:39.890Z,38.81
2019-05-26T17:05:09.136Z,39.13
2019-05-26T17:07:38.510Z,39.37
2019-05-26T17:10:08.289Z,39.33
2019-05-26T17:12:37.567Z,39.61
2019-05-26T17:15:07.157Z,39.55
2019-05-26T17:17:36.368Z,39.58
2019-05-26T17:20:06.839Z,40.10
2019-05-26T17:22:36.065Z,39.64
2019-05-26T17:25:06.372Z,40.50
2019-05-26T17:27:35.650Z,39.56
2019-05-26T17:30:06.622Z,39.79
2019-05-26T17:32:35.884Z,39.70
2019-05-26T17:35:05.593Z,39.80
2019-05-26T17:37:34.963Z,39.88
2019-05-26T17:40:06.079Z,39.79
2019-05-26T17:42:35.681Z,40.28
2019-05-26T17:45:05.687Z,40.35
2019-05-26T17:47:34.878Z,40.78
2019-05-26T17:50:05.549Z,40.33
2019-05-26T17:52:35.922Z,40.83
2019-05-26T17:55:06.209Z,41.05
2019-05-26T17:57:37.226Z,41.49
2019-05-26T18:00:07.866Z,41.49
2019-05-26T18:02:37.221Z,42.58
2019-05-26T18:05:08.625Z,42.27
2019-05-26T18:07:37.812Z,42.09
2019-05-26T18:10:08.704Z,42.05
2019-05-26T18:12:37.912Z,41.96
2019-05-26T18:15:09.422Z,41.61
2019-05-26T18:17:46.796Z,41.93
2019-05-26T18:20:09.790Z,42.48
2019-05-26T18:22:39.024Z,42.15
2019-05-26T18:25:09.098Z,42.81
2019-05-26T18:27:38.382Z,44.25
2019-05-26T18:30:09.551Z,43.59
2019-05-26T18:32:38.812Z,43.88
2019-05-26T18:35:09.431Z,44.57
2019-05-26T18:37:39.052Z,44.50
2019-05-26T18:40:08.741Z,44.91
2019-05-26T18:42:38.095Z,44.38
2019-05-26T18:45:08.931Z,46.05
2019-05-26T18:47:38.157Z,47.82
2019-05-26T18:50:07.669Z,48.19
2019-05-26T18:52:36.953Z,47.98
2019-05-26T18:55:07.982Z,48.65
2019-05-26T18:57:37.567Z,47.52
2019-05-26T19:00:07.643Z,47.56
2019-05-26T19:02:37.019Z,47.53
2019-05-26T19:05:06.841Z,48.75
2019-05-26T19:07:36.051Z,49.37
2019-05-26T19:10:06.370Z,50.72
2019-05-26T19:12:35.609Z,51.10
2019-05-26T19:15:05.578Z,50.36
2019-05-26T19:17:35.944Z,51.39
2019-05-26T19:20:15.505Z,50.52
2019-05-26T19:22:38.090Z,51.32
2019-05-26T19:25:07.562Z,51.52
2019-05-26T19:27:36.841Z,51.06
2019-05-26T19:30:06.641Z,51.79
2019-05-26T19:32:35.874Z,51.57
2019-05-26T19:35:05.798Z,52.98
2019-05-26T19:37:35.013Z,51.90
2019-05-26T19:40:04.607Z,51.66
2019-05-26T19:42:33.938Z,51.97
2019-05-26T19:45:03.184Z,52.54
2019-05-26T19:47:32.368Z,53.72
2019-05-26T19:50:01.670Z,52.93
2019-05-26T19:52:30.852Z,53.51
2019-05-26T19:54:59.991Z,54.17
2019-05-26T19:57:29.260Z,54.06
2019-05-26T19:59:58.460Z,53.25
2019-05-26T20:02:27.609Z,53.31
2019-05-26T20:04:56.784Z,53.41
2019-05-26T20:07:26.140Z,53.67
2019-05-26T20:09:55.297Z,54.83
2019-05-26T20:12:24.494Z,54.35
2019-05-26T20:14:53.707Z,54.25
2019-05-26T20:17:22.861Z,54.26
2019-05-26T20:19:52.067Z,54.66
2019-05-26T20:22:24.379Z,54.70
2019-05-26T20:24:52.269Z,54.44
2019-05-26T20:27:21.446Z,55.19
2019-05-26T20:29:50.591Z,54.82
2019-05-26T20:32:19.755Z,55.25
2019-05-26T20:34:48.966Z,55.56
2019-05-26T20:37:18.098Z,55.40
2019-05-26T20:39:47.504Z,55.63
2019-05-26T20:42:16.719Z,54.72
2019-05-26T20:44:46.013Z,54.63
2019-05-26T20:47:15.243Z,55.83
2019-05-26T20:49:45.934Z,55.94
2019-05-26T20:52:15.355Z,56.10
2019-05-26T20:54:44.605Z,56.37
2019-05-26T20:57:15.278Z,56.58
2019-05-26T20:59:44.558Z,56.72
2019-05-26T21:02:13.762Z,57.35
2019-05-26T21:04:43.004Z,57.59
2019-05-26T21:07:12.222Z,57.48
2019-05-26T21:09:41.447Z,57.11
2019-05-26T21:12:10.621Z,57.21
2019-05-26T21:14:39.782Z,58.02
2019-05-26T21:17:08.963Z,57.48
2019-05-26T21:19:38.202Z,57.56
2019-05-26T21:22:07.391Z,57.59
2019-05-26T21:24:36.576Z,57.43
2019-05-26T21:27:06.004Z,57.21
2019-05-26T21:29:35.166Z,57.17
2019-05-26T21:32:04.369Z,57.32
2019-05-26T21:34:33.570Z,57.41
2019-05-26T21:37:02.728Z,57.19
2019-05-26T21:39:31.932Z,57.60
2019-05-26T21:42:01.130Z,57.88
2019-05-26T21:44:30.343Z,58.29
2019-05-26T21:46:59.660Z,58.11
2019-05-26T21:49:28.895Z,58.26
2019-05-26T21:51:58.115Z,58.27
2019-05-26T21:54:27.381Z,58.62
2019-05-26T21:56:56.573Z,59.00
2019-05-26T21:59:25.736Z,59.17
2019-05-26T22:01:54.880Z,59.46
2019-05-26T22:04:24.021Z,59.33
2019-05-26T22:06:53.131Z,59.54
2019-05-26T22:09:22.288Z,59.80
2019-05-26T22:11:51.417Z,59.65
2019-05-26T22:14:20.556Z,59.47
2019-05-26T22:16:49.768Z,59.40
2019-05-26T22:19:18.945Z,59.31
2019-05-26T22:21:48.091Z,59.70
2019-05-26T22:24:17.424Z,59.72
2019-05-26T22:26:46.612Z,59.11
2019-05-26T22:29:15.787Z,58.96
2019-05-26T22:31:44.983Z,59.13
2019-05-26T22:34:14.136Z,59.35
2019-05-26T22:36:43.285Z,59.08
2019-05-26T22:39:12.548Z,59.06
2019-05-26T22:41:41.665Z,58.99
2019-05-26T22:44:10.781Z,58.89
2019-05-26T22:46:39.957Z,59.33
2019-05-26T22:49:09.155Z,59.43
2019-05-26T22:51:38.386Z,59.42
2019-05-26T22:54:07.450Z,59.10
2019-05-26T22:56:37.377Z,60.11
2019-05-26T22:59:06.520Z,60.06
2019-05-26T23:01:35.755Z,60.65
2019-05-26T23:04:04.915Z,60.22
2019-05-26T23:06:34.061Z,60.20
2019-05-26T23:09:03.470Z,60.36
2019-05-26T23:11:32.612Z,60.17
2019-05-26T23:14:01.746Z,60.05
2019-05-26T23:16:30.875Z,60.25
2019-05-26T23:19:00.039Z,60.25
2019-05-26T23:21:29.213Z,60.44
2019-05-26T23:23:58.390Z,60.34
2019-05-26T23:26:27.575Z,60.27
2019-05-26T23:28:56.683Z,60.46
2019-05-26T23:31:25.809Z,60.77
2019-05-26T23:33:54.955Z,61.16
2019-05-26T23:36:24.039Z,60.87
2019-05-26T23:38:53.178Z,61.32
2019-05-26T23:41:22.299Z,61.06
2019-05-26T23:43:51.443Z,61.45
2019-05-26T23:46:20.621Z,61.72
2019-05-26T23:48:49.831Z,61.87
2019-05-26T23:51:18.964Z,61.80
2019-05-26T23:53:48.084Z,61.83
2019-05-26T23:56:17.191Z,61.95
2019-05-26T23:58:46.301Z,61.86
