createdAt,value
2018-12-25T00:00:50.012Z,3.90
2018-12-25T00:03:18.548Z,3.90
2018-12-25T00:05:47.028Z,4.00
2018-12-25T00:08:15.472Z,4.00
2018-12-25T00:10:43.963Z,4.00
2018-12-25T00:13:12.433Z,4.00
2018-12-25T00:15:40.909Z,4.00
2018-12-25T00:18:09.367Z,4.00
2018-12-25T00:20:37.854Z,4.00
2018-12-25T00:23:06.317Z,3.90
2018-12-25T00:25:34.799Z,3.90
2018-12-25T00:28:03.265Z,3.80
2018-12-25T00:30:31.757Z,3.80
2018-12-25T00:33:00.287Z,3.80
2018-12-25T00:35:28.745Z,3.90
2018-12-25T00:37:57.275Z,3.90
2018-12-25T00:40:25.727Z,3.90
2018-12-25T00:42:54.195Z,3.90
2018-12-25T00:45:22.667Z,3.90
2018-12-25T00:47:51.126Z,4.00
2018-12-25T00:50:19.636Z,3.90
2018-12-25T00:52:48.088Z,3.90
2018-12-25T00:55:16.545Z,4.00
2018-12-25T00:57:45.021Z,4.00
2018-12-25T01:00:13.669Z,4.00
2018-12-25T01:02:42.157Z,4.00
2018-12-25T01:05:10.609Z,4.00
2018-12-25T01:07:39.075Z,4.00
2018-12-25T01:10:07.558Z,4.00
2018-12-25T01:12:36.023Z,4.00
2018-12-25T01:15:04.787Z,4.00
2018-12-25T01:17:33.337Z,4.00
2018-12-25T01:20:01.796Z,4.00
2018-12-25T01:22:30.268Z,4.00
2018-12-25T01:24:58.798Z,4.10
2018-12-25T01:27:27.288Z,4.10
2018-12-25T01:29:55.750Z,4.10
2018-12-25T01:32:24.208Z,4.10
2018-12-25T01:34:52.666Z,4.10
2018-12-25T01:37:21.144Z,4.20
2018-12-25T01:39:49.611Z,4.20
2018-12-25T01:42:18.096Z,4.20
2018-12-25T01:44:46.560Z,4.20
2018-12-25T01:47:15.016Z,4.20
2018-12-25T01:49:43.502Z,4.20
2018-12-25T01:52:11.996Z,4.20
2018-12-25T01:54:40.452Z,4.10
2018-12-25T01:57:08.944Z,4.20
2018-12-25T01:59:37.492Z,4.10
2018-12-25T02:02:06.046Z,4.10
2018-12-25T02:04:34.540Z,4.10
2018-12-25T02:07:02.994Z,4.10
2018-12-25T02:09:31.449Z,4.10
2018-12-25T02:11:59.933Z,4.10
2018-12-25T02:14:28.397Z,4.10
2018-12-25T02:16:56.856Z,4.10
2018-12-25T02:19:25.366Z,4.10
2018-12-25T02:21:53.872Z,4.20
2018-12-25T02:24:22.317Z,4.10
2018-12-25T02:26:50.799Z,4.10
2018-12-25T02:29:19.256Z,4.10
2018-12-25T02:31:47.727Z,4.10
2018-12-25T02:34:16.274Z,4.10
2018-12-25T02:36:44.784Z,4.20
2018-12-25T02:39:13.386Z,4.10
2018-12-25T02:41:41.968Z,4.10
2018-12-25T02:44:10.426Z,4.10
2018-12-25T02:46:38.885Z,4.10
2018-12-25T02:49:07.367Z,4.10
2018-12-25T02:51:35.834Z,4.10
2018-12-25T02:54:04.291Z,4.10
2018-12-25T02:56:32.780Z,4.10
2018-12-25T02:59:01.279Z,4.20
2018-12-25T03:01:29.748Z,4.20
2018-12-25T03:03:58.219Z,4.20
2018-12-25T03:06:26.673Z,4.20
2018-12-25T03:08:55.153Z,4.20
2018-12-25T03:11:23.627Z,4.20
2018-12-25T03:13:52.072Z,4.20
2018-12-25T03:16:20.638Z,4.20
2018-12-25T03:18:49.135Z,4.30
2018-12-25T03:21:17.588Z,4.30
2018-12-25T03:23:46.084Z,4.30
2018-12-25T03:26:14.561Z,4.30
2018-12-25T03:28:43.030Z,4.30
2018-12-25T03:31:11.497Z,4.30
2018-12-25T03:33:39.962Z,4.40
2018-12-25T03:36:08.429Z,4.40
2018-12-25T03:38:36.908Z,4.40
2018-12-25T03:41:05.371Z,4.40
2018-12-25T03:43:33.858Z,4.40
2018-12-25T03:46:02.351Z,4.40
2018-12-25T03:48:30.882Z,4.40
2018-12-25T03:50:59.413Z,4.40
2018-12-25T03:53:27.889Z,4.40
2018-12-25T03:55:56.470Z,4.40
2018-12-25T03:58:25.000Z,4.40
2018-12-25T04:00:53.465Z,4.40
2018-12-25T04:03:21.947Z,4.40
2018-12-25T04:05:50.423Z,4.40
2018-12-25T04:08:19.170Z,4.40
2018-12-25T04:10:47.638Z,4.40
2018-12-25T04:13:16.101Z,4.40
2018-12-25T04:15:44.577Z,4.40
2018-12-25T04:18:13.029Z,4.50
2018-12-25T04:20:41.506Z,4.50
2018-12-25T04:23:09.970Z,4.50
2018-12-25T04:25:38.443Z,4.40
2018-12-25T04:28:06.913Z,4.50
2018-12-25T04:30:35.397Z,4.50
2018-12-25T04:33:03.887Z,4.50
2018-12-25T04:35:32.353Z,4.50
2018-12-25T04:38:00.840Z,4.50
2018-12-25T04:40:29.325Z,4.40
2018-12-25T04:42:57.807Z,4.50
2018-12-25T04:45:26.496Z,4.50
2018-12-25T04:47:54.959Z,4.50
2018-12-25T04:50:29.265Z,4.50
2018-12-25T04:52:53.639Z,4.40
2018-12-25T04:55:22.110Z,4.40
2018-12-25T04:57:50.565Z,4.30
2018-12-25T05:00:19.036Z,4.30
2018-12-25T05:02:47.510Z,4.30
2018-12-25T05:05:15.998Z,4.30
2018-12-25T05:07:44.530Z,4.30
2018-12-25T05:10:12.992Z,4.30
2018-12-25T05:12:41.454Z,4.20
2018-12-25T05:15:09.928Z,4.30
2018-12-25T05:17:38.389Z,4.20
2018-12-25T05:20:06.948Z,4.20
2018-12-25T05:22:35.421Z,4.30
2018-12-25T05:25:03.886Z,4.30
2018-12-25T05:27:32.372Z,4.30
2018-12-25T05:30:00.847Z,4.30
2018-12-25T05:32:29.321Z,4.30
2018-12-25T05:34:57.784Z,4.30
2018-12-25T05:37:26.269Z,4.30
2018-12-25T05:39:54.720Z,4.30
2018-12-25T05:42:23.202Z,4.30
2018-12-25T05:44:51.672Z,4.30
2018-12-25T05:47:20.135Z,4.30
2018-12-25T05:49:48.608Z,4.30
2018-12-25T05:52:17.077Z,4.30
2018-12-25T05:54:45.590Z,4.30
2018-12-25T05:57:14.064Z,4.40
2018-12-25T05:59:42.519Z,4.40
2018-12-25T06:02:10.995Z,4.40
2018-12-25T06:04:39.459Z,4.40
2018-12-25T06:07:07.929Z,4.40
2018-12-25T06:09:36.389Z,4.40
2018-12-25T06:12:04.947Z,4.40
2018-12-25T06:14:33.411Z,4.40
2018-12-25T06:17:01.889Z,4.50
2018-12-25T06:19:30.363Z,4.50
2018-12-25T06:21:58.835Z,4.40
2018-12-25T06:24:27.303Z,4.40
2018-12-25T06:26:55.797Z,4.50
2018-12-25T06:29:24.268Z,4.50
2018-12-25T06:31:52.727Z,4.40
2018-12-25T06:34:29.929Z,4.40
2018-12-25T06:36:58.389Z,4.40
2018-12-25T06:39:26.913Z,4.40
2018-12-25T06:41:55.433Z,4.40
2018-12-25T06:44:24.015Z,4.40
2018-12-25T06:46:52.630Z,4.50
2018-12-25T06:49:21.259Z,4.50
2018-12-25T06:51:49.733Z,4.50
2018-12-25T06:54:18.197Z,4.50
2018-12-25T06:56:46.682Z,4.50
2018-12-25T06:59:15.145Z,4.50
2018-12-25T07:01:43.625Z,4.60
2018-12-25T07:04:12.103Z,4.60
2018-12-25T07:06:40.727Z,4.60
2018-12-25T07:09:09.245Z,4.60
2018-12-25T07:11:37.715Z,4.60
2018-12-25T07:14:06.210Z,4.60
2018-12-25T07:16:34.671Z,4.50
2018-12-25T07:19:03.331Z,4.50
2018-12-25T07:21:31.879Z,4.50
2018-12-25T07:24:00.356Z,4.50
2018-12-25T07:26:28.843Z,4.50
2018-12-25T07:28:57.317Z,4.50
2018-12-25T07:31:25.775Z,4.50
2018-12-25T07:33:54.761Z,4.50
2018-12-25T07:36:23.635Z,4.60
2018-12-25T07:38:52.161Z,4.60
2018-12-25T07:41:20.700Z,4.60
2018-12-25T07:43:49.176Z,4.60
2018-12-25T07:46:17.632Z,4.70
2018-12-25T07:48:46.209Z,4.70
2018-12-25T07:51:20.746Z,4.80
2018-12-25T07:53:44.855Z,4.70
2018-12-25T07:56:13.536Z,4.70
2018-12-25T07:58:42.343Z,4.80
2018-12-25T08:01:10.915Z,4.80
2018-12-25T08:03:39.439Z,4.80
2018-12-25T08:06:07.916Z,4.80
2018-12-25T08:08:36.398Z,4.80
2018-12-25T08:11:04.864Z,4.80
2018-12-25T08:13:52.673Z,4.90
2018-12-25T08:16:21.142Z,4.90
2018-12-25T08:18:49.616Z,4.90
2018-12-25T08:21:18.096Z,4.90
2018-12-25T08:23:46.568Z,4.90
2018-12-25T08:26:15.033Z,4.90
2018-12-25T08:28:43.506Z,5.00
2018-12-25T08:31:11.962Z,5.00
2018-12-25T08:33:40.414Z,5.00
2018-12-25T08:36:08.989Z,5.00
2018-12-25T08:38:37.456Z,5.00
2018-12-25T08:41:05.928Z,5.00
2018-12-25T08:43:34.410Z,5.10
2018-12-25T08:46:02.873Z,5.10
2018-12-25T08:48:31.365Z,5.10
2018-12-25T08:50:59.820Z,5.20
2018-12-25T08:53:28.292Z,5.20
2018-12-25T08:55:56.762Z,5.20
2018-12-25T08:58:25.221Z,5.20
2018-12-25T09:00:53.715Z,5.30
2018-12-25T09:03:22.175Z,5.30
2018-12-25T09:05:50.645Z,5.30
2018-12-25T09:08:19.100Z,5.30
2018-12-25T09:10:47.577Z,5.40
2018-12-25T09:13:16.221Z,5.40
2018-12-25T09:15:44.702Z,5.40
2018-12-25T09:18:13.175Z,5.40
2018-12-25T09:20:41.662Z,5.50
2018-12-25T09:23:10.128Z,5.50
2018-12-25T09:25:38.618Z,5.60
2018-12-25T09:28:07.177Z,5.60
2018-12-25T09:30:35.657Z,5.70
2018-12-25T09:33:04.105Z,5.70
2018-12-25T09:35:32.601Z,5.80
2018-12-25T09:38:01.082Z,5.80
2018-12-25T09:40:29.559Z,5.70
2018-12-25T09:42:58.016Z,5.70
2018-12-25T09:45:26.505Z,5.80
2018-12-25T09:47:54.970Z,5.80
2018-12-25T09:50:23.465Z,5.80
2018-12-25T09:52:51.927Z,5.90
2018-12-25T09:55:20.410Z,5.90
2018-12-25T09:57:48.879Z,5.90
2018-12-25T10:00:17.332Z,5.90
2018-12-25T10:02:45.828Z,6.00
2018-12-25T10:05:14.299Z,5.90
2018-12-25T10:07:42.839Z,5.90
2018-12-25T10:10:11.373Z,6.00
2018-12-25T10:12:39.846Z,5.90
2018-12-25T10:15:08.315Z,5.90
2018-12-25T10:17:36.782Z,5.90
2018-12-25T10:20:05.628Z,5.90
2018-12-25T10:22:34.118Z,5.80
2018-12-25T10:25:02.576Z,5.80
2018-12-25T10:27:31.054Z,5.90
2018-12-25T10:29:59.524Z,6.00
2018-12-25T10:32:28.012Z,6.00
2018-12-25T10:34:56.472Z,6.20
2018-12-25T10:37:24.944Z,6.20
2018-12-25T10:39:53.406Z,6.20
2018-12-25T10:42:21.864Z,6.20
2018-12-25T10:44:50.336Z,6.20
2018-12-25T10:47:18.838Z,6.30
2018-12-25T10:49:47.391Z,6.30
2018-12-25T10:52:16.555Z,6.30
2018-12-25T10:54:45.011Z,6.30
2018-12-25T10:57:13.482Z,6.40
2018-12-25T10:59:41.936Z,6.50
2018-12-25T11:02:10.453Z,6.50
2018-12-25T11:04:38.981Z,6.60
2018-12-25T11:07:07.466Z,6.60
2018-12-25T11:09:35.932Z,6.70
2018-12-25T11:12:04.418Z,6.80
2018-12-25T11:14:32.879Z,6.70
2018-12-25T11:17:01.377Z,6.70
2018-12-25T11:19:29.853Z,6.70
2018-12-25T11:21:58.331Z,6.80
2018-12-25T11:24:26.801Z,6.90
2018-12-25T11:26:55.263Z,6.90
2018-12-25T11:29:23.754Z,6.90
2018-12-25T11:31:52.218Z,6.90
2018-12-25T11:34:21.271Z,6.90
2018-12-25T11:36:50.309Z,6.90
2018-12-25T11:39:18.793Z,6.80
2018-12-25T11:41:47.267Z,6.70
2018-12-25T11:44:15.736Z,6.70
2018-12-25T11:46:44.205Z,6.70
2018-12-25T11:49:12.686Z,6.60
2018-12-25T11:51:41.157Z,6.60
2018-12-25T11:54:09.627Z,6.60
2018-12-25T11:56:38.095Z,6.60
2018-12-25T11:59:06.563Z,6.50
2018-12-25T12:01:35.034Z,6.50
2018-12-25T12:04:04.077Z,6.50
2018-12-25T12:06:32.532Z,6.50
2018-12-25T12:09:01.014Z,6.60
2018-12-25T12:11:29.473Z,6.60
2018-12-25T12:13:57.944Z,6.50
2018-12-25T12:16:26.420Z,6.50
2018-12-25T12:18:55.451Z,6.40
2018-12-25T12:21:23.930Z,6.50
2018-12-25T12:23:52.988Z,6.50
2018-12-25T12:26:21.461Z,6.40
2018-12-25T12:28:49.942Z,6.50
2018-12-25T12:31:18.407Z,6.50
2018-12-25T12:33:46.874Z,6.50
2018-12-25T12:36:15.340Z,6.50
2018-12-25T12:38:43.848Z,6.50
2018-12-25T12:41:12.467Z,6.50
2018-12-25T12:43:43.784Z,6.50
2018-12-25T12:46:12.262Z,6.40
2018-12-25T12:48:40.768Z,6.40
2018-12-25T12:51:09.307Z,6.50
2018-12-25T12:53:37.792Z,6.60
2018-12-25T12:56:06.260Z,6.60
2018-12-25T12:58:34.809Z,6.60
2018-12-25T13:01:03.310Z,6.70
2018-12-25T13:03:31.822Z,6.70
2018-12-25T13:06:00.305Z,6.70
2018-12-25T13:08:28.780Z,6.60
2018-12-25T13:10:57.252Z,6.60
2018-12-25T13:13:25.728Z,6.60
2018-12-25T13:15:54.201Z,6.60
2018-12-25T13:18:22.847Z,6.60
2018-12-25T13:20:51.333Z,6.70
2018-12-25T13:23:19.784Z,6.70
2018-12-25T13:25:48.281Z,6.70
2018-12-25T13:28:16.753Z,6.70
2018-12-25T13:30:45.245Z,6.70
2018-12-25T13:33:13.724Z,6.70
2018-12-25T13:35:42.207Z,6.70
2018-12-25T13:38:10.661Z,6.70
2018-12-25T13:40:39.145Z,6.80
2018-12-25T13:43:07.609Z,6.80
2018-12-25T13:45:36.120Z,6.80
2018-12-25T13:48:05.187Z,6.80
2018-12-25T13:50:33.661Z,6.80
2018-12-25T13:53:02.908Z,6.80
2018-12-25T13:55:31.976Z,6.90
2018-12-25T13:58:01.013Z,6.90
2018-12-25T14:00:31.331Z,6.90
2018-12-25T14:03:00.337Z,6.90
2018-12-25T14:05:28.827Z,6.80
2018-12-25T14:07:57.293Z,6.80
2018-12-25T14:10:25.768Z,6.80
2018-12-25T14:12:54.241Z,6.80
2018-12-25T14:15:24.659Z,6.80
2018-12-25T14:17:53.911Z,6.80
2018-12-25T14:20:22.962Z,6.80
2018-12-25T14:22:51.442Z,6.80
2018-12-25T14:25:19.900Z,6.80
2018-12-25T14:27:49.041Z,6.70
2018-12-25T14:30:17.603Z,6.70
2018-12-25T14:32:46.084Z,6.70
2018-12-25T14:35:14.574Z,6.70
2018-12-25T14:37:43.116Z,6.70
2018-12-25T14:40:12.148Z,6.60
2018-12-25T14:42:40.624Z,6.60
2018-12-25T14:45:09.073Z,6.60
2018-12-25T14:47:37.555Z,6.60
2018-12-25T14:50:08.467Z,6.50
2018-12-25T14:52:36.942Z,6.50
2018-12-25T14:55:05.582Z,6.50
2018-12-25T14:57:34.075Z,6.50
2018-12-25T15:00:02.631Z,6.50
2018-12-25T15:02:31.118Z,6.50
2018-12-25T15:04:59.588Z,6.50
2018-12-25T15:07:28.067Z,6.50
2018-12-25T15:09:57.095Z,6.50
2018-12-25T15:12:25.576Z,6.40
2018-12-25T15:14:54.403Z,6.40
2018-12-25T15:17:23.009Z,6.40
2018-12-25T15:19:52.035Z,6.30
2018-12-25T15:22:20.515Z,6.30
2018-12-25T15:24:49.078Z,6.30
2018-12-25T15:27:17.642Z,6.30
2018-12-25T15:29:46.117Z,6.30
2018-12-25T15:32:14.645Z,6.30
2018-12-25T15:34:43.740Z,6.30
2018-12-25T15:37:12.220Z,6.30
2018-12-25T15:39:40.710Z,6.30
2018-12-25T15:42:09.813Z,6.40
2018-12-25T15:44:38.286Z,6.30
2018-12-25T15:47:06.762Z,6.30
2018-12-25T15:49:35.213Z,6.30
2018-12-25T15:52:03.721Z,6.30
2018-12-25T15:54:32.175Z,6.30
2018-12-25T15:57:00.649Z,6.30
2018-12-25T15:59:29.201Z,6.30
2018-12-25T16:01:57.678Z,6.30
2018-12-25T16:04:26.155Z,6.30
2018-12-25T16:06:54.623Z,6.30
2018-12-25T16:09:23.189Z,6.30
2018-12-25T16:11:51.658Z,6.30
2018-12-25T16:14:20.158Z,6.30
2018-12-25T16:16:48.604Z,6.30
2018-12-25T16:19:17.130Z,6.30
2018-12-25T16:21:47.955Z,6.30
2018-12-25T16:24:17.054Z,6.30
2018-12-25T16:26:45.501Z,6.30
2018-12-25T16:29:14.042Z,6.20
2018-12-25T16:31:42.504Z,6.20
2018-12-25T16:34:10.981Z,6.20
2018-12-25T16:36:39.453Z,6.20
2018-12-25T16:39:07.938Z,6.20
2018-12-25T16:41:36.402Z,6.20
2018-12-25T16:44:04.883Z,6.20
2018-12-25T16:46:33.339Z,6.20
2018-12-25T16:49:01.819Z,6.20
2018-12-25T16:51:30.297Z,6.20
2018-12-25T16:53:58.765Z,6.20
2018-12-25T16:56:27.314Z,6.20
2018-12-25T16:58:55.820Z,6.20
2018-12-25T17:01:24.849Z,6.20
2018-12-25T17:03:53.358Z,6.20
2018-12-25T17:06:21.811Z,6.20
2018-12-25T17:08:50.851Z,6.20
2018-12-25T17:11:19.313Z,6.20
2018-12-25T17:13:47.794Z,6.20
2018-12-25T17:16:16.261Z,6.20
2018-12-25T17:18:44.751Z,6.20
2018-12-25T17:21:13.292Z,6.20
2018-12-25T17:23:41.790Z,6.10
2018-12-25T17:26:10.301Z,6.10
2018-12-25T17:28:38.768Z,6.10
2018-12-25T17:31:07.264Z,6.10
2018-12-25T17:33:35.722Z,6.10
2018-12-25T17:36:04.219Z,6.10
2018-12-25T17:38:32.683Z,6.10
2018-12-25T17:41:01.188Z,6.10
2018-12-25T17:43:29.648Z,6.20
2018-12-25T17:45:58.151Z,6.10
2018-12-25T17:48:26.630Z,6.20
2018-12-25T17:50:55.111Z,6.20
2018-12-25T17:53:23.566Z,6.20
2018-12-25T17:55:52.046Z,6.20
2018-12-25T17:58:20.504Z,6.20
2018-12-25T18:00:49.001Z,6.20
2018-12-25T18:03:17.456Z,6.20
2018-12-25T18:05:45.932Z,6.20
2018-12-25T18:08:14.397Z,6.20
2018-12-25T18:10:42.889Z,6.20
2018-12-25T18:13:11.370Z,6.20
2018-12-25T18:15:39.852Z,6.20
2018-12-25T18:18:08.310Z,6.20
2018-12-25T18:20:36.786Z,6.20
2018-12-25T18:23:05.264Z,6.20
2018-12-25T18:25:33.742Z,6.20
2018-12-25T18:28:02.293Z,6.20
2018-12-25T18:30:30.850Z,6.20
2018-12-25T18:32:59.413Z,6.20
2018-12-25T18:35:27.871Z,6.20
2018-12-25T18:37:56.365Z,6.20
2018-12-25T18:40:24.823Z,6.20
2018-12-25T18:42:53.382Z,6.20
2018-12-25T18:45:21.843Z,6.20
2018-12-25T18:47:50.335Z,6.20
2018-12-25T18:50:18.805Z,6.20
2018-12-25T18:52:47.291Z,6.20
2018-12-25T18:55:16.334Z,6.20
2018-12-25T18:57:44.797Z,6.20
2018-12-25T19:00:13.267Z,6.20
2018-12-25T19:02:41.763Z,6.20
2018-12-25T19:05:10.289Z,6.20
2018-12-25T19:07:38.956Z,6.20
2018-12-25T19:10:09.544Z,6.20
2018-12-25T19:12:38.025Z,6.20
2018-12-25T19:15:15.267Z,6.20
2018-12-25T19:17:43.739Z,6.20
2018-12-25T19:20:12.219Z,6.20
2018-12-25T19:22:40.693Z,6.20
2018-12-25T19:25:09.244Z,6.20
2018-12-25T19:27:37.720Z,6.20
2018-12-25T19:30:09.308Z,6.20
2018-12-25T19:32:43.769Z,6.20
2018-12-25T19:35:07.965Z,6.20
2018-12-25T19:37:36.430Z,6.20
2018-12-25T19:40:06.640Z,6.20
2018-12-25T19:42:35.111Z,6.20
2018-12-25T19:45:03.962Z,6.20
2018-12-25T19:47:32.419Z,6.20
2018-12-25T19:50:00.968Z,6.20
2018-12-25T19:52:29.484Z,6.20
2018-12-25T19:54:58.613Z,6.20
2018-12-25T19:57:27.638Z,6.20
2018-12-25T19:59:56.122Z,6.20
2018-12-25T20:02:25.701Z,6.20
2018-12-25T20:04:59.991Z,6.20
2018-12-25T20:07:43.946Z,6.20
2018-12-25T20:10:32.973Z,6.20
2018-12-25T20:13:04.575Z,6.20
2018-12-25T20:15:42.324Z,6.20
2018-12-25T20:18:35.307Z,6.10
2018-12-25T20:21:12.771Z,6.10
2018-12-25T20:24:19.594Z,6.10
2018-12-25T20:27:16.822Z,6.10
2018-12-25T20:30:03.392Z,6.10
2018-12-25T20:32:43.468Z,6.10
2018-12-25T20:35:15.008Z,6.10
2018-12-25T20:38:06.323Z,6.00
2018-12-25T20:41:06.890Z,6.00
2018-12-25T20:43:50.402Z,6.00
2018-12-25T20:46:43.334Z,6.00
2018-12-25T20:49:36.285Z,6.00
2018-12-25T20:52:07.867Z,6.00
2018-12-25T20:54:40.085Z,6.00
2018-12-25T20:57:37.032Z,6.00
2018-12-25T21:00:08.671Z,6.10
2018-12-25T21:02:40.302Z,6.10
2018-12-25T21:05:17.760Z,6.10
2018-12-25T21:08:17.802Z,6.10
2018-12-25T21:11:24.418Z,6.10
2018-12-25T21:13:55.984Z,6.10
2018-12-25T21:16:36.447Z,6.10
2018-12-25T21:19:19.952Z,6.10
2018-12-25T21:22:26.534Z,6.10
2018-12-25T21:25:31.286Z,6.10
2018-12-25T21:27:58.746Z,6.10
2018-12-25T21:30:27.543Z,6.10
2018-12-25T21:32:56.246Z,6.20
2018-12-25T21:35:24.802Z,6.10
2018-12-25T21:37:53.918Z,6.20
2018-12-25T21:40:22.612Z,6.20
2018-12-25T21:42:51.374Z,6.10
2018-12-25T21:45:20.000Z,6.20
2018-12-25T21:47:48.718Z,6.20
2018-12-25T21:50:17.509Z,6.20
2018-12-25T21:52:46.072Z,6.20
2018-12-25T21:55:18.819Z,6.20
2018-12-25T21:57:46.455Z,6.20
2018-12-25T22:00:15.004Z,6.20
2018-12-25T22:02:43.725Z,6.20
2018-12-25T22:05:12.677Z,6.20
2018-12-25T22:07:41.153Z,6.20
2018-12-25T22:10:09.710Z,6.20
2018-12-25T22:12:38.195Z,6.20
2018-12-25T22:15:08.640Z,6.20
2018-12-25T22:17:37.119Z,6.20
2018-12-25T22:20:14.493Z,6.20
2018-12-25T22:22:42.972Z,6.20
2018-12-25T22:25:11.465Z,6.20
2018-12-25T22:27:39.939Z,6.20
2018-12-25T22:30:08.483Z,6.20
2018-12-25T22:32:36.949Z,6.20
2018-12-25T22:35:05.487Z,6.20
2018-12-25T22:37:33.985Z,6.20
2018-12-25T22:40:02.641Z,6.20
2018-12-25T22:42:31.129Z,6.20
2018-12-25T22:44:59.609Z,6.20
2018-12-25T22:47:28.112Z,6.20
2018-12-25T22:49:56.646Z,6.20
2018-12-25T22:52:25.135Z,6.20
2018-12-25T22:54:53.597Z,6.20
2018-12-25T22:57:22.058Z,6.20
2018-12-25T22:59:50.571Z,6.20
2018-12-25T23:02:19.720Z,6.20
2018-12-25T23:04:48.794Z,6.20
2018-12-25T23:07:17.259Z,6.20
2018-12-25T23:09:46.388Z,6.20
2018-12-25T23:12:14.921Z,6.20
2018-12-25T23:14:43.476Z,6.20
2018-12-25T23:17:11.971Z,6.20
2018-12-25T23:19:40.508Z,6.20
2018-12-25T23:22:08.987Z,6.20
2018-12-25T23:24:37.480Z,6.20
2018-12-25T23:27:05.963Z,6.20
2018-12-25T23:29:35.080Z,6.20
2018-12-25T23:32:04.130Z,6.20
2018-12-25T23:34:33.171Z,6.20
2018-12-25T23:37:01.672Z,6.20
2018-12-25T23:39:30.112Z,6.20
2018-12-25T23:41:59.481Z,6.20
2018-12-25T23:44:28.144Z,6.20
2018-12-25T23:46:56.651Z,6.20
2018-12-25T23:49:25.127Z,6.20
2018-12-25T23:51:53.679Z,6.20
2018-12-25T23:54:22.134Z,6.10
2018-12-25T23:56:50.635Z,6.20
2018-12-25T23:59:19.110Z,6.10
