createdAt,value
2017-08-02T00:03:28.984Z,100606
2017-08-02T00:08:32.149Z,100610
2017-08-02T00:13:35.342Z,100612
2017-08-02T00:18:38.512Z,100623
2017-08-02T00:23:41.712Z,100625
2017-08-02T00:28:45.006Z,100629
2017-08-02T00:33:48.933Z,100633
2017-08-02T00:38:52.886Z,100629
2017-08-02T00:43:56.178Z,100630
2017-08-02T00:48:59.373Z,100633
2017-08-02T00:54:02.590Z,100625
2017-08-02T00:59:05.798Z,100615
2017-08-02T01:04:09.041Z,100614
2017-08-02T01:09:12.371Z,100613
2017-08-02T01:14:15.545Z,100612
2017-08-02T01:19:18.704Z,100616
2017-08-02T01:24:22.664Z,100611
2017-08-02T01:29:25.872Z,100615
2017-08-02T01:34:29.023Z,100615
2017-08-02T01:39:32.209Z,100614
2017-08-02T01:44:35.414Z,100601
2017-08-02T01:49:38.612Z,100598
2017-08-02T01:54:41.797Z,100590
2017-08-02T01:59:44.993Z,100599
2017-08-02T02:04:48.927Z,100612
2017-08-02T02:09:52.394Z,100599
2017-08-02T02:14:55.586Z,100602
2017-08-02T02:19:58.810Z,100594
2017-08-02T02:25:01.991Z,100589
2017-08-02T02:30:05.182Z,100590
2017-08-02T02:35:08.430Z,100609
2017-08-02T02:40:11.628Z,100593
2017-08-02T02:45:14.982Z,100612
2017-08-02T02:50:18.910Z,100614
2017-08-02T02:55:22.173Z,100624
2017-08-02T03:00:25.352Z,100628
2017-08-02T03:05:28.645Z,100633
2017-08-02T03:10:31.829Z,100621
2017-08-02T03:15:35.017Z,100620
2017-08-02T03:20:39.012Z,100620
2017-08-02T03:25:42.215Z,100641
2017-08-02T03:30:45.399Z,100630
2017-08-02T03:35:48.602Z,100639
2017-08-02T03:40:51.777Z,100638
2017-08-02T03:45:55.750Z,100641
2017-08-02T03:50:58.945Z,100642
2017-08-02T03:56:02.120Z,100648
2017-08-02T04:01:06.121Z,100658
2017-08-02T04:06:09.322Z,100666
2017-08-02T04:11:12.518Z,100669
2017-08-02T04:16:15.727Z,100680
2017-08-02T04:21:18.989Z,100685
2017-08-02T04:26:22.215Z,100693
2017-08-02T04:31:25.404Z,100699
2017-08-02T04:36:28.578Z,100711
2017-08-02T04:41:31.779Z,100710
2017-08-02T04:46:35.010Z,100717
2017-08-02T04:51:38.973Z,100722
2017-08-02T04:56:42.165Z,100713
2017-08-02T05:01:45.341Z,100714
2017-08-02T05:06:49.302Z,100705
2017-08-02T05:11:52.481Z,100723
2017-08-02T05:16:55.673Z,100724
2017-08-02T05:21:59.885Z,100733
2017-08-02T05:27:03.098Z,100744
2017-08-02T05:32:06.385Z,100742
2017-08-02T05:37:09.563Z,100735
2017-08-02T05:42:12.767Z,100738
2017-08-02T05:47:15.950Z,100733
2017-08-02T05:52:19.902Z,100736
2017-08-02T05:57:23.082Z,100755
2017-08-02T06:02:26.265Z,100744
2017-08-02T06:07:29.443Z,100750
2017-08-02T06:12:32.650Z,100758
2017-08-02T06:17:35.956Z,100768
2017-08-02T06:22:39.137Z,100770
2017-08-02T06:27:42.315Z,100772
2017-08-02T06:32:46.282Z,100777
2017-08-02T06:37:49.465Z,100774
2017-08-02T06:42:52.653Z,100769
2017-08-02T06:47:56.619Z,100777
2017-08-02T06:52:59.793Z,100775
2017-08-02T06:58:03.748Z,100787
2017-08-02T07:03:06.944Z,100796
2017-08-02T07:08:10.125Z,100793
2017-08-02T07:13:14.073Z,100803
2017-08-02T07:18:18.032Z,100806
2017-08-02T07:23:21.209Z,100797
2017-08-02T07:28:24.377Z,100803
2017-08-02T07:33:28.366Z,100806
2017-08-02T07:38:31.557Z,100812
2017-08-02T07:43:34.841Z,100812
2017-08-02T07:48:38.032Z,100812
2017-08-02T07:53:41.991Z,100820
2017-08-02T07:58:45.185Z,100820
2017-08-02T08:03:48.383Z,100810
2017-08-02T08:08:52.318Z,100813
2017-08-02T08:13:55.487Z,100814
2017-08-02T08:18:59.460Z,100831
2017-08-02T08:24:02.623Z,100826
2017-08-02T08:29:06.707Z,100830
2017-08-02T08:34:09.986Z,100830
2017-08-02T08:39:13.203Z,100824
2017-08-02T08:44:16.378Z,100816
2017-08-02T08:49:20.337Z,100817
2017-08-02T08:54:23.639Z,100821
2017-08-02T08:59:26.829Z,100819
2017-08-02T09:04:30.775Z,100827
2017-08-02T09:09:33.965Z,100819
2017-08-02T09:14:37.162Z,100818
2017-08-02T09:19:41.152Z,100816
2017-08-02T09:24:44.341Z,100812
2017-08-02T09:29:47.811Z,100818
2017-08-02T09:34:51.193Z,100811
2017-08-02T09:39:54.415Z,100819
2017-08-02T09:44:58.473Z,100810
2017-08-02T09:50:01.742Z,100813
2017-08-02T09:55:05.749Z,100802
2017-08-02T10:00:09.602Z,100809
2017-08-02T10:05:13.549Z,100807
2017-08-02T10:10:16.757Z,100804
2017-08-02T10:15:19.939Z,100796
2017-08-02T10:20:23.909Z,100789
2017-08-02T10:25:27.097Z,100793
2017-08-02T10:30:30.317Z,100791
2017-08-02T10:35:34.340Z,100792
2017-08-02T10:40:37.561Z,100798
2017-08-02T10:45:40.764Z,100791
2017-08-02T10:50:43.961Z,100782
2017-08-02T10:55:47.130Z,100779
2017-08-02T11:00:51.089Z,100785
2017-08-02T11:05:54.400Z,100764
2017-08-02T11:10:57.574Z,100773
2017-08-02T11:16:01.528Z,100773
2017-08-02T11:21:04.874Z,100764
2017-08-02T11:26:08.209Z,100763
2017-08-02T11:31:12.268Z,100769
2017-08-02T11:36:15.482Z,100765
2017-08-02T11:41:18.722Z,100762
2017-08-02T11:46:21.930Z,100759
2017-08-02T11:51:25.145Z,100754
2017-08-02T11:56:28.470Z,100746
2017-08-02T12:01:32.513Z,100745
2017-08-02T12:06:36.499Z,100738
2017-08-02T12:11:39.869Z,100739
2017-08-02T12:16:43.067Z,100740
2017-08-02T12:21:46.354Z,100742
2017-08-02T12:26:50.344Z,100734
2017-08-02T12:31:53.704Z,100734
2017-08-02T12:36:57.055Z,100732
2017-08-02T12:42:00.294Z,100733
2017-08-02T12:47:03.551Z,100726
2017-08-02T12:52:06.757Z,100721
2017-08-02T12:57:09.950Z,100724
2017-08-02T13:02:13.203Z,100715
2017-08-02T13:07:16.378Z,100718
2017-08-02T13:12:19.607Z,100725
2017-08-02T13:17:22.938Z,100704
2017-08-02T13:22:26.431Z,100711
2017-08-02T13:27:29.632Z,100708
2017-08-02T13:32:32.817Z,100698
2017-08-02T13:37:36.036Z,100692
2017-08-02T13:42:39.369Z,100693
2017-08-02T13:47:42.554Z,100686
2017-08-02T13:52:45.892Z,100678
2017-08-02T13:57:49.081Z,100670
2017-08-02T14:02:52.264Z,100666
2017-08-02T14:07:55.574Z,100668
2017-08-02T14:12:58.768Z,100661
2017-08-02T14:18:01.995Z,100663
2017-08-02T14:23:05.464Z,100655
2017-08-02T14:28:10.661Z,100644
2017-08-02T14:33:13.838Z,100654
2017-08-02T14:38:17.778Z,100649
2017-08-02T14:43:20.976Z,100640
2017-08-02T14:48:24.224Z,100635
2017-08-02T14:53:27.397Z,100638
2017-08-02T14:58:30.571Z,100638
2017-08-02T15:03:34.521Z,100644
2017-08-02T15:08:37.784Z,100636
2017-08-02T15:13:40.993Z,100632
2017-08-02T15:18:44.242Z,100625
2017-08-02T15:23:47.433Z,100627
2017-08-02T15:28:51.386Z,100612
2017-08-02T15:33:54.591Z,100603
2017-08-02T15:38:58.166Z,100604
2017-08-02T15:44:01.366Z,100587
2017-08-02T15:49:04.605Z,100582
2017-08-02T15:54:07.793Z,100570
2017-08-02T15:59:11.794Z,100572
2017-08-02T16:04:15.148Z,100570
2017-08-02T16:09:18.383Z,100554
2017-08-02T16:14:21.585Z,100557
2017-08-02T16:19:24.767Z,100554
2017-08-02T16:24:28.718Z,100537
2017-08-02T16:29:31.964Z,100531
2017-08-02T16:34:35.146Z,100532
2017-08-02T16:39:38.345Z,100541
2017-08-02T16:44:41.765Z,100548
2017-08-02T16:49:45.031Z,100537
2017-08-02T16:54:48.282Z,100534
2017-08-02T16:59:51.756Z,100523
2017-08-02T17:04:55.109Z,100517
2017-08-02T17:09:58.294Z,100521
2017-08-02T17:15:01.626Z,100526
2017-08-02T17:20:04.837Z,100529
2017-08-02T17:25:08.878Z,100530
2017-08-02T17:30:12.088Z,100527
2017-08-02T17:35:15.278Z,100534
2017-08-02T17:40:18.477Z,100532
2017-08-02T17:45:21.706Z,100522
2017-08-02T17:50:24.986Z,100523
2017-08-02T17:55:28.501Z,100524
2017-08-02T18:00:31.700Z,100520
2017-08-02T18:05:34.874Z,100507
2017-08-02T18:10:38.089Z,100514
2017-08-02T18:15:41.344Z,100511
2017-08-02T18:20:44.544Z,100510
2017-08-02T18:25:47.753Z,100510
2017-08-02T18:30:51.154Z,100482
2017-08-02T18:35:54.621Z,100490
2017-08-02T18:40:58.279Z,100495
2017-08-02T18:46:01.682Z,100506
2017-08-02T18:51:04.969Z,100501
2017-08-02T18:56:08.959Z,100506
2017-08-02T19:01:12.526Z,100505
2017-08-02T19:06:15.765Z,100514
2017-08-02T19:11:20.328Z,100512
2017-08-02T19:16:23.929Z,100509
2017-08-02T19:21:27.111Z,100520
2017-08-02T19:26:30.314Z,100516
2017-08-02T19:31:33.830Z,100526
2017-08-02T19:36:37.373Z,100524
2017-08-02T19:41:40.862Z,100515
2017-08-02T19:46:44.101Z,100520
2017-08-02T19:51:47.287Z,100509
2017-08-02T19:56:50.706Z,100512
2017-08-02T20:01:54.061Z,100498
2017-08-02T20:06:58.094Z,100503
2017-08-02T20:12:01.457Z,100504
2017-08-02T20:17:04.792Z,100508
2017-08-02T20:22:08.064Z,100499
2017-08-02T20:27:11.246Z,100498
2017-08-02T20:32:14.469Z,100511
2017-08-02T20:37:17.662Z,100493
2017-08-02T20:42:20.852Z,100484
2017-08-02T20:47:24.808Z,100486
2017-08-02T20:52:28.021Z,100487
2017-08-02T20:57:31.311Z,100484
2017-08-02T21:02:34.638Z,100486
2017-08-02T21:07:38.291Z,100488
2017-08-02T21:12:41.528Z,100480
2017-08-02T21:17:45.454Z,100480
2017-08-02T21:22:48.709Z,100476
2017-08-02T21:27:51.909Z,100473
2017-08-02T21:32:55.125Z,100474
2017-08-02T21:37:58.320Z,100465
2017-08-02T21:43:01.588Z,100457
2017-08-02T21:48:04.817Z,100452
2017-08-02T21:53:08.125Z,100458
2017-08-02T21:58:11.310Z,100462
2017-08-02T22:03:14.569Z,100452
2017-08-02T22:08:18.407Z,100436
2017-08-02T22:13:21.614Z,100428
2017-08-02T22:18:24.757Z,100419
2017-08-02T22:23:27.971Z,100422
2017-08-02T22:28:31.157Z,100416
2017-08-02T22:33:35.098Z,100424
2017-08-02T22:38:38.278Z,100428
2017-08-02T22:43:42.429Z,100424
2017-08-02T22:48:46.418Z,100422
2017-08-02T22:53:49.676Z,100426
2017-08-02T22:58:52.865Z,100406
2017-08-02T23:03:56.043Z,100406
2017-08-02T23:08:59.238Z,100404
2017-08-02T23:14:02.420Z,100400
2017-08-02T23:19:05.614Z,100398
2017-08-02T23:24:08.811Z,100400
2017-08-02T23:29:12.036Z,100392
2017-08-02T23:34:15.225Z,100387
2017-08-02T23:39:18.396Z,100378
2017-08-02T23:44:22.364Z,100380
2017-08-02T23:49:25.557Z,100371
2017-08-02T23:54:28.750Z,100359
2017-08-02T23:59:32.708Z,100373
