createdAt,value
2023-01-17T00:02:06.925Z,16.23
2023-01-17T00:06:09.517Z,34.72
2023-01-17T00:10:12.856Z,33.22
2023-01-17T00:14:14.257Z,13.75
2023-01-17T00:18:16.980Z,29.67
2023-01-17T00:22:22.398Z,41.63
2023-01-17T00:26:23.806Z,35.80
2023-01-17T00:30:26.095Z,40.47
2023-01-17T00:34:28.831Z,38.80
2023-01-17T00:38:31.887Z,28.10
2023-01-17T00:42:33.297Z,29.55
2023-01-17T00:46:34.719Z,43.13
2023-01-17T00:50:37.789Z,32.03
2023-01-17T00:54:39.226Z,38.63
2023-01-17T00:58:40.627Z,43.30
2023-01-17T01:02:42.109Z,24.58
2023-01-17T01:06:44.917Z,29.40
2023-01-17T01:10:48.059Z,50.42
2023-01-17T01:14:49.748Z,28.65
2023-01-17T01:18:51.138Z,35.35
2023-01-17T01:22:53.861Z,31.75
2023-01-17T01:26:55.272Z,18.45
2023-01-17T01:30:59.295Z,22.63
2023-01-17T01:35:00.711Z,24.60
2023-01-17T01:39:03.559Z,24.20
2023-01-17T01:43:06.179Z,26.77
2023-01-17T01:47:09.071Z,27.13
2023-01-17T01:51:13.468Z,24.63
2023-01-17T01:55:21.187Z,27.95
2023-01-17T01:59:23.473Z,23.08
2023-01-17T02:03:29.277Z,19.80
2023-01-17T02:07:34.411Z,23.92
2023-01-17T02:11:39.779Z,20.63
2023-01-17T02:15:50.023Z,21.00
2023-01-17T02:20:21.849Z,16.05
2023-01-17T02:24:41.367Z,25.95
2023-01-17T02:29:01.375Z,18.17
2023-01-17T02:33:17.827Z,22.30
2023-01-17T02:37:25.986Z,21.13
2023-01-17T02:41:32.548Z,21.58
2023-01-17T02:45:34.011Z,27.25
2023-01-17T02:49:36.881Z,6.53
2023-01-17T02:53:48.065Z,23.45
2023-01-17T02:58:04.751Z,18.83
2023-01-17T03:02:16.513Z,16.52
2023-01-17T03:06:24.909Z,25.13
2023-01-17T03:10:26.348Z,20.92
2023-01-17T03:14:30.877Z,18.35
2023-01-17T03:18:32.308Z,14.52
2023-01-17T03:22:35.032Z,11.98
2023-01-17T03:26:36.429Z,23.35
2023-01-17T03:30:37.860Z,22.20
2023-01-17T03:34:39.248Z,20.80
2023-01-17T03:38:41.983Z,17.35
2023-01-17T03:42:43.407Z,19.35
2023-01-17T03:46:44.800Z,18.95
2023-01-17T03:50:49.946Z,20.38
2023-01-17T03:54:52.674Z,26.50
2023-01-17T03:58:54.062Z,25.30
2023-01-17T04:02:55.487Z,17.67
2023-01-17T04:06:56.916Z,20.77
2023-01-17T04:10:59.677Z,21.55
2023-01-17T04:15:01.095Z,32.70
2023-01-17T04:19:02.505Z,23.50
2023-01-17T04:23:04.174Z,23.13
2023-01-17T04:27:06.921Z,21.73
2023-01-17T04:31:15.452Z,18.55
2023-01-17T04:35:17.033Z,14.80
2023-01-17T04:39:18.449Z,20.25
2023-01-17T04:43:21.178Z,19.98
2023-01-17T04:47:22.744Z,22.95
2023-01-17T04:51:24.303Z,28.52
2023-01-17T04:55:25.741Z,19.83
2023-01-17T04:59:28.501Z,11.35
2023-01-17T05:03:30.417Z,25.25
2023-01-17T05:07:31.819Z,14.75
2023-01-17T05:11:33.476Z,24.73
2023-01-17T05:15:36.769Z,22.15
2023-01-17T05:19:38.234Z,29.63
2023-01-17T05:23:39.640Z,27.25
2023-01-17T05:27:41.049Z,20.05
2023-01-17T05:31:43.777Z,22.30
2023-01-17T05:35:45.225Z,24.25
2023-01-17T05:39:46.629Z,22.73
2023-01-17T05:43:48.082Z,28.00
2023-01-17T05:47:53.147Z,24.63
2023-01-17T05:51:55.052Z,26.23
2023-01-17T05:55:56.514Z,21.20
2023-01-17T05:59:58.007Z,29.20
2023-01-17T06:04:00.756Z,23.60
2023-01-17T06:08:02.361Z,21.33
2023-01-17T06:12:04.405Z,21.58
2023-01-17T06:16:06.355Z,24.00
2023-01-17T06:20:11.846Z,23.70
2023-01-17T06:24:13.413Z,22.83
2023-01-17T06:28:17.087Z,27.48
2023-01-17T06:32:18.755Z,8.50
2023-01-17T06:36:21.518Z,15.15
2023-01-17T06:40:23.832Z,24.08
2023-01-17T06:44:25.239Z,10.20
2023-01-17T06:48:26.717Z,23.25
2023-01-17T06:52:29.451Z,36.72
2023-01-17T06:56:31.403Z,8.50
2023-01-17T07:00:32.840Z,26.42
2023-01-17T07:04:34.529Z,32.20
2023-01-17T07:08:37.536Z,24.25
2023-01-17T07:12:39.027Z,35.78
2023-01-17T07:16:40.474Z,18.90
2023-01-17T07:20:43.035Z,19.27
2023-01-17T07:24:45.752Z,31.80
2023-01-17T07:28:47.167Z,30.80
2023-01-17T07:32:51.057Z,24.98
2023-01-17T07:36:52.471Z,30.02
2023-01-17T07:40:58.915Z,37.45
2023-01-17T07:45:00.336Z,29.25
2023-01-17T07:49:02.593Z,24.52
2023-01-17T07:53:04.485Z,42.65
2023-01-17T07:57:11.567Z,26.48
2023-01-17T08:01:13.970Z,26.13
2023-01-17T08:05:16.300Z,15.25
2023-01-17T08:09:17.692Z,21.02
2023-01-17T08:13:20.527Z,22.88
2023-01-17T08:17:21.921Z,36.88
2023-01-17T08:21:23.896Z,25.88
2023-01-17T08:25:26.251Z,39.92
2023-01-17T08:29:29.028Z,38.63
2023-01-17T08:33:31.423Z,28.63
2023-01-17T08:37:32.866Z,29.13
2023-01-17T08:41:34.287Z,23.40
2023-01-17T08:45:37.151Z,10.23
2023-01-17T08:49:38.588Z,24.48
2023-01-17T08:53:40.002Z,29.70
2023-01-17T08:57:41.514Z,35.88
2023-01-17T09:01:44.468Z,23.23
2023-01-17T09:05:46.026Z,27.55
2023-01-17T09:09:47.456Z,22.05
2023-01-17T09:13:48.879Z,26.10
2023-01-17T09:17:55.221Z,7.65
2023-01-17T09:21:56.647Z,37.33
2023-01-17T09:25:59.513Z,28.38
2023-01-17T09:30:00.923Z,21.42
2023-01-17T09:34:03.697Z,28.48
2023-01-17T09:38:05.208Z,24.15
2023-01-17T09:42:20.387Z,23.25
2023-01-17T09:46:26.641Z,31.90
2023-01-17T09:54:35.252Z,14.80
2023-01-17T09:58:45.496Z,22.13
2023-01-17T10:03:03.456Z,24.40
2023-01-17T10:07:17.754Z,20.00
2023-01-17T10:11:34.360Z,20.50
2023-01-17T10:15:49.475Z,42.67
2023-01-17T10:20:03.402Z,23.27
2023-01-17T10:24:24.505Z,25.45
2023-01-17T10:28:30.456Z,21.25
2023-01-17T10:32:35.201Z,26.13
2023-01-17T10:36:41.346Z,31.48
2023-01-17T10:40:49.262Z,22.55
2023-01-17T10:44:59.326Z,31.48
2023-01-17T10:49:02.150Z,27.15
2023-01-17T10:53:09.750Z,28.05
2023-01-17T10:57:15.757Z,8.95
2023-01-17T11:01:20.151Z,23.60
2023-01-17T11:05:24.376Z,13.43
2023-01-17T11:09:37.748Z,26.23
2023-01-17T11:13:40.642Z,25.35
2023-01-17T11:17:47.488Z,10.32
2023-01-17T11:21:52.002Z,27.55
2023-01-17T11:25:57.172Z,35.53
2023-01-17T11:30:13.551Z,28.15
2023-01-17T11:34:17.247Z,20.75
2023-01-17T11:38:21.857Z,32.92
2023-01-17T11:42:34.982Z,18.08
2023-01-17T11:46:37.861Z,6.20
2023-01-17T11:50:41.809Z,23.33
2023-01-17T11:54:46.745Z,8.27
2023-01-17T11:58:48.392Z,29.23
2023-01-17T12:03:10.521Z,26.83
2023-01-17T12:07:28.589Z,27.38
2023-01-17T12:15:52.352Z,20.35
2023-01-17T12:19:59.366Z,8.80
2023-01-17T12:24:26.074Z,11.52
2023-01-17T12:28:45.844Z,10.70
2023-01-17T12:33:06.730Z,25.73
2023-01-17T12:37:19.515Z,22.38
2023-01-17T12:41:25.994Z,32.47
2023-01-17T12:45:32.116Z,25.10
2023-01-17T12:49:41.045Z,26.88
2023-01-17T12:53:49.224Z,25.88
2023-01-17T12:57:56.504Z,20.80
2023-01-17T13:02:01.311Z,12.50
2023-01-17T13:06:03.382Z,18.52
2023-01-17T13:10:24.016Z,22.30
2023-01-17T13:14:25.418Z,19.15
2023-01-17T13:18:29.205Z,37.20
2023-01-17T13:22:31.992Z,19.80
2023-01-17T13:26:46.648Z,30.13
2023-01-17T13:31:03.336Z,26.73
2023-01-17T13:35:19.745Z,24.83
2023-01-17T13:39:46.208Z,30.80
2023-01-17T13:43:49.090Z,33.33
2023-01-17T13:47:50.650Z,25.73
2023-01-17T13:52:06.758Z,27.05
2023-01-17T13:56:12.991Z,22.88
2023-01-17T14:00:48.956Z,26.05
2023-01-17T14:09:16.657Z,16.08
2023-01-17T14:13:33.835Z,28.75
2023-01-17T14:17:55.563Z,40.28
2023-01-17T14:22:22.236Z,29.40
2023-01-17T14:26:31.575Z,26.20
2023-01-17T14:30:36.752Z,23.13
2023-01-17T14:34:39.851Z,29.17
2023-01-17T14:38:43.175Z,25.65
2023-01-17T14:42:47.202Z,25.98
2023-01-17T14:46:49.035Z,24.92
2023-01-17T14:50:52.912Z,32.20
2023-01-17T14:54:54.306Z,23.63
2023-01-17T14:59:11.757Z,34.45
2023-01-17T15:03:13.689Z,34.55
2023-01-17T15:07:17.168Z,33.90
2023-01-17T15:11:23.973Z,19.30
2023-01-17T15:15:33.654Z,14.98
2023-01-17T15:19:41.685Z,30.50
2023-01-17T15:23:47.995Z,34.80
2023-01-17T15:31:53.401Z,27.30
2023-01-17T15:35:59.677Z,29.13
2023-01-17T15:40:06.415Z,23.92
2023-01-17T15:44:20.871Z,32.17
2023-01-17T15:48:37.545Z,33.72
2023-01-17T15:52:47.886Z,23.15
2023-01-17T15:57:01.400Z,33.55
2023-01-17T16:01:02.922Z,42.40
2023-01-17T16:05:35.961Z,27.30
2023-01-17T16:09:43.589Z,38.35
2023-01-17T16:13:46.411Z,49.13
2023-01-17T16:17:51.052Z,39.90
2023-01-17T16:21:52.664Z,45.90
2023-01-17T16:25:54.225Z,42.88
2023-01-17T16:29:57.059Z,51.05
2023-01-17T16:33:58.481Z,54.88
2023-01-17T16:38:02.047Z,42.72
2023-01-17T16:42:03.703Z,34.88
2023-01-17T16:46:06.793Z,38.58
2023-01-17T16:50:10.018Z,38.15
2023-01-17T16:54:11.449Z,24.63
2023-01-17T16:58:12.887Z,38.47
2023-01-17T17:02:15.697Z,40.70
2023-01-17T17:06:17.240Z,32.72
2023-01-17T17:10:20.459Z,40.10
2023-01-17T17:14:21.846Z,41.72
2023-01-17T17:18:24.580Z,38.75
2023-01-17T17:22:26.023Z,14.23
2023-01-17T17:26:29.808Z,29.20
2023-01-17T17:30:31.606Z,32.08
2023-01-17T17:34:34.348Z,28.65
2023-01-17T17:38:36.329Z,36.38
2023-01-17T17:42:37.835Z,32.50
2023-01-17T17:46:39.338Z,40.30
2023-01-17T17:50:42.109Z,37.70
2023-01-17T17:54:43.496Z,44.00
2023-01-17T17:58:46.225Z,40.50
2023-01-17T18:02:47.663Z,33.63
2023-01-17T18:06:50.418Z,56.25
2023-01-17T18:10:57.728Z,13.43
2023-01-17T18:14:59.124Z,33.17
2023-01-17T18:19:01.060Z,45.70
2023-01-17T18:23:04.129Z,40.42
2023-01-17T18:27:05.616Z,50.00
2023-01-17T18:31:07.656Z,49.92
2023-01-17T18:35:09.751Z,55.17
2023-01-17T18:39:14.464Z,51.97
2023-01-17T18:43:15.885Z,23.23
2023-01-17T18:47:17.283Z,39.45
2023-01-17T18:51:19.521Z,47.30
2023-01-17T18:55:22.262Z,42.47
2023-01-17T18:59:23.674Z,40.08
2023-01-17T19:03:26.787Z,23.10
2023-01-17T19:07:28.190Z,37.20
2023-01-17T19:11:30.921Z,46.78
2023-01-17T19:15:32.663Z,40.65
2023-01-17T19:19:34.070Z,51.40
2023-01-17T19:23:36.485Z,35.15
2023-01-17T19:27:39.294Z,38.47
2023-01-17T19:31:40.963Z,47.95
2023-01-17T19:35:42.383Z,39.22
2023-01-17T19:39:43.789Z,42.35
2023-01-17T19:43:46.620Z,37.33
2023-01-17T19:47:48.045Z,61.55
2023-01-17T19:51:49.466Z,42.45
2023-01-17T19:55:50.947Z,44.00
2023-01-17T19:59:53.953Z,92.35
2023-01-17T20:03:57.920Z,53.75
2023-01-17T20:07:59.899Z,47.50
2023-01-17T20:12:01.316Z,39.20
2023-01-17T20:16:05.322Z,62.80
2023-01-17T20:20:07.300Z,41.92
2023-01-17T20:24:10.285Z,51.42
2023-01-17T20:28:11.721Z,56.92
2023-01-17T20:32:14.508Z,65.32
2023-01-17T20:36:17.913Z,49.58
2023-01-17T20:40:19.333Z,46.90
2023-01-17T20:44:21.016Z,45.22
2023-01-17T20:48:23.752Z,53.72
2023-01-17T20:52:25.150Z,52.83
2023-01-17T20:56:27.473Z,52.17
2023-01-17T21:00:28.965Z,37.28
2023-01-17T21:04:31.727Z,50.40
2023-01-17T21:08:35.275Z,50.17
2023-01-17T21:12:36.686Z,51.95
2023-01-17T21:16:39.053Z,24.15
2023-01-17T21:20:41.939Z,50.88
2023-01-17T21:24:43.329Z,58.63
2023-01-17T21:28:46.636Z,49.53
2023-01-17T21:32:48.033Z,29.35
2023-01-17T21:36:50.754Z,52.92
2023-01-17T21:40:56.493Z,42.50
2023-01-17T21:44:57.905Z,52.90
2023-01-17T21:48:59.292Z,63.65
2023-01-17T21:53:02.819Z,50.58
2023-01-17T21:57:04.221Z,52.47
2023-01-17T22:01:06.168Z,59.30
2023-01-17T22:05:09.002Z,46.58
2023-01-17T22:09:11.725Z,46.97
2023-01-17T22:13:14.542Z,56.67
2023-01-17T22:17:15.988Z,43.83
2023-01-17T22:21:18.920Z,58.28
2023-01-17T22:25:21.653Z,54.15
2023-01-17T22:29:23.210Z,49.63
2023-01-17T22:33:24.601Z,32.85
2023-01-17T22:37:26.580Z,42.50
2023-01-17T22:41:29.724Z,53.40
2023-01-17T22:45:31.161Z,57.38
2023-01-17T22:49:32.555Z,50.53
2023-01-17T22:53:34.030Z,47.65
2023-01-17T22:57:36.772Z,49.92
2023-01-17T23:01:39.609Z,54.13
2023-01-17T23:05:41.007Z,63.08
2023-01-17T23:09:42.400Z,70.93
2023-01-17T23:13:45.120Z,74.90
2023-01-17T23:17:46.509Z,63.35
2023-01-17T23:21:48.313Z,58.13
2023-01-17T23:25:49.713Z,50.50
2023-01-17T23:29:52.429Z,25.88
2023-01-17T23:33:53.841Z,49.20
2023-01-17T23:37:55.884Z,56.75
2023-01-17T23:41:57.410Z,48.33
2023-01-17T23:46:00.525Z,45.35
2023-01-17T23:50:01.915Z,50.55
2023-01-17T23:54:03.605Z,59.15
2023-01-17T23:58:05.910Z,47.78
