createdAt,value
2022-12-18T00:00:11.959Z,47.63
2022-12-18T00:02:38.533Z,47.68
2022-12-18T00:05:04.975Z,47.84
2022-12-18T00:07:31.409Z,48.79
2022-12-18T00:09:57.809Z,48.43
2022-12-18T00:12:24.225Z,49.18
2022-12-18T00:14:50.602Z,48.70
2022-12-18T00:17:17.253Z,47.86
2022-12-18T00:19:43.747Z,49.32
2022-12-18T00:22:10.188Z,47.90
2022-12-18T00:24:36.854Z,48.44
2022-12-18T00:27:03.260Z,47.99
2022-12-18T00:29:29.685Z,47.53
2022-12-18T00:31:56.133Z,47.13
2022-12-18T00:34:22.564Z,47.82
2022-12-18T00:36:49.051Z,47.79
2022-12-18T00:39:15.395Z,47.67
2022-12-18T00:41:41.820Z,47.71
2022-12-18T00:44:08.254Z,47.54
2022-12-18T00:46:34.722Z,48.62
2022-12-18T00:49:01.217Z,48.91
2022-12-18T00:51:27.627Z,48.71
2022-12-18T00:53:54.064Z,48.74
2022-12-18T00:56:20.627Z,49.15
2022-12-18T00:58:47.052Z,48.76
2022-12-18T01:01:13.610Z,48.38
2022-12-18T01:03:40.633Z,47.56
2022-12-18T01:06:07.360Z,48.50
2022-12-18T01:08:33.737Z,48.15
2022-12-18T01:11:00.331Z,47.78
2022-12-18T01:13:26.733Z,47.65
2022-12-18T01:15:53.252Z,48.57
2022-12-18T01:18:19.838Z,48.09
2022-12-18T01:20:46.288Z,47.94
2022-12-18T01:23:12.715Z,47.69
2022-12-18T01:25:39.185Z,48.16
2022-12-18T01:28:05.727Z,48.38
2022-12-18T01:30:32.235Z,47.75
2022-12-18T01:33:00.815Z,48.00
2022-12-18T01:35:27.283Z,48.29
2022-12-18T01:37:53.746Z,48.98
2022-12-18T01:40:20.129Z,48.40
2022-12-18T01:42:46.450Z,49.03
2022-12-18T01:45:12.796Z,48.16
2022-12-18T01:47:39.159Z,48.33
2022-12-18T01:50:05.481Z,48.89
2022-12-18T01:52:31.923Z,48.35
2022-12-18T01:54:58.557Z,47.84
2022-12-18T01:57:24.984Z,49.10
2022-12-18T01:59:51.562Z,49.16
2022-12-18T02:02:18.023Z,49.17
2022-12-18T02:04:49.294Z,47.84
2022-12-18T02:07:16.430Z,48.98
2022-12-18T02:09:42.891Z,49.46
2022-12-18T02:12:09.822Z,49.04
2022-12-18T02:14:36.398Z,49.12
2022-12-18T02:17:03.464Z,49.42
2022-12-18T02:19:30.017Z,49.42
2022-12-18T02:21:57.402Z,48.48
2022-12-18T02:24:24.008Z,48.80
2022-12-18T02:26:50.647Z,48.58
2022-12-18T02:29:17.093Z,48.72
2022-12-18T02:31:43.755Z,48.44
2022-12-18T02:34:10.381Z,48.83
2022-12-18T02:36:37.766Z,48.96
2022-12-18T02:39:04.198Z,48.95
2022-12-18T02:41:30.612Z,48.27
2022-12-18T02:43:57.007Z,48.95
2022-12-18T02:46:23.532Z,48.47
2022-12-18T02:48:50.222Z,48.66
2022-12-18T02:51:16.679Z,49.09
2022-12-18T02:53:43.103Z,48.95
2022-12-18T02:56:09.513Z,49.01
2022-12-18T02:58:35.948Z,48.06
2022-12-18T03:01:02.431Z,48.51
2022-12-18T03:03:28.873Z,48.14
2022-12-18T03:05:55.249Z,48.53
2022-12-18T03:08:21.973Z,48.54
2022-12-18T03:10:48.414Z,48.99
2022-12-18T03:13:14.825Z,48.57
2022-12-18T03:15:41.208Z,48.46
2022-12-18T03:18:07.621Z,48.25
2022-12-18T03:20:34.084Z,48.01
2022-12-18T03:23:00.492Z,48.36
2022-12-18T03:25:26.896Z,47.99
2022-12-18T03:27:53.229Z,48.63
2022-12-18T03:30:19.637Z,48.30
2022-12-18T03:32:45.995Z,49.50
2022-12-18T03:35:12.457Z,48.97
2022-12-18T03:37:38.812Z,48.41
2022-12-18T03:40:05.722Z,48.79
2022-12-18T03:42:35.140Z,47.90
2022-12-18T03:45:02.006Z,48.17
2022-12-18T03:47:28.412Z,47.84
2022-12-18T03:49:54.839Z,48.40
2022-12-18T03:52:21.233Z,48.77
2022-12-18T03:54:47.592Z,48.34
2022-12-18T03:57:13.974Z,48.41
2022-12-18T03:59:40.465Z,48.57
2022-12-18T04:02:06.930Z,47.81
2022-12-18T04:04:33.383Z,48.85
2022-12-18T04:06:59.748Z,48.27
2022-12-18T04:09:26.324Z,48.59
2022-12-18T04:11:52.726Z,48.37
2022-12-18T04:14:19.166Z,48.16
2022-12-18T04:16:45.630Z,48.06
2022-12-18T04:19:12.195Z,48.91
2022-12-18T04:21:38.542Z,48.69
2022-12-18T04:24:04.967Z,48.58
2022-12-18T04:26:31.373Z,47.89
2022-12-18T04:28:57.804Z,49.07
2022-12-18T04:31:24.219Z,48.76
2022-12-18T04:33:50.692Z,49.21
2022-12-18T04:36:17.095Z,49.06
2022-12-18T04:38:43.468Z,48.98
2022-12-18T04:41:09.838Z,49.28
2022-12-18T04:43:36.305Z,49.18
2022-12-18T04:46:02.862Z,49.56
2022-12-18T04:48:29.368Z,49.05
2022-12-18T04:50:55.778Z,48.89
2022-12-18T04:53:22.173Z,48.98
2022-12-18T04:55:48.685Z,48.60
2022-12-18T04:58:15.134Z,48.64
2022-12-18T05:00:41.557Z,48.04
2022-12-18T05:03:08.134Z,48.79
2022-12-18T05:05:34.544Z,47.28
2022-12-18T05:08:00.950Z,47.64
2022-12-18T05:10:27.388Z,48.20
2022-12-18T05:12:54.712Z,48.05
2022-12-18T05:15:21.071Z,48.01
2022-12-18T05:17:47.440Z,49.14
2022-12-18T05:20:13.971Z,48.16
2022-12-18T05:22:40.350Z,48.71
2022-12-18T05:25:06.681Z,49.24
2022-12-18T05:27:33.178Z,49.08
2022-12-18T05:29:59.606Z,49.60
2022-12-18T05:32:26.054Z,49.48
2022-12-18T05:34:52.536Z,49.21
2022-12-18T05:37:18.937Z,49.44
2022-12-18T05:39:45.368Z,49.60
2022-12-18T05:42:11.800Z,49.77
2022-12-18T05:44:38.292Z,49.58
2022-12-18T05:47:04.796Z,49.91
2022-12-18T05:49:31.171Z,49.55
2022-12-18T05:51:57.622Z,49.09
2022-12-18T05:54:24.044Z,50.11
2022-12-18T05:56:50.405Z,50.04
2022-12-18T05:59:16.988Z,49.40
2022-12-18T06:01:43.630Z,48.99
2022-12-18T06:04:10.192Z,49.33
2022-12-18T06:06:36.541Z,48.96
2022-12-18T06:09:03.735Z,49.27
2022-12-18T06:11:30.179Z,49.30
2022-12-18T06:13:59.110Z,48.93
2022-12-18T06:16:25.990Z,49.09
2022-12-18T06:18:52.379Z,49.49
2022-12-18T06:21:18.854Z,49.16
2022-12-18T06:23:45.228Z,48.38
2022-12-18T06:26:11.530Z,49.26
2022-12-18T06:28:37.992Z,48.32
2022-12-18T06:31:04.406Z,48.44
2022-12-18T06:33:30.974Z,49.96
2022-12-18T06:36:01.006Z,49.38
2022-12-18T06:38:27.892Z,49.94
2022-12-18T06:40:54.403Z,50.58
2022-12-18T06:43:20.844Z,50.09
2022-12-18T06:45:47.278Z,50.74
2022-12-18T06:48:13.655Z,50.22
2022-12-18T06:50:40.080Z,49.61
2022-12-18T06:53:06.428Z,49.16
2022-12-18T06:55:33.993Z,49.20
2022-12-18T06:58:00.438Z,49.08
2022-12-18T07:00:27.061Z,48.68
2022-12-18T07:02:53.742Z,48.85
2022-12-18T07:05:23.436Z,48.72
2022-12-18T07:07:51.957Z,48.88
2022-12-18T07:10:18.367Z,48.77
2022-12-18T07:12:44.774Z,48.85
2022-12-18T07:15:11.242Z,48.69
2022-12-18T07:17:37.663Z,48.98
2022-12-18T07:20:04.099Z,49.63
2022-12-18T07:22:30.527Z,49.34
2022-12-18T07:24:56.993Z,48.86
2022-12-18T07:27:23.445Z,48.36
2022-12-18T07:29:49.870Z,49.18
2022-12-18T07:32:17.315Z,49.02
2022-12-18T07:34:43.699Z,49.17
2022-12-18T07:37:10.103Z,49.01
2022-12-18T07:39:36.566Z,49.08
2022-12-18T07:42:02.989Z,48.98
2022-12-18T07:44:31.760Z,49.00
2022-12-18T07:46:58.211Z,48.98
2022-12-18T07:49:24.631Z,48.66
2022-12-18T07:51:51.079Z,49.12
2022-12-18T07:54:17.647Z,48.76
2022-12-18T07:56:44.073Z,48.84
2022-12-18T07:59:11.512Z,48.84
2022-12-18T08:01:38.036Z,49.27
2022-12-18T08:04:04.607Z,48.59
2022-12-18T08:06:30.996Z,48.54
2022-12-18T08:08:57.368Z,49.17
2022-12-18T08:11:24.062Z,48.58
2022-12-18T08:13:50.586Z,48.69
2022-12-18T08:16:17.044Z,49.33
2022-12-18T08:18:43.582Z,49.41
2022-12-18T08:21:10.043Z,49.32
2022-12-18T08:23:42.122Z,49.67
2022-12-18T08:26:09.512Z,49.75
2022-12-18T08:28:35.945Z,48.83
2022-12-18T08:31:02.346Z,48.45
2022-12-18T08:33:29.605Z,48.56
2022-12-18T08:35:56.139Z,49.65
2022-12-18T08:38:22.570Z,50.08
2022-12-18T08:40:49.053Z,50.19
2022-12-18T08:43:15.757Z,49.99
2022-12-18T08:45:42.338Z,49.63
2022-12-18T08:48:08.859Z,49.23
2022-12-18T08:50:35.292Z,49.26
2022-12-18T08:53:01.705Z,48.26
2022-12-18T08:55:28.144Z,49.55
2022-12-18T08:57:54.641Z,49.97
2022-12-18T09:00:21.033Z,48.96
2022-12-18T09:02:47.758Z,49.10
2022-12-18T09:05:14.404Z,49.37
2022-12-18T09:07:40.834Z,48.96
2022-12-18T09:10:07.289Z,47.28
2022-12-18T09:12:33.859Z,47.40
2022-12-18T09:15:00.672Z,47.75
2022-12-18T09:17:27.339Z,47.53
2022-12-18T09:19:53.761Z,47.41
2022-12-18T09:22:20.511Z,47.39
2022-12-18T09:24:47.311Z,46.94
2022-12-18T09:27:13.741Z,47.04
2022-12-18T09:29:40.710Z,47.14
2022-12-18T09:32:07.237Z,46.96
2022-12-18T09:34:33.719Z,47.14
2022-12-18T09:37:00.173Z,46.88
2022-12-18T09:39:26.752Z,47.36
2022-12-18T09:41:54.262Z,49.13
2022-12-18T09:44:20.720Z,47.93
2022-12-18T09:46:47.194Z,48.16
2022-12-18T09:49:13.993Z,47.24
2022-12-18T09:51:40.356Z,46.78
2022-12-18T09:54:07.200Z,48.46
2022-12-18T09:56:33.591Z,47.46
2022-12-18T09:59:00.047Z,48.29
2022-12-18T10:01:31.975Z,47.38
2022-12-18T10:04:04.411Z,47.50
2022-12-18T10:06:31.340Z,47.23
2022-12-18T10:08:57.700Z,47.77
2022-12-18T10:11:24.167Z,47.43
2022-12-18T10:13:50.583Z,47.49
2022-12-18T10:16:17.124Z,46.55
2022-12-18T10:18:45.557Z,46.86
2022-12-18T10:21:11.904Z,46.80
2022-12-18T10:23:39.739Z,47.22
2022-12-18T10:26:07.921Z,47.10
2022-12-18T10:28:35.625Z,46.86
2022-12-18T10:31:03.148Z,46.82
2022-12-18T10:33:30.448Z,46.77
2022-12-18T10:35:58.190Z,46.96
2022-12-18T10:38:24.607Z,46.94
2022-12-18T10:40:51.114Z,47.27
2022-12-18T10:43:17.486Z,46.85
2022-12-18T10:45:43.897Z,47.83
2022-12-18T10:48:10.434Z,47.64
2022-12-18T10:51:09.065Z,47.23
2022-12-18T10:53:23.270Z,47.19
2022-12-18T10:55:50.102Z,47.22
2022-12-18T10:58:17.693Z,46.79
2022-12-18T11:00:46.376Z,45.90
2022-12-18T11:03:16.199Z,46.14
2022-12-18T11:05:42.755Z,46.04
2022-12-18T11:08:09.196Z,47.21
2022-12-18T11:10:35.655Z,46.80
2022-12-18T11:13:02.102Z,46.75
2022-12-18T11:15:30.157Z,47.12
2022-12-18T11:17:56.553Z,48.30
2022-12-18T11:20:23.041Z,54.00
2022-12-18T11:22:49.501Z,49.20
2022-12-18T11:25:32.607Z,49.64
2022-12-18T11:28:00.434Z,47.16
2022-12-18T11:30:26.883Z,46.43
2022-12-18T11:32:54.276Z,46.74
2022-12-18T11:35:21.230Z,46.38
2022-12-18T11:37:47.773Z,45.96
2022-12-18T11:40:14.501Z,46.87
2022-12-18T11:42:40.865Z,47.06
2022-12-18T11:45:07.467Z,46.58
2022-12-18T11:47:34.517Z,46.56
2022-12-18T11:50:00.965Z,46.67
2022-12-18T11:52:27.336Z,46.45
2022-12-18T11:54:53.812Z,46.17
2022-12-18T11:57:20.238Z,46.54
2022-12-18T11:59:46.699Z,45.87
2022-12-18T12:02:13.375Z,46.80
2022-12-18T12:04:40.235Z,47.25
2022-12-18T12:07:07.487Z,46.92
2022-12-18T12:09:34.035Z,46.81
2022-12-18T12:12:00.469Z,46.72
2022-12-18T12:14:26.924Z,47.43
2022-12-18T12:16:53.346Z,46.78
2022-12-18T12:19:19.842Z,47.72
2022-12-18T12:21:46.276Z,47.49
2022-12-18T12:24:12.888Z,47.23
2022-12-18T12:26:39.322Z,46.92
2022-12-18T12:29:05.828Z,46.74
2022-12-18T12:31:34.984Z,46.38
2022-12-18T12:34:01.539Z,46.99
2022-12-18T12:36:28.258Z,46.97
2022-12-18T12:38:54.694Z,47.69
2022-12-18T12:41:21.080Z,47.08
2022-12-18T12:43:50.322Z,47.09
2022-12-18T12:46:17.859Z,48.23
2022-12-18T12:48:45.239Z,46.95
2022-12-18T12:51:12.288Z,46.84
2022-12-18T12:53:38.760Z,47.44
2022-12-18T12:56:06.463Z,47.20
2022-12-18T12:58:32.969Z,46.38
2022-12-18T13:00:59.698Z,47.40
2022-12-18T13:03:26.144Z,47.52
2022-12-18T13:05:52.799Z,48.04
2022-12-18T13:08:19.198Z,47.11
2022-12-18T13:10:48.732Z,47.55
2022-12-18T13:13:18.648Z,47.80
2022-12-18T13:15:50.289Z,47.13
2022-12-18T13:18:17.081Z,46.43
2022-12-18T13:20:46.584Z,47.83
2022-12-18T13:23:17.406Z,47.79
2022-12-18T13:25:44.637Z,46.89
2022-12-18T13:28:11.095Z,47.62
2022-12-18T13:30:38.546Z,48.08
2022-12-18T13:33:05.430Z,48.39
2022-12-18T13:35:31.893Z,48.20
2022-12-18T13:37:58.542Z,47.28
2022-12-18T13:40:25.308Z,48.00
2022-12-18T13:42:51.659Z,48.27
2022-12-18T13:45:18.110Z,51.95
2022-12-18T13:47:45.270Z,48.25
2022-12-18T13:50:12.185Z,49.62
2022-12-18T13:52:38.967Z,48.77
2022-12-18T13:55:05.572Z,47.39
2022-12-18T13:57:32.668Z,47.92
2022-12-18T13:59:59.308Z,48.51
2022-12-18T14:02:25.876Z,48.13
2022-12-18T14:04:52.663Z,48.25
2022-12-18T14:07:19.593Z,48.32
2022-12-18T14:09:47.339Z,47.63
2022-12-18T14:12:14.841Z,47.90
2022-12-18T14:14:42.305Z,48.16
2022-12-18T14:17:08.778Z,48.16
2022-12-18T14:19:35.780Z,48.13
2022-12-18T14:22:02.209Z,48.64
2022-12-18T14:24:28.637Z,47.91
2022-12-18T14:26:55.175Z,48.57
2022-12-18T14:29:21.778Z,48.97
2022-12-18T14:31:49.826Z,48.76
2022-12-18T14:34:17.855Z,49.52
2022-12-18T14:36:44.280Z,49.38
2022-12-18T14:39:10.820Z,48.92
2022-12-18T14:41:39.293Z,49.37
2022-12-18T14:44:05.749Z,49.64
2022-12-18T14:46:32.698Z,49.49
2022-12-18T14:48:59.079Z,48.99
2022-12-18T14:51:25.512Z,49.29
2022-12-18T14:53:54.894Z,49.60
2022-12-18T14:56:21.805Z,49.81
2022-12-18T14:58:49.068Z,50.21
2022-12-18T15:01:15.944Z,49.38
2022-12-18T15:03:43.201Z,49.81
2022-12-18T15:06:10.566Z,49.65
2022-12-18T15:08:37.829Z,49.18
2022-12-18T15:11:10.332Z,49.76
2022-12-18T15:13:40.846Z,50.00
2022-12-18T15:16:07.741Z,49.68
2022-12-18T15:18:34.534Z,49.89
2022-12-18T15:21:01.376Z,59.23
2022-12-18T15:23:28.420Z,60.88
2022-12-18T15:25:55.379Z,58.39
2022-12-18T15:28:22.186Z,60.99
2022-12-18T15:30:49.241Z,53.44
2022-12-18T15:33:16.439Z,52.13
2022-12-18T15:35:46.948Z,48.60
2022-12-18T15:38:14.204Z,51.88
2022-12-18T15:40:41.214Z,50.75
2022-12-18T15:43:08.264Z,49.60
2022-12-18T15:45:35.460Z,51.90
2022-12-18T15:48:02.290Z,50.23
2022-12-18T15:50:29.241Z,50.18
2022-12-18T15:52:57.286Z,49.61
2022-12-18T15:55:24.534Z,51.39
2022-12-18T15:57:52.145Z,51.35
2022-12-18T16:00:19.889Z,49.89
2022-12-18T16:02:47.082Z,51.19
2022-12-18T16:05:14.649Z,50.82
2022-12-18T16:07:42.115Z,51.91
2022-12-18T16:10:09.701Z,51.21
2022-12-18T16:12:37.333Z,50.91
2022-12-18T16:15:04.299Z,50.89
2022-12-18T16:17:32.474Z,50.85
2022-12-18T16:19:59.760Z,51.07
2022-12-18T16:22:27.027Z,50.16
2022-12-18T16:24:54.624Z,51.54
2022-12-18T16:27:21.188Z,51.43
2022-12-18T16:29:48.273Z,50.91
2022-12-18T16:32:15.219Z,51.20
2022-12-18T16:34:44.453Z,50.19
2022-12-18T16:37:15.884Z,51.35
2022-12-18T16:39:42.856Z,51.03
2022-12-18T16:42:11.652Z,51.50
2022-12-18T16:44:38.368Z,51.53
2022-12-18T16:47:04.947Z,51.90
2022-12-18T16:49:36.679Z,51.61
2022-12-18T16:52:04.196Z,50.74
2022-12-18T16:54:30.946Z,50.95
2022-12-18T16:56:57.393Z,50.33
2022-12-18T16:59:23.937Z,50.49
2022-12-18T17:01:51.433Z,51.07
2022-12-18T17:04:19.583Z,51.39
2022-12-18T17:06:46.821Z,50.60
2022-12-18T17:09:13.892Z,50.98
2022-12-18T17:11:40.905Z,50.10
2022-12-18T17:14:08.201Z,51.29
2022-12-18T17:16:35.162Z,51.30
2022-12-18T17:19:02.881Z,51.95
2022-12-18T17:21:33.269Z,51.43
2022-12-18T17:24:00.370Z,51.75
2022-12-18T17:26:28.658Z,51.82
2022-12-18T17:28:58.851Z,51.87
2022-12-18T17:31:25.854Z,51.68
2022-12-18T17:33:52.532Z,50.90
2022-12-18T17:36:19.535Z,51.00
2022-12-18T17:38:48.027Z,51.10
2022-12-18T17:41:15.119Z,51.13
2022-12-18T17:43:42.599Z,51.55
2022-12-18T17:46:10.092Z,51.03
2022-12-18T17:48:37.032Z,51.39
2022-12-18T17:51:06.043Z,51.67
2022-12-18T17:53:32.702Z,52.18
2022-12-18T17:56:05.313Z,52.71
2022-12-18T17:58:31.801Z,52.43
2022-12-18T18:00:58.837Z,52.09
2022-12-18T18:03:26.848Z,51.97
2022-12-18T18:05:53.871Z,51.21
2022-12-18T18:08:20.791Z,51.75
2022-12-18T18:10:48.278Z,51.05
2022-12-18T18:13:16.075Z,51.76
2022-12-18T18:15:43.872Z,51.17
2022-12-18T18:18:11.315Z,51.44
2022-12-18T18:20:38.341Z,51.84
2022-12-18T18:23:05.923Z,51.41
2022-12-18T18:25:33.012Z,52.62
2022-12-18T18:28:05.469Z,52.94
2022-12-18T18:30:33.473Z,52.74
2022-12-18T18:33:01.260Z,52.10
2022-12-18T18:35:52.929Z,51.07
2022-12-18T18:38:15.867Z,51.64
2022-12-18T18:40:43.406Z,51.01
2022-12-18T18:43:10.206Z,51.16
2022-12-18T18:45:38.409Z,52.54
2022-12-18T18:48:07.509Z,52.93
2022-12-18T18:50:35.009Z,53.14
2022-12-18T18:53:01.912Z,52.64
2022-12-18T18:55:28.848Z,54.88
2022-12-18T18:57:56.433Z,60.03
2022-12-18T19:00:23.589Z,61.07
2022-12-18T19:02:50.606Z,61.23
2022-12-18T19:05:18.511Z,59.42
2022-12-18T19:07:45.128Z,52.85
2022-12-18T19:10:11.572Z,55.04
2022-12-18T19:12:38.348Z,53.19
2022-12-18T19:15:07.535Z,51.13
2022-12-18T19:17:34.607Z,53.59
2022-12-18T19:20:02.093Z,51.79
2022-12-18T19:22:29.088Z,49.90
2022-12-18T19:24:55.972Z,52.46
2022-12-18T19:27:23.402Z,52.31
2022-12-18T19:29:51.177Z,51.68
2022-12-18T19:32:19.647Z,51.35
2022-12-18T19:34:46.456Z,50.63
2022-12-18T19:37:15.152Z,52.19
2022-12-18T19:39:43.325Z,51.98
2022-12-18T19:42:10.045Z,51.36
2022-12-18T19:44:36.983Z,51.33
2022-12-18T19:47:04.823Z,51.40
2022-12-18T19:49:32.685Z,51.34
2022-12-18T19:52:00.740Z,51.86
2022-12-18T19:54:28.726Z,51.59
2022-12-18T19:56:55.535Z,51.68
2022-12-18T19:59:23.494Z,52.50
2022-12-18T20:01:50.572Z,52.41
2022-12-18T20:04:17.394Z,51.91
2022-12-18T20:06:45.069Z,51.47
2022-12-18T20:09:11.541Z,51.58
2022-12-18T20:11:41.666Z,52.10
2022-12-18T20:14:09.193Z,51.57
2022-12-18T20:16:38.514Z,51.42
2022-12-18T20:19:06.176Z,51.70
2022-12-18T20:21:33.364Z,51.62
2022-12-18T20:24:00.288Z,51.69
2022-12-18T20:26:28.170Z,51.55
2022-12-18T20:28:55.887Z,51.81
2022-12-18T20:31:23.412Z,51.34
2022-12-18T20:33:52.034Z,51.99
2022-12-18T20:36:22.596Z,51.34
2022-12-18T20:38:51.596Z,50.88
2022-12-18T20:41:21.722Z,51.89
2022-12-18T20:43:48.824Z,52.41
2022-12-18T20:46:15.685Z,51.63
2022-12-18T20:48:42.367Z,52.03
2022-12-18T20:51:11.132Z,52.41
2022-12-18T20:53:38.704Z,52.08
2022-12-18T20:56:09.239Z,51.42
2022-12-18T20:58:35.957Z,51.69
2022-12-18T21:01:04.393Z,52.09
2022-12-18T21:03:31.411Z,51.97
2022-12-18T21:05:58.298Z,51.89
2022-12-18T21:08:25.038Z,52.36
2022-12-18T21:10:53.072Z,52.73
2022-12-18T21:13:22.139Z,52.46
2022-12-18T21:15:48.521Z,53.29
2022-12-18T21:18:16.976Z,53.37
2022-12-18T21:20:43.610Z,53.26
2022-12-18T21:23:15.571Z,53.46
2022-12-18T21:25:43.237Z,53.28
2022-12-18T21:28:09.994Z,53.51
2022-12-18T21:30:37.494Z,52.23
2022-12-18T21:33:04.021Z,54.14
2022-12-18T21:35:32.031Z,53.28
2022-12-18T21:37:58.712Z,52.21
2022-12-18T21:40:25.320Z,52.33
2022-12-18T21:42:51.736Z,51.94
2022-12-18T21:45:18.179Z,52.50
2022-12-18T21:47:44.610Z,52.67
2022-12-18T21:50:11.460Z,51.51
2022-12-18T21:52:37.942Z,52.14
2022-12-18T21:55:09.496Z,52.25
2022-12-18T21:57:36.623Z,52.23
2022-12-18T22:00:03.050Z,52.61
2022-12-18T22:02:30.825Z,52.22
2022-12-18T22:04:57.335Z,51.94
2022-12-18T22:07:24.132Z,52.80
2022-12-18T22:09:50.550Z,51.78
2022-12-18T22:12:16.963Z,52.27
2022-12-18T22:14:44.132Z,51.77
2022-12-18T22:17:10.480Z,52.61
2022-12-18T22:19:42.890Z,51.73
2022-12-18T22:22:09.916Z,52.25
2022-12-18T22:24:36.315Z,52.98
2022-12-18T22:27:02.734Z,52.05
2022-12-18T22:29:29.424Z,52.75
2022-12-18T22:31:57.371Z,53.23
2022-12-18T22:34:24.094Z,53.25
2022-12-18T22:36:50.722Z,52.75
2022-12-18T22:39:17.220Z,53.38
2022-12-18T22:41:44.246Z,52.75
2022-12-18T22:44:11.768Z,52.73
2022-12-18T22:46:41.555Z,52.57
2022-12-18T22:49:08.308Z,53.05
2022-12-18T22:51:34.913Z,52.02
2022-12-18T22:54:01.467Z,52.46
2022-12-18T22:56:28.683Z,53.04
2022-12-18T22:58:56.313Z,53.81
2022-12-18T23:01:25.120Z,52.92
2022-12-18T23:03:51.648Z,53.00
2022-12-18T23:06:18.161Z,53.20
2022-12-18T23:08:44.716Z,52.95
2022-12-18T23:11:11.458Z,53.38
2022-12-18T23:13:37.913Z,53.04
2022-12-18T23:16:05.400Z,52.74
2022-12-18T23:18:32.014Z,53.00
2022-12-18T23:20:58.506Z,53.21
2022-12-18T23:23:26.064Z,52.75
2022-12-18T23:25:52.661Z,52.66
2022-12-18T23:28:19.312Z,53.58
2022-12-18T23:30:45.667Z,52.44
2022-12-18T23:33:12.094Z,52.94
2022-12-18T23:35:39.945Z,53.05
2022-12-18T23:38:06.606Z,52.88
2022-12-18T23:40:33.102Z,53.43
2022-12-18T23:43:01.860Z,52.97
2022-12-18T23:45:28.241Z,53.36
2022-12-18T23:47:54.591Z,53.90
2022-12-18T23:50:25.451Z,53.37
2022-12-18T23:52:55.645Z,53.45
2022-12-18T23:55:24.438Z,53.76
2022-12-18T23:57:51.049Z,54.08
