createdAt,value
2022-11-14T00:00:44.509Z,0.00
2022-11-14T00:01:44.620Z,0.00
2022-11-14T00:02:44.559Z,0.00
2022-11-14T00:03:44.477Z,0.00
2022-11-14T00:04:44.482Z,0.00
2022-11-14T00:05:44.454Z,0.00
2022-11-14T00:06:44.492Z,0.00
2022-11-14T00:07:44.453Z,0.00
2022-11-14T00:08:44.446Z,0.00
2022-11-14T00:09:44.417Z,0.00
2022-11-14T00:10:44.404Z,0.00
2022-11-14T00:11:44.416Z,0.00
2022-11-14T00:12:44.386Z,0.00
2022-11-14T00:13:44.390Z,0.00
2022-11-14T00:14:44.355Z,0.00
2022-11-14T00:15:44.354Z,0.00
2022-11-14T00:16:44.336Z,0.00
2022-11-14T00:17:44.431Z,0.00
2022-11-14T00:18:44.334Z,0.00
2022-11-14T00:19:44.312Z,0.00
2022-11-14T00:20:44.288Z,0.00
2022-11-14T00:21:44.298Z,0.00
2022-11-14T00:22:44.281Z,0.00
2022-11-14T00:23:44.262Z,0.00
2022-11-14T00:24:44.279Z,0.00
2022-11-14T00:25:44.248Z,0.00
2022-11-14T00:26:44.229Z,0.00
2022-11-14T00:27:44.212Z,0.00
2022-11-14T00:28:44.199Z,0.00
2022-11-14T00:29:44.201Z,0.00
2022-11-14T00:30:44.201Z,0.00
2022-11-14T00:31:44.173Z,0.00
2022-11-14T00:32:44.165Z,0.00
2022-11-14T00:33:44.285Z,0.00
2022-11-14T00:34:44.144Z,0.00
2022-11-14T00:35:44.147Z,0.00
2022-11-14T00:36:44.120Z,0.00
2022-11-14T00:37:44.112Z,0.00
2022-11-14T00:38:44.098Z,0.00
2022-11-14T00:39:44.092Z,0.00
2022-11-14T00:40:44.104Z,0.00
2022-11-14T00:41:44.093Z,0.00
2022-11-14T00:42:44.054Z,0.00
2022-11-14T00:43:44.043Z,0.00
2022-11-14T00:44:44.045Z,0.00
2022-11-14T00:45:44.040Z,0.00
2022-11-14T00:46:44.038Z,0.00
2022-11-14T00:47:44.035Z,0.00
2022-11-14T00:48:43.989Z,0.00
2022-11-14T00:49:44.100Z,0.00
2022-11-14T00:50:43.965Z,0.00
2022-11-14T00:51:43.978Z,0.00
2022-11-14T00:52:43.970Z,0.00
2022-11-14T00:53:43.975Z,0.00
2022-11-14T00:54:43.928Z,0.00
2022-11-14T00:55:43.915Z,0.00
2022-11-14T00:56:43.905Z,0.00
2022-11-14T00:57:43.928Z,0.00
2022-11-14T00:58:43.901Z,0.00
2022-11-14T00:59:43.892Z,0.00
2022-11-14T01:00:43.939Z,0.00
2022-11-14T01:01:43.856Z,0.00
2022-11-14T01:02:43.838Z,0.00
2022-11-14T01:03:43.836Z,0.00
2022-11-14T01:04:43.830Z,0.00
2022-11-14T01:05:43.931Z,0.00
2022-11-14T01:06:43.794Z,0.00
2022-11-14T01:07:43.811Z,0.00
2022-11-14T01:08:43.881Z,0.00
2022-11-14T01:09:43.783Z,0.00
2022-11-14T01:10:43.757Z,0.00
2022-11-14T01:11:43.751Z,0.00
2022-11-14T01:12:43.751Z,0.00
2022-11-14T01:13:43.736Z,0.00
2022-11-14T01:14:43.767Z,0.00
2022-11-14T01:15:43.702Z,0.00
2022-11-14T01:16:43.695Z,0.00
2022-11-14T01:17:43.687Z,0.00
2022-11-14T01:18:43.683Z,0.00
2022-11-14T01:19:43.674Z,0.00
2022-11-14T01:20:43.667Z,0.00
2022-11-14T01:21:43.746Z,0.00
2022-11-14T01:22:43.633Z,0.00
2022-11-14T01:23:43.628Z,0.00
2022-11-14T01:24:43.615Z,0.00
2022-11-14T01:25:43.622Z,0.00
2022-11-14T01:26:43.592Z,0.00
2022-11-14T01:27:43.571Z,0.00
2022-11-14T01:28:43.601Z,0.00
2022-11-14T01:29:43.554Z,0.00
2022-11-14T01:30:43.561Z,0.00
2022-11-14T01:31:43.543Z,0.00
2022-11-14T01:32:43.528Z,0.00
2022-11-14T01:33:43.527Z,0.00
2022-11-14T01:34:43.497Z,0.00
2022-11-14T01:35:43.540Z,0.00
2022-11-14T01:36:43.485Z,0.00
2022-11-14T01:37:43.574Z,0.00
2022-11-14T01:38:43.487Z,0.00
2022-11-14T01:39:43.457Z,0.00
2022-11-14T01:40:43.433Z,0.00
2022-11-14T01:41:43.447Z,0.00
2022-11-14T01:42:43.420Z,0.00
2022-11-14T01:43:43.409Z,0.00
2022-11-14T01:44:43.410Z,0.00
2022-11-14T01:45:43.404Z,0.00
2022-11-14T01:46:43.398Z,0.00
2022-11-14T01:47:43.419Z,0.00
2022-11-14T01:48:43.359Z,0.00
2022-11-14T01:49:43.361Z,0.00
2022-11-14T01:50:43.336Z,0.00
2022-11-14T01:51:43.327Z,0.00
2022-11-14T01:52:43.336Z,0.00
2022-11-14T01:53:43.415Z,0.00
2022-11-14T01:54:43.307Z,0.00
2022-11-14T01:55:43.288Z,0.00
2022-11-14T01:56:43.311Z,0.00
2022-11-14T01:57:43.278Z,0.00
2022-11-14T01:58:43.262Z,0.00
2022-11-14T01:59:43.254Z,0.00
2022-11-14T02:00:43.223Z,0.00
2022-11-14T02:01:43.235Z,0.00
2022-11-14T02:02:43.212Z,0.00
2022-11-14T02:03:43.209Z,0.00
2022-11-14T02:04:43.221Z,0.00
2022-11-14T02:05:43.175Z,0.00
2022-11-14T02:06:43.172Z,0.00
2022-11-14T02:07:43.168Z,0.00
2022-11-14T02:08:43.162Z,0.00
2022-11-14T02:09:43.248Z,0.00
2022-11-14T02:10:43.132Z,0.00
2022-11-14T02:11:43.122Z,0.00
2022-11-14T02:12:43.128Z,0.00
2022-11-14T02:13:43.109Z,0.00
2022-11-14T02:14:43.092Z,0.00
2022-11-14T02:15:43.082Z,0.00
2022-11-14T02:16:55.500Z,0.00
2022-11-14T02:17:44.075Z,0.00
2022-11-14T02:18:43.054Z,0.00
2022-11-14T02:19:43.030Z,0.00
2022-11-14T02:20:43.015Z,0.00
2022-11-14T02:21:43.030Z,0.00
2022-11-14T02:22:43.049Z,0.00
2022-11-14T02:23:42.990Z,0.00
2022-11-14T02:24:43.007Z,0.00
2022-11-14T02:25:43.092Z,0.00
2022-11-14T02:26:43.005Z,0.00
2022-11-14T02:27:42.946Z,0.00
2022-11-14T02:28:42.944Z,0.00
2022-11-14T02:29:42.931Z,0.00
2022-11-14T02:30:42.915Z,0.00
2022-11-14T02:31:42.957Z,0.00
2022-11-14T02:33:10.689Z,0.00
2022-11-14T02:33:43.890Z,0.00
2022-11-14T02:34:42.881Z,0.00
2022-11-14T02:35:42.866Z,0.00
2022-11-14T02:36:42.863Z,0.00
2022-11-14T02:37:42.850Z,0.00
2022-11-14T02:38:42.842Z,0.00
2022-11-14T02:39:42.826Z,0.00
2022-11-14T02:40:42.821Z,0.00
2022-11-14T02:41:42.904Z,0.00
2022-11-14T02:42:42.790Z,0.00
2022-11-14T02:43:42.798Z,0.00
2022-11-14T02:44:42.775Z,0.00
2022-11-14T02:45:42.749Z,0.00
2022-11-14T02:46:42.765Z,0.00
2022-11-14T02:47:42.739Z,0.00
2022-11-14T02:48:42.742Z,0.00
2022-11-14T02:49:42.712Z,0.00
2022-11-14T02:50:42.744Z,0.00
2022-11-14T02:51:42.723Z,0.00
2022-11-14T02:52:42.684Z,0.00
2022-11-14T02:53:42.682Z,0.00
2022-11-14T02:54:42.671Z,0.00
2022-11-14T02:55:42.661Z,0.00
2022-11-14T02:56:42.658Z,0.00
2022-11-14T02:57:42.763Z,0.00
2022-11-14T02:58:42.625Z,0.00
2022-11-14T02:59:42.647Z,0.00
2022-11-14T03:01:05.835Z,0.00
2022-11-14T03:01:43.614Z,0.00
2022-11-14T03:02:42.610Z,0.00
2022-11-14T03:03:42.598Z,0.00
2022-11-14T03:04:42.555Z,0.00
2022-11-14T03:05:51.348Z,0.00
2022-11-14T03:06:42.596Z,0.00
2022-11-14T03:07:42.535Z,0.00
2022-11-14T03:08:42.530Z,0.00
2022-11-14T03:09:42.525Z,0.00
2022-11-14T03:10:42.492Z,0.00
2022-11-14T03:11:42.515Z,0.00
2022-11-14T03:12:42.504Z,0.00
2022-11-14T03:13:42.582Z,0.00
2022-11-14T03:14:42.469Z,0.00
2022-11-14T03:15:42.469Z,0.00
2022-11-14T03:16:42.429Z,0.00
2022-11-14T03:17:42.421Z,0.00
2022-11-14T03:18:42.449Z,0.00
2022-11-14T03:19:42.406Z,0.00
2022-11-14T03:20:42.415Z,0.00
2022-11-14T03:21:42.400Z,0.00
2022-11-14T03:22:42.374Z,0.00
2022-11-14T03:23:42.375Z,0.00
2022-11-14T03:24:42.345Z,0.00
2022-11-14T03:25:42.337Z,0.00
2022-11-14T03:26:42.356Z,0.00
2022-11-14T03:27:42.315Z,0.00
2022-11-14T03:28:42.318Z,0.00
2022-11-14T03:29:42.417Z,0.00
2022-11-14T03:30:42.297Z,0.00
2022-11-14T03:31:42.286Z,0.00
2022-11-14T03:32:42.271Z,0.00
2022-11-14T03:33:42.260Z,0.00
2022-11-14T03:34:42.263Z,0.00
2022-11-14T03:35:42.256Z,0.00
2022-11-14T03:36:42.231Z,0.00
2022-11-14T03:37:42.219Z,0.00
2022-11-14T03:38:42.218Z,0.00
2022-11-14T03:39:42.234Z,0.00
2022-11-14T03:40:42.220Z,0.00
2022-11-14T03:41:42.173Z,0.00
2022-11-14T03:42:42.164Z,0.00
2022-11-14T03:43:42.166Z,0.00
2022-11-14T03:44:42.154Z,0.00
2022-11-14T03:45:42.252Z,0.00
2022-11-14T03:46:42.123Z,0.00
2022-11-14T03:47:42.119Z,0.00
2022-11-14T03:48:42.112Z,0.00
2022-11-14T03:49:42.093Z,0.00
2022-11-14T03:50:42.103Z,0.00
2022-11-14T03:51:42.087Z,0.00
2022-11-14T03:52:42.107Z,0.00
2022-11-14T03:53:42.053Z,0.00
2022-11-14T03:54:42.053Z,0.00
2022-11-14T03:55:42.070Z,0.00
2022-11-14T03:56:42.043Z,0.00
2022-11-14T03:57:42.024Z,0.00
2022-11-14T03:58:42.003Z,0.00
2022-11-14T03:59:41.991Z,0.00
2022-11-14T04:00:42.061Z,0.00
2022-11-14T04:01:42.101Z,0.00
2022-11-14T04:02:41.953Z,0.00
2022-11-14T04:03:41.941Z,0.00
2022-11-14T04:04:41.993Z,0.00
2022-11-14T04:05:41.945Z,0.00
2022-11-14T04:06:41.916Z,0.00
2022-11-14T04:07:41.918Z,0.00
2022-11-14T04:08:41.901Z,0.00
2022-11-14T04:09:41.897Z,0.00
2022-11-14T04:10:41.883Z,0.00
2022-11-14T04:11:41.883Z,0.00
2022-11-14T04:12:41.862Z,0.00
2022-11-14T04:13:41.863Z,0.00
2022-11-14T04:14:41.841Z,0.00
2022-11-14T04:15:41.821Z,0.00
2022-11-14T04:16:41.808Z,0.00
2022-11-14T04:17:41.906Z,0.00
2022-11-14T04:18:41.802Z,0.00
2022-11-14T04:19:41.804Z,0.00
2022-11-14T04:20:41.782Z,0.00
2022-11-14T04:21:41.760Z,0.00
2022-11-14T04:22:41.777Z,0.00
2022-11-14T04:23:41.743Z,0.00
2022-11-14T04:24:41.762Z,0.00
2022-11-14T04:25:41.758Z,0.00
2022-11-14T04:26:41.716Z,0.00
2022-11-14T04:27:41.688Z,0.00
2022-11-14T04:28:41.691Z,0.00
2022-11-14T04:29:41.680Z,0.00
2022-11-14T04:30:41.698Z,0.00
2022-11-14T04:31:41.677Z,0.00
2022-11-14T04:32:41.659Z,0.00
2022-11-14T04:33:41.744Z,0.00
2022-11-14T04:34:41.635Z,0.00
2022-11-14T04:35:41.638Z,0.00
2022-11-14T04:36:41.602Z,0.00
2022-11-14T04:37:41.590Z,0.00
2022-11-14T04:38:41.588Z,0.00
2022-11-14T04:39:41.570Z,0.00
2022-11-14T04:40:41.576Z,0.00
2022-11-14T04:41:41.586Z,0.00
2022-11-14T04:42:41.541Z,0.00
2022-11-14T04:43:42.961Z,0.00
2022-11-14T04:44:41.706Z,0.00
2022-11-14T04:45:41.508Z,0.00
2022-11-14T04:46:41.494Z,0.00
2022-11-14T04:47:41.501Z,0.00
2022-11-14T04:48:41.496Z,0.00
2022-11-14T04:49:41.572Z,0.00
2022-11-14T04:50:41.456Z,0.00
2022-11-14T04:51:41.444Z,0.00
2022-11-14T04:52:41.453Z,0.00
2022-11-14T04:53:41.477Z,0.00
2022-11-14T04:54:41.429Z,0.00
2022-11-14T04:55:41.404Z,0.00
2022-11-14T04:56:41.390Z,0.00
2022-11-14T04:57:41.382Z,0.00
2022-11-14T04:58:41.392Z,0.00
2022-11-14T04:59:41.365Z,0.00
2022-11-14T05:00:41.341Z,0.00
2022-11-14T05:01:41.394Z,0.00
2022-11-14T05:02:41.333Z,0.00
2022-11-14T05:03:41.323Z,0.00
2022-11-14T05:04:41.334Z,0.00
2022-11-14T05:05:42.312Z,0.00
2022-11-14T05:06:41.281Z,0.00
2022-11-14T05:07:41.284Z,0.00
2022-11-14T05:08:41.253Z,0.00
2022-11-14T05:09:41.264Z,0.00
2022-11-14T05:10:41.245Z,0.00
2022-11-14T05:11:41.244Z,0.00
2022-11-14T05:12:41.226Z,0.00
2022-11-14T05:13:41.229Z,0.00
2022-11-14T05:14:41.201Z,0.00
2022-11-14T05:15:41.206Z,0.00
2022-11-14T05:16:41.190Z,0.00
2022-11-14T05:17:41.175Z,0.00
2022-11-14T05:18:46.732Z,0.00
2022-11-14T05:19:42.143Z,0.00
2022-11-14T05:20:41.156Z,0.00
2022-11-14T05:21:41.146Z,0.00
2022-11-14T05:22:41.114Z,0.00
2022-11-14T05:23:41.132Z,0.00
2022-11-14T05:24:41.100Z,0.00
2022-11-14T05:25:41.083Z,0.00
2022-11-14T05:26:41.125Z,0.00
2022-11-14T05:27:41.056Z,0.00
2022-11-14T05:28:41.068Z,0.00
2022-11-14T05:29:41.048Z,0.00
2022-11-14T05:30:41.027Z,0.00
2022-11-14T05:31:41.047Z,0.00
2022-11-14T05:32:41.017Z,0.00
2022-11-14T05:33:41.000Z,0.00
2022-11-14T05:34:40.985Z,0.00
2022-11-14T05:35:40.994Z,0.00
2022-11-14T05:36:40.980Z,0.00
2022-11-14T05:37:41.000Z,0.00
2022-11-14T05:38:40.943Z,0.00
2022-11-14T05:39:40.945Z,0.00
2022-11-14T05:40:40.924Z,0.00
2022-11-14T05:41:40.910Z,0.00
2022-11-14T05:42:40.901Z,0.00
2022-11-14T05:43:40.967Z,0.00
2022-11-14T05:44:40.885Z,0.00
2022-11-14T05:45:40.882Z,0.00
2022-11-14T05:46:40.859Z,0.00
2022-11-14T05:47:40.857Z,0.00
2022-11-14T05:48:40.866Z,0.00
2022-11-14T05:49:40.833Z,0.00
2022-11-14T05:50:40.833Z,4.00
2022-11-14T05:51:40.812Z,0.00
2022-11-14T05:52:40.798Z,0.00
2022-11-14T05:53:40.819Z,0.00
2022-11-14T05:54:40.773Z,0.00
2022-11-14T05:55:40.767Z,4.00
2022-11-14T05:56:40.768Z,4.00
2022-11-14T05:57:40.756Z,4.00
2022-11-14T05:58:40.731Z,8.00
2022-11-14T05:59:40.758Z,8.00
2022-11-14T06:00:48.065Z,8.00
2022-11-14T06:01:41.744Z,8.00
2022-11-14T06:02:40.686Z,12.00
2022-11-14T06:03:40.699Z,12.00
2022-11-14T06:04:40.727Z,16.00
2022-11-14T06:05:40.684Z,16.00
2022-11-14T06:06:40.661Z,24.00
2022-11-14T06:07:40.725Z,28.00
2022-11-14T06:08:40.653Z,32.00
2022-11-14T06:09:40.621Z,32.00
2022-11-14T06:10:40.602Z,36.00
2022-11-14T06:11:40.594Z,48.00
2022-11-14T06:12:40.583Z,48.00
2022-11-14T06:13:40.568Z,56.00
2022-11-14T06:14:40.580Z,64.00
2022-11-14T06:15:40.559Z,72.00
2022-11-14T06:16:40.557Z,84.00
2022-11-14T06:17:40.525Z,96.00
2022-11-14T06:18:40.535Z,100.00
2022-11-14T06:19:40.515Z,116.00
2022-11-14T06:20:40.503Z,128.00
2022-11-14T06:21:40.510Z,144.00
2022-11-14T06:22:40.493Z,156.00
2022-11-14T06:23:40.471Z,164.00
2022-11-14T06:24:40.478Z,180.00
2022-11-14T06:25:40.466Z,192.00
2022-11-14T06:26:40.442Z,208.00
2022-11-14T06:27:40.436Z,224.00
2022-11-14T06:28:40.409Z,240.00
2022-11-14T06:29:40.408Z,264.00
2022-11-14T06:30:40.403Z,284.00
2022-11-14T06:31:40.388Z,308.00
2022-11-14T06:32:40.386Z,332.00
2022-11-14T06:33:40.380Z,356.00
2022-11-14T06:34:40.352Z,392.00
2022-11-14T06:35:40.344Z,412.00
2022-11-14T06:36:40.336Z,452.00
2022-11-14T06:37:40.356Z,472.00
2022-11-14T06:38:40.317Z,500.00
2022-11-14T06:39:40.307Z,536.00
2022-11-14T06:40:40.284Z,556.00
2022-11-14T06:41:40.301Z,580.00
2022-11-14T06:42:40.279Z,620.00
2022-11-14T06:43:40.269Z,644.00
2022-11-14T06:44:40.248Z,680.00
2022-11-14T06:45:40.240Z,728.00
2022-11-14T06:46:40.233Z,736.00
2022-11-14T06:47:40.206Z,772.00
2022-11-14T06:48:40.208Z,804.00
2022-11-14T06:49:40.906Z,848.00
2022-11-14T06:50:40.178Z,864.00
2022-11-14T06:51:40.167Z,904.00
2022-11-14T06:52:40.164Z,952.00
2022-11-14T06:53:40.163Z,1012.00
2022-11-14T06:54:40.134Z,1008.00
2022-11-14T06:55:40.134Z,1040.00
2022-11-14T06:56:40.109Z,1088.00
2022-11-14T06:57:40.119Z,1104.00
2022-11-14T06:58:40.105Z,1136.00
2022-11-14T06:59:40.087Z,1168.00
2022-11-14T07:00:40.137Z,1208.00
2022-11-14T07:01:40.058Z,1228.00
2022-11-14T07:02:40.107Z,1264.00
2022-11-14T07:03:40.037Z,1292.00
2022-11-14T07:04:40.044Z,1324.00
2022-11-14T07:05:40.023Z,1356.00
2022-11-14T07:06:40.021Z,1392.00
2022-11-14T07:07:40.005Z,1412.00
2022-11-14T07:08:39.979Z,1436.00
2022-11-14T07:09:39.974Z,1472.00
2022-11-14T07:10:39.974Z,1492.00
2022-11-14T07:11:39.961Z,1528.00
2022-11-14T07:12:39.943Z,1556.00
2022-11-14T07:13:39.940Z,1580.00
2022-11-14T07:14:39.910Z,1612.00
2022-11-14T07:15:39.929Z,1628.00
2022-11-14T07:16:39.929Z,1664.00
2022-11-14T07:17:39.883Z,1684.00
2022-11-14T07:18:39.906Z,1712.00
2022-11-14T07:19:39.878Z,1752.00
2022-11-14T07:20:39.858Z,1760.00
2022-11-14T07:21:39.851Z,1788.00
2022-11-14T07:22:39.853Z,1812.00
2022-11-14T07:23:39.825Z,1840.00
2022-11-14T07:24:39.816Z,1864.00
2022-11-14T07:25:39.810Z,1896.00
2022-11-14T07:26:39.797Z,1924.00
2022-11-14T07:27:39.790Z,1940.00
2022-11-14T07:28:39.779Z,1952.00
2022-11-14T07:29:39.769Z,1996.00
2022-11-14T07:30:39.749Z,1996.00
2022-11-14T07:31:39.747Z,2016.00
2022-11-14T07:32:39.734Z,2052.00
2022-11-14T07:33:39.720Z,2064.00
2022-11-14T07:34:39.743Z,2100.00
2022-11-14T07:35:39.698Z,2088.00
2022-11-14T07:36:39.684Z,2128.00
2022-11-14T07:37:39.671Z,2152.00
2022-11-14T07:38:39.666Z,2168.00
2022-11-14T07:39:39.664Z,2192.00
2022-11-14T07:40:39.641Z,2204.00
2022-11-14T07:41:39.638Z,2212.00
2022-11-14T07:42:39.641Z,2256.00
2022-11-14T07:43:39.610Z,2264.00
2022-11-14T07:44:39.613Z,2284.00
2022-11-14T07:45:39.604Z,2308.00
2022-11-14T07:46:39.578Z,2332.00
2022-11-14T07:47:39.586Z,2360.00
2022-11-14T07:48:39.573Z,2344.00
2022-11-14T07:49:39.545Z,2364.00
2022-11-14T07:50:39.616Z,2384.00
2022-11-14T07:51:39.536Z,2396.00
2022-11-14T07:52:39.519Z,2424.00
2022-11-14T07:53:39.519Z,2440.00
2022-11-14T07:54:39.495Z,2444.00
2022-11-14T07:55:39.611Z,2496.00
2022-11-14T07:56:39.494Z,2488.00
2022-11-14T07:57:42.860Z,2504.00
2022-11-14T07:58:40.474Z,2488.00
2022-11-14T07:59:39.445Z,2524.00
2022-11-14T08:00:39.498Z,2552.00
2022-11-14T08:01:39.464Z,2532.00
2022-11-14T08:02:39.409Z,2560.00
2022-11-14T08:03:45.141Z,2584.00
2022-11-14T08:04:40.383Z,2576.00
2022-11-14T08:05:39.386Z,2568.00
2022-11-14T08:06:39.383Z,2624.00
2022-11-14T08:07:39.441Z,2612.00
2022-11-14T08:08:39.369Z,2648.00
2022-11-14T08:09:39.333Z,2624.00
2022-11-14T08:10:39.341Z,2644.00
2022-11-14T08:11:39.339Z,2672.00
2022-11-14T08:12:39.336Z,2660.00
2022-11-14T08:13:39.364Z,2676.00
2022-11-14T08:14:39.330Z,2716.00
2022-11-14T08:15:39.322Z,2716.00
2022-11-14T08:16:39.271Z,2732.00
2022-11-14T08:17:39.316Z,2740.00
2022-11-14T08:18:39.288Z,2740.00
2022-11-14T08:19:39.243Z,2736.00
2022-11-14T08:20:39.250Z,2748.00
2022-11-14T08:21:39.214Z,2788.00
2022-11-14T08:22:39.201Z,2764.00
2022-11-14T08:23:39.210Z,2756.00
2022-11-14T08:24:39.190Z,2784.00
2022-11-14T08:25:39.175Z,2816.00
2022-11-14T08:26:39.162Z,2912.00
2022-11-14T08:27:39.159Z,2956.00
2022-11-14T08:28:39.186Z,2992.00
2022-11-14T08:29:39.208Z,2996.00
2022-11-14T08:30:39.114Z,2956.00
2022-11-14T08:31:39.107Z,2972.00
2022-11-14T08:32:39.105Z,2952.00
2022-11-14T08:33:39.119Z,2928.00
2022-11-14T08:34:39.083Z,2960.00
2022-11-14T08:35:39.080Z,2968.00
2022-11-14T08:36:39.064Z,2952.00
2022-11-14T08:37:39.058Z,2900.00
2022-11-14T08:38:39.050Z,2896.00
2022-11-14T08:39:39.073Z,2868.00
2022-11-14T08:40:39.011Z,2860.00
2022-11-14T08:41:39.000Z,2876.00
2022-11-14T08:42:38.999Z,2876.00
2022-11-14T08:43:38.987Z,2868.00
2022-11-14T08:44:38.966Z,2888.00
2022-11-14T08:45:38.991Z,2880.00
2022-11-14T08:46:38.993Z,2900.00
2022-11-14T08:47:38.940Z,2900.00
2022-11-14T08:48:38.938Z,2904.00
2022-11-14T08:49:38.947Z,2920.00
2022-11-14T08:50:38.942Z,2924.00
2022-11-14T08:51:38.899Z,2916.00
2022-11-14T08:52:38.887Z,2936.00
2022-11-14T08:53:38.884Z,2940.00
2022-11-14T08:54:38.874Z,2928.00
2022-11-14T08:55:38.853Z,2960.00
2022-11-14T08:56:38.868Z,2968.00
2022-11-14T08:57:38.873Z,2968.00
2022-11-14T08:58:38.834Z,2984.00
2022-11-14T08:59:38.815Z,3008.00
2022-11-14T09:00:38.839Z,3016.00
2022-11-14T09:01:38.795Z,3008.00
2022-11-14T09:02:38.799Z,3020.00
2022-11-14T09:03:38.946Z,3044.00
2022-11-14T09:04:38.771Z,3012.00
2022-11-14T09:05:38.762Z,3048.00
2022-11-14T09:06:38.783Z,3052.00
2022-11-14T09:07:38.741Z,3040.00
2022-11-14T09:08:38.726Z,3068.00
2022-11-14T09:09:38.707Z,3048.00
2022-11-14T09:10:38.703Z,3052.00
2022-11-14T09:11:38.688Z,3060.00
2022-11-14T09:12:38.688Z,3056.00
2022-11-14T09:13:38.661Z,3044.00
2022-11-14T09:14:38.673Z,3048.00
2022-11-14T09:15:38.686Z,3020.00
2022-11-14T09:16:38.679Z,3060.00
2022-11-14T09:17:38.633Z,3056.00
2022-11-14T09:18:38.616Z,3084.00
2022-11-14T09:19:38.603Z,3052.00
2022-11-14T09:20:40.376Z,3060.00
2022-11-14T09:21:38.609Z,3040.00
2022-11-14T09:22:38.594Z,3056.00
2022-11-14T09:23:38.593Z,3064.00
2022-11-14T09:24:38.590Z,3068.00
2022-11-14T09:25:38.589Z,3084.00
2022-11-14T09:26:38.560Z,3088.00
2022-11-14T09:27:38.521Z,3108.00
2022-11-14T09:28:38.511Z,3088.00
2022-11-14T09:29:38.510Z,3100.00
2022-11-14T09:30:38.483Z,3144.00
2022-11-14T09:31:38.500Z,3128.00
2022-11-14T09:32:38.478Z,3108.00
2022-11-14T09:33:38.467Z,3112.00
2022-11-14T09:34:38.446Z,3124.00
2022-11-14T09:35:38.447Z,3144.00
2022-11-14T09:36:38.431Z,3152.00
2022-11-14T09:37:38.425Z,3128.00
2022-11-14T09:38:39.059Z,3124.00
2022-11-14T09:39:38.383Z,3144.00
2022-11-14T09:40:38.401Z,3136.00
2022-11-14T09:41:38.376Z,3160.00
2022-11-14T09:42:38.364Z,3164.00
2022-11-14T09:43:38.351Z,3140.00
2022-11-14T09:44:38.355Z,3172.00
2022-11-14T09:45:38.344Z,3168.00
2022-11-14T09:46:38.340Z,3168.00
2022-11-14T09:47:38.317Z,3156.00
2022-11-14T09:48:38.311Z,3172.00
2022-11-14T09:49:38.303Z,3216.00
2022-11-14T09:50:38.296Z,3200.00
2022-11-14T09:51:38.271Z,3168.00
2022-11-14T09:52:38.282Z,3180.00
2022-11-14T09:53:38.264Z,3200.00
2022-11-14T09:54:38.237Z,3188.00
2022-11-14T09:55:38.232Z,3196.00
2022-11-14T09:56:38.211Z,3212.00
2022-11-14T09:57:38.221Z,3208.00
2022-11-14T09:58:38.201Z,3208.00
2022-11-14T09:59:38.198Z,3208.00
2022-11-14T10:00:38.192Z,3184.00
2022-11-14T10:01:38.243Z,3212.00
2022-11-14T10:02:38.140Z,3228.00
2022-11-14T10:03:38.147Z,3232.00
2022-11-14T10:04:38.141Z,3196.00
2022-11-14T10:05:38.120Z,3196.00
2022-11-14T10:06:38.147Z,3200.00
2022-11-14T10:07:38.169Z,3184.00
2022-11-14T10:08:38.105Z,3192.00
2022-11-14T10:09:38.087Z,3192.00
2022-11-14T10:10:39.020Z,3192.00
2022-11-14T10:11:38.053Z,3188.00
2022-11-14T10:12:38.051Z,3180.00
2022-11-14T10:13:38.046Z,3172.00
2022-11-14T10:14:38.021Z,3180.00
2022-11-14T10:15:38.022Z,3172.00
2022-11-14T10:16:38.008Z,3176.00
2022-11-14T10:17:38.016Z,3156.00
2022-11-14T10:18:38.002Z,3144.00
2022-11-14T10:19:42.547Z,3152.00
2022-11-14T10:20:37.964Z,3140.00
2022-11-14T10:21:37.956Z,3128.00
2022-11-14T10:22:37.969Z,3108.00
2022-11-14T10:23:37.924Z,3120.00
2022-11-14T10:24:37.938Z,3108.00
2022-11-14T10:25:42.638Z,3108.00
2022-11-14T10:26:38.898Z,3116.00
2022-11-14T10:27:37.894Z,3120.00
2022-11-14T10:28:37.914Z,3092.00
2022-11-14T10:29:37.876Z,3112.00
2022-11-14T10:30:37.877Z,3112.00
2022-11-14T10:31:37.838Z,3116.00
2022-11-14T10:32:37.832Z,3104.00
2022-11-14T10:33:37.850Z,3112.00
2022-11-14T10:34:37.823Z,3112.00
2022-11-14T10:35:37.808Z,3108.00
2022-11-14T10:36:37.831Z,3104.00
2022-11-14T10:37:37.780Z,3088.00
2022-11-14T10:38:37.791Z,3096.00
2022-11-14T10:39:37.770Z,3096.00
2022-11-14T10:40:37.751Z,3096.00
2022-11-14T10:42:07.349Z,3100.00
2022-11-14T10:42:38.726Z,3092.00
2022-11-14T10:43:37.726Z,3108.00
2022-11-14T10:44:37.793Z,3116.00
2022-11-14T10:45:37.710Z,3112.00
2022-11-14T10:46:37.687Z,3116.00
2022-11-14T10:47:37.679Z,3124.00
2022-11-14T10:48:37.675Z,3120.00
2022-11-14T10:49:37.654Z,3120.00
2022-11-14T10:50:37.653Z,3112.00
2022-11-14T10:51:37.659Z,3108.00
2022-11-14T10:52:37.623Z,3116.00
2022-11-14T10:53:37.629Z,3100.00
2022-11-14T10:54:37.602Z,3108.00
2022-11-14T10:56:02.358Z,3112.00
2022-11-14T10:56:38.618Z,3124.00
2022-11-14T10:57:37.589Z,3144.00
2022-11-14T10:58:47.818Z,3116.00
2022-11-14T10:59:38.545Z,3116.00
2022-11-14T11:00:37.710Z,3108.00
2022-11-14T11:01:37.646Z,3100.00
2022-11-14T11:02:37.539Z,3104.00
2022-11-14T11:03:37.571Z,3096.00
2022-11-14T11:04:37.494Z,3104.00
2022-11-14T11:05:37.521Z,3092.00
2022-11-14T11:06:37.543Z,3104.00
2022-11-14T11:07:37.551Z,3108.00
2022-11-14T11:08:43.220Z,3108.00
2022-11-14T11:09:44.848Z,3104.00
2022-11-14T11:10:38.428Z,3104.00
2022-11-14T11:11:37.447Z,3108.00
2022-11-14T11:12:37.499Z,3112.00
2022-11-14T11:13:37.424Z,3108.00
2022-11-14T11:14:37.400Z,3112.00
2022-11-14T11:15:37.393Z,3116.00
2022-11-14T11:16:37.414Z,3124.00
2022-11-14T11:17:43.019Z,3124.00
2022-11-14T11:18:38.344Z,3144.00
2022-11-14T11:19:37.339Z,3136.00
2022-11-14T11:20:37.368Z,3152.00
2022-11-14T11:21:37.433Z,3148.00
2022-11-14T11:22:37.352Z,3148.00
2022-11-14T11:23:37.302Z,3148.00
2022-11-14T11:24:37.290Z,3132.00
2022-11-14T11:25:37.286Z,3116.00
2022-11-14T11:26:37.267Z,3116.00
2022-11-14T11:27:37.249Z,3120.00
2022-11-14T11:28:37.434Z,3116.00
2022-11-14T11:29:37.758Z,3096.00
2022-11-14T11:30:37.229Z,3092.00
2022-11-14T11:31:37.215Z,3104.00
2022-11-14T11:32:37.225Z,3108.00
2022-11-14T11:33:37.223Z,3088.00
2022-11-14T11:34:37.195Z,3084.00
2022-11-14T11:35:37.180Z,3096.00
2022-11-14T11:36:37.169Z,3088.00
2022-11-14T11:37:37.156Z,3084.00
2022-11-14T11:38:37.166Z,3088.00
2022-11-14T11:39:37.137Z,3084.00
2022-11-14T11:40:37.113Z,3092.00
2022-11-14T11:43:52.568Z,3092.00
2022-11-14T11:44:38.086Z,3096.00
2022-11-14T11:45:37.092Z,3096.00
2022-11-14T11:46:37.062Z,3092.00
2022-11-14T11:47:37.038Z,3096.00
2022-11-14T11:48:37.032Z,3112.00
2022-11-14T11:49:37.041Z,3104.00
2022-11-14T11:50:37.012Z,3096.00
2022-11-14T11:51:37.030Z,3092.00
2022-11-14T11:52:36.994Z,3088.00
2022-11-14T11:53:36.999Z,3068.00
2022-11-14T11:54:36.982Z,3068.00
2022-11-14T11:55:36.974Z,3052.00
2022-11-14T11:56:36.955Z,3060.00
2022-11-14T11:57:36.935Z,3060.00
2022-11-14T11:58:36.923Z,3056.00
2022-11-14T11:59:36.924Z,3052.00
2022-11-14T12:00:36.932Z,3060.00
2022-11-14T12:01:36.912Z,3052.00
2022-11-14T12:02:37.017Z,3048.00
2022-11-14T12:03:37.234Z,3052.00
2022-11-14T12:04:36.859Z,3052.00
2022-11-14T12:05:36.867Z,3068.00
2022-11-14T12:06:36.848Z,3064.00
2022-11-14T12:07:36.910Z,3076.00
2022-11-14T12:08:36.815Z,3064.00
2022-11-14T12:10:03.576Z,3068.00
2022-11-14T12:10:37.818Z,3068.00
2022-11-14T12:11:36.784Z,3080.00
2022-11-14T12:12:36.782Z,3072.00
2022-11-14T12:13:36.760Z,3060.00
2022-11-14T12:14:36.766Z,3052.00
2022-11-14T12:15:36.816Z,3052.00
2022-11-14T12:16:36.732Z,3044.00
2022-11-14T12:17:36.735Z,3032.00
2022-11-14T12:18:36.707Z,3020.00
2022-11-14T12:19:36.735Z,3016.00
2022-11-14T12:20:36.685Z,3020.00
2022-11-14T12:21:36.701Z,3016.00
2022-11-14T12:22:36.677Z,3016.00
2022-11-14T12:23:36.664Z,3000.00
2022-11-14T12:24:36.648Z,3000.00
2022-11-14T12:25:36.653Z,2988.00
2022-11-14T12:26:36.634Z,2984.00
2022-11-14T12:27:36.692Z,2988.00
2022-11-14T12:28:36.614Z,2984.00
2022-11-14T12:29:36.595Z,2992.00
2022-11-14T12:30:36.579Z,2996.00
2022-11-14T12:31:36.582Z,2988.00
2022-11-14T12:32:36.603Z,2976.00
2022-11-14T12:33:36.563Z,2976.00
2022-11-14T12:34:36.541Z,2960.00
2022-11-14T12:35:36.546Z,2956.00
2022-11-14T12:36:36.579Z,2948.00
2022-11-14T12:37:36.556Z,2948.00
2022-11-14T12:38:36.508Z,2956.00
2022-11-14T12:39:36.491Z,2956.00
2022-11-14T12:40:36.491Z,2952.00
2022-11-14T12:41:36.488Z,2948.00
2022-11-14T12:42:36.483Z,2944.00