createdAt,value
2022-09-15T00:00:43.770Z,100.00
2022-09-15T00:01:45.125Z,100.00
2022-09-15T00:02:46.703Z,100.00
2022-09-15T00:03:48.605Z,100.00
2022-09-15T00:04:49.950Z,100.00
2022-09-15T00:05:52.453Z,100.00
2022-09-15T00:06:53.808Z,100.00
2022-09-15T00:07:55.188Z,100.00
2022-09-15T00:08:56.589Z,100.00
2022-09-15T00:09:57.916Z,100.00
2022-09-15T00:11:06.070Z,100.00
2022-09-15T00:12:07.507Z,100.00
2022-09-15T00:13:08.867Z,100.00
2022-09-15T00:14:10.226Z,100.00
2022-09-15T00:15:13.118Z,100.00
2022-09-15T00:16:15.615Z,100.00
2022-09-15T00:17:17.122Z,100.00
2022-09-15T00:18:18.496Z,100.00
2022-09-15T00:19:19.834Z,100.00
2022-09-15T00:20:21.480Z,100.00
2022-09-15T00:21:24.082Z,100.00
2022-09-15T00:22:25.477Z,100.00
2022-09-15T00:23:26.818Z,100.00
2022-09-15T00:24:28.127Z,100.00
2022-09-15T00:25:29.526Z,100.00
2022-09-15T00:26:30.898Z,100.00
2022-09-15T00:27:32.730Z,100.00
2022-09-15T00:28:34.470Z,100.00
2022-09-15T00:29:36.297Z,100.00
2022-09-15T00:30:44.464Z,100.00
2022-09-15T00:31:45.846Z,100.00
2022-09-15T00:32:47.188Z,100.00
2022-09-15T00:33:52.581Z,100.00
2022-09-15T00:34:53.968Z,100.00
2022-09-15T00:35:55.277Z,100.00
2022-09-15T00:36:56.581Z,100.00
2022-09-15T00:37:57.902Z,100.00
2022-09-15T00:38:59.365Z,100.00
2022-09-15T00:40:00.813Z,100.00
2022-09-15T00:41:02.802Z,100.00
2022-09-15T00:42:04.241Z,100.00
2022-09-15T00:43:08.727Z,100.00
2022-09-15T00:44:16.106Z,100.00
2022-09-15T00:45:17.437Z,100.00
2022-09-15T00:46:27.838Z,100.00
2022-09-15T00:47:31.026Z,100.00
2022-09-15T00:48:33.162Z,100.00
2022-09-15T00:49:36.754Z,100.00
2022-09-15T00:50:39.916Z,100.00
2022-09-15T00:51:43.963Z,100.00
2022-09-15T00:52:45.252Z,100.00
2022-09-15T00:53:47.993Z,100.00
2022-09-15T00:54:52.311Z,100.00
2022-09-15T00:55:54.513Z,100.00
2022-09-15T00:56:58.246Z,100.00
2022-09-15T00:58:04.121Z,100.00
2022-09-15T00:59:07.939Z,100.00
2022-09-15T01:00:11.683Z,100.00
2022-09-15T01:01:14.368Z,100.00
2022-09-15T01:02:18.777Z,100.00
2022-09-15T01:03:20.217Z,100.00
2022-09-15T01:04:21.581Z,100.00
2022-09-15T01:05:25.517Z,100.00
2022-09-15T01:06:30.654Z,100.00
2022-09-15T01:08:01.093Z,100.00
2022-09-15T01:09:08.616Z,100.00
2022-09-15T01:10:19.156Z,100.00
2022-09-15T01:11:20.513Z,100.00
2022-09-15T01:12:22.266Z,100.00
2022-09-15T01:13:23.604Z,100.00
2022-09-15T01:14:24.949Z,100.00
2022-09-15T01:15:29.649Z,100.00
2022-09-15T01:16:31.027Z,100.00
2022-09-15T01:17:44.665Z,100.00
2022-09-15T01:18:48.980Z,100.00
2022-09-15T01:20:09.086Z,100.00
2022-09-15T01:21:10.409Z,100.00
2022-09-15T01:22:26.781Z,100.00
2022-09-15T01:23:46.729Z,100.00
2022-09-15T01:25:03.077Z,100.00
2022-09-15T01:26:10.432Z,100.00
2022-09-15T01:27:40.956Z,100.00
2022-09-15T01:29:05.525Z,100.00
2022-09-15T01:30:09.891Z,100.00
2022-09-15T01:31:17.336Z,100.00
2022-09-15T01:32:37.496Z,100.00
2022-09-15T01:34:01.829Z,100.00
2022-09-15T01:35:09.119Z,100.00
2022-09-15T01:36:13.563Z,100.00
2022-09-15T01:37:20.538Z,100.00
2022-09-15T01:38:24.652Z,100.00
2022-09-15T01:39:29.145Z,100.00
2022-09-15T01:40:34.671Z,100.00
2022-09-15T01:41:35.982Z,100.00
2022-09-15T01:42:37.652Z,100.00
2022-09-15T01:43:51.233Z,100.00
2022-09-15T01:44:56.249Z,100.00
2022-09-15T01:45:58.489Z,100.00
2022-09-15T01:47:02.040Z,100.00
2022-09-15T01:48:04.977Z,100.00
2022-09-15T01:49:08.571Z,100.00
2022-09-15T01:50:12.185Z,100.00
2022-09-15T01:51:14.030Z,100.00
2022-09-15T01:52:17.004Z,100.00
2022-09-15T01:53:20.421Z,100.00
2022-09-15T01:54:33.839Z,100.00
2022-09-15T01:55:51.401Z,100.00
2022-09-15T01:56:52.750Z,100.00
2022-09-15T01:57:54.040Z,100.00
2022-09-15T01:58:55.454Z,100.00
2022-09-15T01:59:56.926Z,100.00
2022-09-15T02:01:04.811Z,100.00
2022-09-15T02:02:12.961Z,100.00
2022-09-15T02:03:18.881Z,100.00
2022-09-15T02:04:23.203Z,100.00
2022-09-15T02:05:42.109Z,100.00
2022-09-15T02:06:46.427Z,100.00
2022-09-15T02:07:53.292Z,100.00
2022-09-15T02:09:00.321Z,100.00
2022-09-15T02:10:10.696Z,100.00
2022-09-15T02:11:12.030Z,100.00
2022-09-15T02:12:25.273Z,100.00
2022-09-15T02:13:26.549Z,100.00
2022-09-15T02:14:35.338Z,100.00
2022-09-15T02:15:48.434Z,100.00
2022-09-15T02:16:52.199Z,100.00
2022-09-15T02:17:53.601Z,100.00
2022-09-15T02:18:59.074Z,100.00
2022-09-15T02:20:06.987Z,100.00
2022-09-15T02:21:16.428Z,100.00
2022-09-15T02:22:21.185Z,100.00
2022-09-15T02:23:35.973Z,100.00
2022-09-15T02:24:42.624Z,100.00
2022-09-15T02:25:46.926Z,100.00
2022-09-15T02:26:49.904Z,100.00
2022-09-15T02:27:52.658Z,100.00
2022-09-15T02:28:54.805Z,100.00
2022-09-15T02:29:58.653Z,100.00
2022-09-15T02:31:01.922Z,100.00
2022-09-15T02:32:07.220Z,100.00
2022-09-15T02:33:19.865Z,100.00
2022-09-15T02:34:23.376Z,100.00
2022-09-15T02:35:26.029Z,100.00
2022-09-15T02:36:28.900Z,100.00
2022-09-15T02:37:30.787Z,100.00
2022-09-15T02:38:34.788Z,100.00
2022-09-15T02:39:38.562Z,100.00
2022-09-15T02:40:41.585Z,100.00
2022-09-15T02:41:43.338Z,100.00
2022-09-15T02:42:54.825Z,100.00
2022-09-15T02:43:56.144Z,100.00
2022-09-15T02:44:58.177Z,100.00
2022-09-15T02:46:00.129Z,100.00
2022-09-15T02:47:02.250Z,100.00
2022-09-15T02:48:03.666Z,100.00
2022-09-15T02:49:05.056Z,100.00
2022-09-15T02:50:06.606Z,100.00
2022-09-15T02:51:07.962Z,100.00
2022-09-15T02:52:09.433Z,100.00
2022-09-15T02:53:10.764Z,100.00
2022-09-15T02:54:12.085Z,100.00
2022-09-15T02:55:13.483Z,100.00
2022-09-15T02:56:14.851Z,100.00
2022-09-15T02:57:16.202Z,100.00
2022-09-15T02:58:17.532Z,100.00
2022-09-15T02:59:19.332Z,100.00
2022-09-15T03:00:20.835Z,100.00
2022-09-15T03:01:27.049Z,100.00
2022-09-15T03:02:28.494Z,100.00
2022-09-15T03:03:30.310Z,100.00
2022-09-15T03:04:31.638Z,100.00
2022-09-15T03:05:32.946Z,100.00
2022-09-15T03:06:34.279Z,100.00
2022-09-15T03:07:36.140Z,100.00
2022-09-15T03:08:37.476Z,100.00
2022-09-15T03:09:38.815Z,100.00
2022-09-15T03:10:40.127Z,100.00
2022-09-15T03:11:41.445Z,100.00
2022-09-15T03:12:47.291Z,100.00
2022-09-15T03:13:52.348Z,100.00
2022-09-15T03:14:53.717Z,100.00
2022-09-15T03:15:55.121Z,100.00
2022-09-15T03:16:56.493Z,100.00
2022-09-15T03:17:57.853Z,100.00
2022-09-15T03:18:59.645Z,100.00
2022-09-15T03:20:01.021Z,100.00
2022-09-15T03:21:02.515Z,100.00
2022-09-15T03:22:03.817Z,100.00
2022-09-15T03:23:05.168Z,100.00
2022-09-15T03:24:06.501Z,100.00
2022-09-15T03:25:08.073Z,100.00
2022-09-15T03:26:10.106Z,100.00
2022-09-15T03:27:11.437Z,100.00
2022-09-15T03:28:12.763Z,100.00
2022-09-15T03:29:14.144Z,100.00
2022-09-15T03:30:15.471Z,100.00
2022-09-15T03:31:17.036Z,100.00
2022-09-15T03:32:18.386Z,100.00
2022-09-15T03:33:20.325Z,100.00
2022-09-15T03:34:21.635Z,100.00
2022-09-15T03:35:22.968Z,100.00
2022-09-15T03:36:24.320Z,100.00
2022-09-15T03:37:25.872Z,100.00
2022-09-15T03:38:27.202Z,100.00
2022-09-15T03:39:28.539Z,100.00
2022-09-15T03:40:29.944Z,100.00
2022-09-15T03:41:31.283Z,100.00
2022-09-15T03:42:32.627Z,100.00
2022-09-15T03:43:34.581Z,100.00
2022-09-15T03:44:35.873Z,100.00
2022-09-15T03:45:37.597Z,100.00
2022-09-15T03:46:38.953Z,100.00
2022-09-15T03:47:40.321Z,100.00
2022-09-15T03:48:41.659Z,100.00
2022-09-15T03:49:42.989Z,100.00
2022-09-15T03:50:44.312Z,100.00
2022-09-15T03:51:45.682Z,100.00
2022-09-15T03:52:47.020Z,100.00
2022-09-15T03:53:48.401Z,100.00
2022-09-15T03:54:49.706Z,100.00
2022-09-15T03:55:51.570Z,100.00
2022-09-15T03:56:52.909Z,100.00
2022-09-15T03:57:54.377Z,100.00
2022-09-15T03:58:55.701Z,100.00
2022-09-15T03:59:57.442Z,100.00
2022-09-15T04:00:58.864Z,100.00
2022-09-15T04:02:00.358Z,100.00
2022-09-15T04:03:01.809Z,100.00
2022-09-15T04:04:03.202Z,100.00
2022-09-15T04:05:04.740Z,100.00
2022-09-15T04:06:06.290Z,100.00
2022-09-15T04:07:07.734Z,100.00
2022-09-15T04:08:11.223Z,100.00
2022-09-15T04:09:12.652Z,100.00
2022-09-15T04:10:14.082Z,100.00
2022-09-15T04:11:16.486Z,100.00
2022-09-15T04:12:17.824Z,100.00
2022-09-15T04:13:27.958Z,100.00
2022-09-15T04:14:30.115Z,100.00
2022-09-15T04:15:31.435Z,100.00
2022-09-15T04:16:32.902Z,100.00
2022-09-15T04:17:34.312Z,100.00
2022-09-15T04:18:35.962Z,100.00
2022-09-15T04:19:37.292Z,100.00
2022-09-15T04:20:39.161Z,100.00
2022-09-15T04:21:40.468Z,100.00
2022-09-15T04:22:41.814Z,100.00
2022-09-15T04:23:43.319Z,100.00
2022-09-15T04:24:44.661Z,100.00
2022-09-15T04:25:54.429Z,100.00
2022-09-15T04:26:55.745Z,100.00
2022-09-15T04:27:57.289Z,100.00
2022-09-15T04:29:03.695Z,100.00
2022-09-15T04:30:08.867Z,100.00
2022-09-15T04:31:11.408Z,100.00
2022-09-15T04:32:12.799Z,100.00
2022-09-15T04:33:14.166Z,100.00
2022-09-15T04:34:15.586Z,100.00
2022-09-15T04:35:18.540Z,100.00
2022-09-15T04:36:21.381Z,100.00
2022-09-15T04:37:23.189Z,100.00
2022-09-15T04:38:24.722Z,100.00
2022-09-15T04:39:26.147Z,100.00
2022-09-15T04:40:27.655Z,100.00
2022-09-15T04:41:29.123Z,100.00
2022-09-15T04:42:30.462Z,100.00
2022-09-15T04:43:32.046Z,100.00
2022-09-15T04:44:33.813Z,100.00
2022-09-15T04:45:35.253Z,100.00
2022-09-15T04:46:36.897Z,100.00
2022-09-15T04:47:38.318Z,100.00
2022-09-15T04:48:39.758Z,100.00
2022-09-15T04:49:41.123Z,100.00
2022-09-15T04:50:42.743Z,100.00
2022-09-15T04:51:44.222Z,100.00
2022-09-15T04:52:45.738Z,100.00
2022-09-15T04:53:47.862Z,100.00
2022-09-15T04:54:52.805Z,100.00
2022-09-15T04:56:02.245Z,100.00
2022-09-15T04:57:04.099Z,100.00
2022-09-15T04:58:05.950Z,100.00
2022-09-15T04:59:13.410Z,100.00
2022-09-15T05:00:18.352Z,100.00
2022-09-15T05:01:24.730Z,100.00
2022-09-15T05:02:26.197Z,100.00
2022-09-15T05:03:27.572Z,100.00
2022-09-15T05:04:29.287Z,100.00
2022-09-15T05:05:33.284Z,100.00
2022-09-15T05:06:36.405Z,100.00
2022-09-15T05:07:37.770Z,100.00
2022-09-15T05:08:39.235Z,100.00
2022-09-15T05:09:40.578Z,100.00
2022-09-15T05:10:41.894Z,100.00
2022-09-15T05:11:43.203Z,100.00
2022-09-15T05:12:44.976Z,100.00
2022-09-15T05:13:46.796Z,100.00
2022-09-15T05:14:48.212Z,100.00
2022-09-15T05:15:49.561Z,100.00
2022-09-15T05:16:51.283Z,100.00
2022-09-15T05:17:52.885Z,100.00
2022-09-15T05:18:55.530Z,100.00
2022-09-15T05:19:56.856Z,100.00
2022-09-15T05:20:58.896Z,100.00
2022-09-15T05:22:00.212Z,100.00
2022-09-15T05:23:01.565Z,100.00
2022-09-15T05:24:02.881Z,100.00
2022-09-15T05:25:04.345Z,100.00
2022-09-15T05:26:06.843Z,100.00
2022-09-15T05:27:08.284Z,100.00
2022-09-15T05:28:09.633Z,100.00
2022-09-15T05:29:10.951Z,100.00
2022-09-15T05:31:33.822Z,100.00
2022-09-15T05:32:35.286Z,100.00
2022-09-15T05:33:36.636Z,100.00
2022-09-15T05:34:37.952Z,100.00
2022-09-15T05:35:39.272Z,100.00
2022-09-15T05:36:40.625Z,100.00
2022-09-15T05:37:41.953Z,100.00
2022-09-15T05:38:43.560Z,100.00
2022-09-15T05:39:44.969Z,100.00
2022-09-15T05:40:46.737Z,100.00
2022-09-15T05:41:48.042Z,100.00
2022-09-15T05:42:49.382Z,100.00
2022-09-15T05:43:50.692Z,100.00
2022-09-15T05:44:52.023Z,100.00
2022-09-15T05:45:56.268Z,100.00
2022-09-15T05:46:57.615Z,100.00
2022-09-15T05:47:58.967Z,100.00
2022-09-15T05:49:00.300Z,100.00
2022-09-15T05:50:01.619Z,100.00
2022-09-15T05:51:03.915Z,100.00
2022-09-15T05:52:05.241Z,100.00
2022-09-15T05:53:06.719Z,100.00
2022-09-15T05:54:08.092Z,100.00
2022-09-15T05:55:09.381Z,100.00
2022-09-15T05:56:11.853Z,100.00
2022-09-15T05:57:13.211Z,100.00
2022-09-15T05:58:14.597Z,100.00
2022-09-15T05:59:15.977Z,100.00
2022-09-15T06:00:17.380Z,100.00
2022-09-15T06:01:23.221Z,100.00
2022-09-15T06:02:24.689Z,100.00
2022-09-15T06:03:30.648Z,100.00
2022-09-15T06:04:32.399Z,100.00
2022-09-15T06:05:33.819Z,100.00
2022-09-15T06:06:35.114Z,100.00
2022-09-15T06:07:36.420Z,100.00
2022-09-15T06:08:42.568Z,100.00
2022-09-15T06:09:45.505Z,100.00
2022-09-15T06:10:46.900Z,100.00
2022-09-15T06:11:48.275Z,100.00
2022-09-15T06:13:05.789Z,100.00
2022-09-15T06:14:07.240Z,100.00
2022-09-15T06:15:08.798Z,100.00
2022-09-15T06:16:14.473Z,100.00
2022-09-15T06:17:18.649Z,100.00
2022-09-15T06:18:19.981Z,100.00
2022-09-15T06:19:21.303Z,100.00
2022-09-15T06:20:22.877Z,100.00
2022-09-15T06:21:25.452Z,100.00
2022-09-15T06:22:27.716Z,100.00
2022-09-15T06:23:29.022Z,100.00
2022-09-15T06:24:30.422Z,100.00
2022-09-15T06:25:31.762Z,100.00
2022-09-15T06:26:33.572Z,100.00
2022-09-15T06:27:34.884Z,100.00
2022-09-15T06:28:36.185Z,100.00
2022-09-15T06:29:37.608Z,100.00
2022-09-15T06:30:39.584Z,100.00
2022-09-15T06:31:41.040Z,100.00
2022-09-15T06:32:46.180Z,100.00
2022-09-15T06:33:50.601Z,100.00
2022-09-15T06:34:51.937Z,100.00
2022-09-15T06:35:53.292Z,100.00
2022-09-15T06:36:54.669Z,100.00
2022-09-15T06:37:56.042Z,100.00
2022-09-15T06:38:57.990Z,100.00
2022-09-15T06:39:59.420Z,100.00
2022-09-15T06:41:00.934Z,100.00
2022-09-15T06:42:04.261Z,100.00
2022-09-15T06:43:08.925Z,100.00
2022-09-15T06:44:10.277Z,100.00
2022-09-15T06:45:11.605Z,100.00
2022-09-15T06:46:14.351Z,100.00
2022-09-15T06:47:15.714Z,100.00
2022-09-15T06:48:24.578Z,100.00
2022-09-15T06:49:26.600Z,100.00
2022-09-15T06:50:28.010Z,100.00
2022-09-15T06:51:29.510Z,100.00
2022-09-15T06:52:30.852Z,100.00
2022-09-15T06:53:32.941Z,100.00
2022-09-15T06:54:34.294Z,100.00
2022-09-15T06:55:35.595Z,100.00
2022-09-15T06:56:38.278Z,100.00
2022-09-15T06:57:39.845Z,100.00
2022-09-15T06:58:41.925Z,100.00
2022-09-15T06:59:43.300Z,100.00
2022-09-15T07:00:44.679Z,100.00
2022-09-15T07:01:46.098Z,100.00
2022-09-15T07:02:50.481Z,100.00
2022-09-15T07:03:51.951Z,100.00
2022-09-15T07:04:53.282Z,100.00
2022-09-15T07:05:54.680Z,100.00
2022-09-15T07:06:56.293Z,100.00
2022-09-15T07:07:57.599Z,100.00
2022-09-15T07:08:59.050Z,100.00
2022-09-15T07:10:00.387Z,100.00
2022-09-15T07:11:01.709Z,100.00
2022-09-15T07:12:03.046Z,100.00
2022-09-15T07:13:04.346Z,100.00
2022-09-15T07:14:05.721Z,100.00
2022-09-15T07:15:07.335Z,100.00
2022-09-15T07:16:09.634Z,100.00
2022-09-15T07:17:11.037Z,100.00
2022-09-15T07:18:12.366Z,100.00
2022-09-15T07:19:13.743Z,100.00
2022-09-15T07:20:15.111Z,100.00
2022-09-15T07:21:20.169Z,100.00
2022-09-15T07:22:21.544Z,100.00
2022-09-15T07:23:22.861Z,100.00
2022-09-15T07:24:24.272Z,100.00
2022-09-15T07:25:25.604Z,100.00
2022-09-15T07:26:28.441Z,100.00
2022-09-15T07:27:29.782Z,100.00
2022-09-15T07:28:31.086Z,100.00
2022-09-15T07:29:37.109Z,100.00
2022-09-15T07:30:39.115Z,100.00
2022-09-15T07:31:40.594Z,100.00
2022-09-15T07:32:41.966Z,100.00
2022-09-15T07:33:43.380Z,100.00
2022-09-15T07:34:44.706Z,100.00
2022-09-15T07:35:46.077Z,100.00
2022-09-15T07:36:47.429Z,100.00
2022-09-15T07:37:48.759Z,100.00
2022-09-15T07:38:50.556Z,100.00
2022-09-15T07:39:51.944Z,100.00
2022-09-15T07:40:53.341Z,100.00
2022-09-15T07:41:54.723Z,100.00
2022-09-15T07:42:56.058Z,100.00
2022-09-15T07:43:58.590Z,100.00
2022-09-15T07:44:59.903Z,100.00
2022-09-15T07:46:01.844Z,100.00
2022-09-15T07:47:03.249Z,100.00
2022-09-15T07:48:04.636Z,100.00
2022-09-15T07:49:05.945Z,100.00
2022-09-15T07:50:07.493Z,100.00
2022-09-15T07:51:08.854Z,100.00
2022-09-15T07:52:10.178Z,100.00
2022-09-15T07:53:11.478Z,100.00
2022-09-15T07:54:12.878Z,100.00
2022-09-15T07:55:14.285Z,100.00
2022-09-15T07:56:16.049Z,100.00
2022-09-15T07:57:17.473Z,100.00
2022-09-15T07:58:18.853Z,100.00
2022-09-15T07:59:20.178Z,100.00
2022-09-15T08:00:21.510Z,100.00
2022-09-15T08:01:22.912Z,100.00
2022-09-15T08:02:24.368Z,100.00
2022-09-15T08:03:25.765Z,100.00
2022-09-15T08:04:30.102Z,100.00
2022-09-15T08:05:34.716Z,100.00
2022-09-15T08:06:38.701Z,100.00
2022-09-15T08:07:40.055Z,100.00
2022-09-15T08:08:41.784Z,100.00
2022-09-15T08:09:43.102Z,100.00
2022-09-15T08:10:44.444Z,100.00
2022-09-15T08:11:45.786Z,100.00
2022-09-15T08:12:47.164Z,100.00
2022-09-15T08:13:49.050Z,100.00
2022-09-15T08:14:50.534Z,100.00
2022-09-15T08:15:52.003Z,100.00
2022-09-15T08:16:53.370Z,100.00
2022-09-15T08:17:54.759Z,100.00
2022-09-15T08:18:56.079Z,100.00
2022-09-15T08:19:57.393Z,100.00
2022-09-15T08:20:58.703Z,100.00
2022-09-15T08:22:00.374Z,100.00
2022-09-15T08:23:01.743Z,100.00
2022-09-15T08:24:03.229Z,100.00
2022-09-15T08:25:04.694Z,100.00
2022-09-15T08:26:10.635Z,100.00
2022-09-15T08:27:14.548Z,100.00
2022-09-15T08:28:15.886Z,100.00
2022-09-15T08:29:17.917Z,100.00
2022-09-15T08:30:19.269Z,100.00
2022-09-15T08:31:20.655Z,100.00
2022-09-15T08:32:22.033Z,100.00
2022-09-15T08:33:23.419Z,100.00
2022-09-15T08:34:24.761Z,100.00
2022-09-15T08:35:26.125Z,100.00
2022-09-15T08:36:27.463Z,100.00
2022-09-15T08:37:28.934Z,100.00
2022-09-15T08:38:30.798Z,100.00
2022-09-15T08:39:32.108Z,100.00
2022-09-15T08:40:35.880Z,100.00
2022-09-15T08:41:39.750Z,100.00
2022-09-15T08:42:44.950Z,100.00
2022-09-15T08:43:50.350Z,100.00
2022-09-15T08:44:54.482Z,100.00
2022-09-15T08:46:00.555Z,100.00
2022-09-15T08:47:01.946Z,100.00
2022-09-15T08:48:04.689Z,100.00
2022-09-15T08:49:06.027Z,100.00
2022-09-15T08:50:11.590Z,100.00
2022-09-15T08:51:16.906Z,100.00
2022-09-15T08:52:33.445Z,100.00
2022-09-15T08:53:37.417Z,100.00
2022-09-15T08:54:38.835Z,100.00
2022-09-15T08:55:43.597Z,100.00
2022-09-15T08:56:45.374Z,100.00
2022-09-15T08:57:46.694Z,100.00
2022-09-15T08:58:48.160Z,100.00
2022-09-15T08:59:49.567Z,100.00
2022-09-15T09:00:57.757Z,100.00
2022-09-15T09:02:18.000Z,100.00
2022-09-15T09:03:40.027Z,100.00
2022-09-15T09:04:41.346Z,100.00
2022-09-15T09:05:42.647Z,100.00
2022-09-15T09:06:43.978Z,100.00
2022-09-15T09:07:51.302Z,100.00
2022-09-15T09:09:00.546Z,100.00
2022-09-15T09:10:13.863Z,100.00
2022-09-15T09:11:34.017Z,100.00
2022-09-15T09:12:44.291Z,100.00
2022-09-15T09:14:03.993Z,100.00
2022-09-15T09:15:08.573Z,100.00
2022-09-15T09:16:12.703Z,100.00
2022-09-15T09:17:30.867Z,100.00
2022-09-15T09:18:32.212Z,100.00
2022-09-15T09:19:45.596Z,100.00
2022-09-15T09:21:02.357Z,100.00
2022-09-15T09:22:09.228Z,100.00
2022-09-15T09:23:15.139Z,100.00
2022-09-15T09:24:17.835Z,100.00
2022-09-15T09:25:26.734Z,100.00
2022-09-15T09:26:30.845Z,100.00
2022-09-15T09:27:33.998Z,100.00
2022-09-15T09:28:37.743Z,100.00
2022-09-15T09:29:44.654Z,100.00
2022-09-15T09:30:46.171Z,100.00
2022-09-15T09:31:48.796Z,100.00
2022-09-15T09:33:03.509Z,100.00
2022-09-15T09:34:18.162Z,100.00
2022-09-15T09:35:45.399Z,100.00
2022-09-15T09:36:52.631Z,100.00
2022-09-15T09:37:54.170Z,100.00
2022-09-15T09:38:55.814Z,100.00
2022-09-15T09:39:57.256Z,100.00
2022-09-15T09:41:02.338Z,100.00
2022-09-15T09:42:04.578Z,100.00
2022-09-15T09:43:05.918Z,100.00
2022-09-15T09:44:10.610Z,100.00
2022-09-15T09:45:16.378Z,100.00
2022-09-15T09:46:18.937Z,100.00
2022-09-15T09:47:20.842Z,100.00
2022-09-15T09:48:23.906Z,100.00
2022-09-15T09:49:26.021Z,100.00
2022-09-15T09:50:31.667Z,100.00
2022-09-15T09:51:35.070Z,100.00
2022-09-15T09:52:37.624Z,100.00
2022-09-15T09:53:38.928Z,100.00
2022-09-15T09:54:40.298Z,100.00
2022-09-15T09:55:41.613Z,100.00
2022-09-15T09:56:44.093Z,100.00
2022-09-15T09:57:45.586Z,100.00
2022-09-15T09:58:47.007Z,100.00
2022-09-15T09:59:49.438Z,100.00
2022-09-15T10:00:52.205Z,100.00
2022-09-15T10:02:12.023Z,100.00
2022-09-15T10:03:20.805Z,100.00
2022-09-15T10:04:22.708Z,100.00
2022-09-15T10:05:24.069Z,100.00
2022-09-15T10:06:29.859Z,100.00
2022-09-15T10:07:32.626Z,100.00
2022-09-15T10:08:35.175Z,100.00
2022-09-15T10:09:37.073Z,100.00
2022-09-15T10:10:38.417Z,100.00
2022-09-15T10:11:39.699Z,100.00
2022-09-15T10:12:41.250Z,100.00
2022-09-15T10:13:53.670Z,100.00
2022-09-15T10:14:56.612Z,100.00
2022-09-15T10:16:00.533Z,100.00
2022-09-15T10:17:10.946Z,100.00
2022-09-15T10:18:32.775Z,100.00
2022-09-15T10:19:36.869Z,100.00
2022-09-15T10:20:47.171Z,100.00
2022-09-15T10:21:49.195Z,100.00
2022-09-15T10:22:50.946Z,100.00
2022-09-15T10:23:52.422Z,100.00
2022-09-15T10:24:54.056Z,100.00
2022-09-15T10:26:00.605Z,100.00
2022-09-15T10:27:14.327Z,100.00
2022-09-15T10:28:16.834Z,100.00
2022-09-15T10:29:18.557Z,100.00
2022-09-15T10:30:20.089Z,100.00
2022-09-15T10:31:28.373Z,100.00
2022-09-15T10:32:30.861Z,100.00
2022-09-15T10:33:33.799Z,100.00
2022-09-15T10:34:36.183Z,100.00
2022-09-15T10:35:41.402Z,100.00
2022-09-15T10:36:43.669Z,100.00
2022-09-15T10:37:54.386Z,100.00
2022-09-15T10:39:10.686Z,100.00
2022-09-15T10:40:30.960Z,100.00
2022-09-15T10:41:35.775Z,100.00
2022-09-15T10:42:57.350Z,100.00
2022-09-15T10:44:01.497Z,100.00
2022-09-15T10:45:05.639Z,100.00
2022-09-15T10:46:37.519Z,100.00
2022-09-15T10:47:49.115Z,100.00
2022-09-15T10:49:02.507Z,100.00
2022-09-15T10:50:28.854Z,100.00
2022-09-15T10:52:05.768Z,100.00
2022-09-15T10:53:16.713Z,100.00
2022-09-15T10:54:31.261Z,100.00
2022-09-15T10:55:53.648Z,100.00
2022-09-15T10:56:57.824Z,100.00
2022-09-15T10:58:02.300Z,100.00
2022-09-15T10:59:03.656Z,100.00
2022-09-15T11:00:08.476Z,100.00
2022-09-15T11:01:19.159Z,100.00
2022-09-15T11:02:28.750Z,100.00
2022-09-15T11:03:42.546Z,100.00
2022-09-15T11:04:51.201Z,100.00
2022-09-15T11:05:55.570Z,100.00
2022-09-15T11:07:06.021Z,100.00
2022-09-15T11:08:13.261Z,100.00
2022-09-15T11:09:19.148Z,100.00
2022-09-15T11:10:29.678Z,100.00
2022-09-15T11:11:49.362Z,100.00
2022-09-15T11:13:09.505Z,100.00
2022-09-15T11:14:20.065Z,100.00
2022-09-15T11:15:30.257Z,100.00
2022-09-15T11:16:40.739Z,100.00
2022-09-15T11:17:59.766Z,100.00
2022-09-15T11:19:01.156Z,100.00
2022-09-15T11:20:02.457Z,100.00
2022-09-15T11:21:22.526Z,100.00
2022-09-15T11:22:29.633Z,100.00
2022-09-15T11:23:30.946Z,100.00
2022-09-15T11:24:38.342Z,100.00
2022-09-15T11:25:42.351Z,100.00
2022-09-15T11:26:47.021Z,100.00
2022-09-15T11:27:53.241Z,100.00
2022-09-15T11:29:05.513Z,100.00
2022-09-15T11:30:09.667Z,100.00
2022-09-15T11:31:17.199Z,100.00
2022-09-15T11:32:24.261Z,100.00
2022-09-15T11:33:29.072Z,100.00
2022-09-15T11:34:35.547Z,100.00
2022-09-15T11:35:46.192Z,100.00
2022-09-15T11:36:52.009Z,100.00
2022-09-15T11:37:54.600Z,100.00
2022-09-15T11:39:00.482Z,100.00
2022-09-15T11:40:01.832Z,100.00
2022-09-15T11:41:21.978Z,100.00
2022-09-15T11:42:37.592Z,100.00
2022-09-15T11:43:42.876Z,100.00
2022-09-15T11:44:44.997Z,100.00
2022-09-15T11:45:50.498Z,100.00
2022-09-15T11:47:10.789Z,100.00
2022-09-15T11:48:24.197Z,100.00
2022-09-15T11:49:36.736Z,100.00
2022-09-15T11:50:41.938Z,100.00
2022-09-15T11:51:47.770Z,100.00
2022-09-15T11:52:51.735Z,100.00
2022-09-15T11:53:55.896Z,100.00
2022-09-15T11:55:02.764Z,100.00
2022-09-15T11:56:16.707Z,100.00
2022-09-15T11:57:21.009Z,100.00
2022-09-15T11:58:50.218Z,100.00
2022-09-15T11:59:51.549Z,100.00
2022-09-15T12:00:54.888Z,99.15
2022-09-15T12:02:14.740Z,99.33
2022-09-15T12:03:18.891Z,100.00
2022-09-15T12:04:35.179Z,100.00
2022-09-15T12:05:39.065Z,100.00
2022-09-15T12:06:45.721Z,100.00
2022-09-15T12:07:47.481Z,100.00
2022-09-15T12:08:59.291Z,100.00
2022-09-15T12:10:13.498Z,100.00
2022-09-15T12:11:26.151Z,100.00
2022-09-15T12:12:30.671Z,100.00
2022-09-15T12:13:33.065Z,100.00
2022-09-15T12:14:37.591Z,100.00
2022-09-15T12:15:39.236Z,99.34
2022-09-15T12:16:40.940Z,100.00
2022-09-15T12:17:48.745Z,100.00
2022-09-15T12:18:50.050Z,100.00
2022-09-15T12:20:01.421Z,100.00
2022-09-15T12:21:02.863Z,98.20
2022-09-15T12:22:11.700Z,97.87
2022-09-15T12:23:21.574Z,93.85
2022-09-15T12:24:28.957Z,93.90
2022-09-15T12:25:33.667Z,94.73
2022-09-15T12:26:35.330Z,95.66
2022-09-15T12:27:36.747Z,95.93
2022-09-15T12:28:39.705Z,97.50
2022-09-15T12:29:47.380Z,97.18
2022-09-15T12:30:49.489Z,98.82
2022-09-15T12:32:10.757Z,97.42
2022-09-15T12:33:30.732Z,99.26
2022-09-15T12:34:36.294Z,95.41
2022-09-15T12:35:37.696Z,94.10
2022-09-15T12:36:48.723Z,94.81
2022-09-15T12:37:57.953Z,95.36
2022-09-15T12:38:59.859Z,95.85
2022-09-15T12:40:01.514Z,95.54
2022-09-15T12:41:02.997Z,94.20
2022-09-15T12:42:06.430Z,90.13
2022-09-15T12:43:10.722Z,94.99
2022-09-15T12:44:19.658Z,92.57
2022-09-15T12:45:24.014Z,92.78
2022-09-15T12:46:25.648Z,94.18
2022-09-15T12:47:33.281Z,90.34
2022-09-15T12:48:35.434Z,89.03
2022-09-15T12:49:42.843Z,88.05
2022-09-15T12:50:51.810Z,87.59
2022-09-15T12:51:53.173Z,89.62
2022-09-15T12:52:56.926Z,89.88
2022-09-15T12:54:00.955Z,90.29
2022-09-15T12:55:03.328Z,91.69
2022-09-15T12:56:06.815Z,92.75
2022-09-15T12:57:18.802Z,93.04
2022-09-15T12:58:25.239Z,94.61
2022-09-15T12:59:27.459Z,91.90
2022-09-15T13:00:31.014Z,88.63
2022-09-15T13:01:37.663Z,88.18
2022-09-15T13:02:43.389Z,86.98
2022-09-15T13:03:44.763Z,88.11
2022-09-15T13:04:53.979Z,87.24
2022-09-15T13:06:10.142Z,86.73
2022-09-15T13:07:14.567Z,90.73
2022-09-15T13:08:25.144Z,89.68
2022-09-15T13:09:28.055Z,91.49
2022-09-15T13:10:29.421Z,92.96
2022-09-15T13:11:33.537Z,92.27
2022-09-15T13:12:37.826Z,92.46
2022-09-15T13:14:06.273Z,92.60
2022-09-15T13:15:12.842Z,85.88
2022-09-15T13:16:17.756Z,87.95
2022-09-15T13:17:21.939Z,86.65
2022-09-15T13:18:23.761Z,87.39
2022-09-15T13:19:39.068Z,84.73
2022-09-15T13:20:45.698Z,86.71
2022-09-15T13:22:05.351Z,85.95
2022-09-15T13:23:09.054Z,85.64
2022-09-15T13:24:23.679Z,84.26
2022-09-15T13:25:29.305Z,85.12
2022-09-15T13:26:31.832Z,89.92
2022-09-15T13:27:33.174Z,90.39