createdAt,value
2023-04-10T00:00:10.971Z,81.50
2023-04-10T00:02:38.227Z,81.50
2023-04-10T00:05:06.089Z,81.50
2023-04-10T00:07:33.160Z,82.50
2023-04-10T00:09:59.898Z,82.10
2023-04-10T00:12:27.257Z,82.00
2023-04-10T00:14:53.890Z,82.30
2023-04-10T00:17:20.636Z,82.40
2023-04-10T00:19:47.270Z,83.00
2023-04-10T00:22:14.046Z,83.20
2023-04-10T00:24:40.727Z,83.30
2023-04-10T00:27:07.341Z,83.60
2023-04-10T00:29:34.035Z,83.70
2023-04-10T00:32:00.803Z,84.00
2023-04-10T00:34:27.497Z,84.10
2023-04-10T00:36:54.177Z,84.10
2023-04-10T00:39:20.833Z,84.20
2023-04-10T00:41:47.675Z,84.20
2023-04-10T00:44:14.324Z,84.50
2023-04-10T00:46:41.600Z,84.70
2023-04-10T00:49:09.525Z,84.80
2023-04-10T00:51:37.189Z,85.00
2023-04-10T00:54:04.221Z,85.10
2023-04-10T00:56:34.139Z,86.10
2023-04-10T00:59:04.047Z,86.30
2023-04-10T01:01:31.879Z,87.20
2023-04-10T01:03:59.463Z,87.30
2023-04-10T01:06:35.098Z,87.70
2023-04-10T01:09:17.504Z,87.70
2023-04-10T01:11:50.518Z,87.50
2023-04-10T01:14:34.372Z,87.50
2023-04-10T01:17:28.582Z,87.70
2023-04-10T01:20:09.472Z,87.50
2023-04-10T01:22:58.535Z,87.50
2023-04-10T01:25:53.196Z,87.60
2023-04-10T01:28:19.838Z,87.70
2023-04-10T01:30:48.735Z,87.70
2023-04-10T01:33:19.241Z,87.90
2023-04-10T01:35:50.692Z,88.00
2023-04-10T01:38:20.693Z,88.00
2023-04-10T01:40:52.003Z,88.00
2023-04-10T01:43:20.666Z,88.10
2023-04-10T01:45:51.167Z,88.30
2023-04-10T01:48:18.805Z,88.40
2023-04-10T01:50:46.996Z,88.40
2023-04-10T01:53:14.421Z,88.40
2023-04-10T01:55:41.933Z,88.40
2023-04-10T01:58:08.989Z,88.50
2023-04-10T02:00:41.273Z,88.60
2023-04-10T02:03:08.662Z,88.60
2023-04-10T02:05:49.603Z,88.60
2023-04-10T02:08:31.113Z,88.60
2023-04-10T02:11:19.610Z,88.60
2023-04-10T02:13:48.486Z,88.60
2023-04-10T02:16:18.009Z,88.80
2023-04-10T02:18:46.197Z,88.70
2023-04-10T02:21:13.261Z,88.70
2023-04-10T02:23:40.333Z,88.80
2023-04-10T02:26:09.755Z,88.90
2023-04-10T02:28:40.242Z,89.30
2023-04-10T02:31:07.713Z,89.30
2023-04-10T02:33:34.461Z,89.30
2023-04-10T02:36:01.617Z,89.40
2023-04-10T02:38:28.334Z,90.00
2023-04-10T02:40:55.355Z,89.40
2023-04-10T02:43:22.051Z,90.10
2023-04-10T02:45:48.805Z,89.50
2023-04-10T02:48:15.527Z,89.50
2023-04-10T02:50:46.104Z,89.60
2023-04-10T02:53:16.714Z,89.60
2023-04-10T02:55:43.327Z,89.70
2023-04-10T02:58:10.048Z,89.70
2023-04-10T03:00:37.299Z,89.90
2023-04-10T03:03:04.065Z,90.10
2023-04-10T03:05:30.853Z,90.20
2023-04-10T03:07:57.478Z,90.20
2023-04-10T03:10:24.592Z,90.50
2023-04-10T03:12:51.298Z,90.60
2023-04-10T03:15:18.157Z,90.90
2023-04-10T03:17:44.866Z,90.90
2023-04-10T03:20:11.945Z,91.00
2023-04-10T03:22:39.611Z,91.10
2023-04-10T03:25:06.799Z,91.20
2023-04-10T03:27:34.854Z,91.20
2023-04-10T03:30:02.659Z,91.30
2023-04-10T03:32:31.128Z,91.30
2023-04-10T03:34:59.165Z,91.30
2023-04-10T03:37:27.552Z,91.30
2023-04-10T03:39:54.281Z,91.30
2023-04-10T03:42:20.964Z,91.40
2023-04-10T03:44:47.628Z,91.50
2023-04-10T03:47:14.413Z,91.40
2023-04-10T03:49:41.098Z,91.50
2023-04-10T03:52:07.808Z,91.60
2023-04-10T03:54:34.443Z,91.60
2023-04-10T03:57:01.661Z,91.70
2023-04-10T03:59:37.866Z,91.70
2023-04-10T04:02:07.039Z,91.90
2023-04-10T04:04:33.952Z,92.00
2023-04-10T04:07:00.724Z,92.00
2023-04-10T04:09:27.383Z,92.10
2023-04-10T04:11:54.084Z,92.00
2023-04-10T04:14:21.129Z,92.10
2023-04-10T04:16:48.053Z,92.10
2023-04-10T04:19:14.817Z,92.20
2023-04-10T04:21:41.511Z,92.20
2023-04-10T04:24:08.162Z,92.30
2023-04-10T04:26:34.897Z,92.30
2023-04-10T04:29:01.579Z,92.30
2023-04-10T04:31:32.593Z,92.20
2023-04-10T04:34:02.288Z,92.20
2023-04-10T04:36:29.167Z,92.20
2023-04-10T04:38:55.818Z,92.20
2023-04-10T04:41:22.622Z,92.20
2023-04-10T04:43:49.517Z,92.40
2023-04-10T04:46:16.271Z,92.40
2023-04-10T04:48:42.926Z,92.30
2023-04-10T04:51:09.675Z,92.40
2023-04-10T04:53:36.863Z,92.40
2023-04-10T04:56:03.715Z,92.40
2023-04-10T04:58:30.393Z,92.80
2023-04-10T05:00:57.167Z,92.60
2023-04-10T05:03:24.169Z,93.70
2023-04-10T05:05:50.981Z,93.20
2023-04-10T05:08:17.638Z,93.70
2023-04-10T05:10:44.247Z,94.00
2023-04-10T05:13:11.019Z,94.30
2023-04-10T05:15:37.849Z,94.30
2023-04-10T05:18:04.960Z,93.70
2023-04-10T05:20:34.235Z,93.80
2023-04-10T05:23:01.001Z,93.70
2023-04-10T05:25:27.741Z,93.40
2023-04-10T05:27:54.769Z,92.90
2023-04-10T05:30:21.654Z,92.60
2023-04-10T05:32:48.344Z,92.00
2023-04-10T05:35:15.338Z,91.70
2023-04-10T05:37:42.028Z,91.30
2023-04-10T05:40:09.357Z,90.40
2023-04-10T05:42:35.960Z,90.30
2023-04-10T05:45:02.789Z,90.30
2023-04-10T05:47:29.512Z,90.60
2023-04-10T05:49:56.379Z,90.60
2023-04-10T05:52:23.052Z,90.70
2023-04-10T05:54:49.699Z,90.00
2023-04-10T05:57:16.338Z,89.90
2023-04-10T05:59:43.197Z,90.10
2023-04-10T06:02:09.954Z,89.90
2023-04-10T06:04:36.838Z,89.50
2023-04-10T06:07:03.731Z,88.80
2023-04-10T06:09:30.687Z,88.30
2023-04-10T06:11:57.609Z,87.70
2023-04-10T06:14:24.367Z,87.00
2023-04-10T06:16:51.178Z,85.90
2023-04-10T06:19:17.967Z,85.20
2023-04-10T06:21:44.763Z,84.20
2023-04-10T06:24:12.889Z,82.40
2023-04-10T06:26:39.941Z,81.60
2023-04-10T06:29:06.693Z,80.90
2023-04-10T06:31:34.119Z,79.90
2023-04-10T06:34:00.944Z,78.90
2023-04-10T06:36:27.727Z,76.30
2023-04-10T06:38:54.964Z,74.00
2023-04-10T06:41:21.860Z,69.30
2023-04-10T06:43:48.582Z,68.30
2023-04-10T06:46:16.079Z,66.90
2023-04-10T06:48:42.991Z,62.90
2023-04-10T06:51:09.716Z,57.30
2023-04-10T06:53:36.486Z,56.70
2023-04-10T06:56:03.809Z,56.30
2023-04-10T06:58:31.704Z,52.50
2023-04-10T07:00:59.017Z,50.90
2023-04-10T07:03:26.417Z,52.70
2023-04-10T07:05:53.169Z,48.90
2023-04-10T07:08:19.789Z,48.70
2023-04-10T07:10:46.484Z,49.00
2023-04-10T07:13:13.282Z,46.60
2023-04-10T07:15:40.032Z,48.80
2023-04-10T07:18:07.144Z,43.70
2023-04-10T07:20:33.966Z,38.20
2023-04-10T07:23:00.914Z,39.10
2023-04-10T07:25:27.709Z,39.20
2023-04-10T07:27:54.635Z,40.20
2023-04-10T07:30:21.439Z,37.70
2023-04-10T07:32:48.599Z,37.80
2023-04-10T07:35:15.715Z,39.00
2023-04-10T07:37:44.245Z,36.90
2023-04-10T07:40:11.605Z,40.50
2023-04-10T07:42:38.752Z,40.20
2023-04-10T07:45:06.673Z,38.00
2023-04-10T07:47:33.480Z,36.70
2023-04-10T07:50:00.429Z,37.60
2023-04-10T07:52:27.197Z,36.70
2023-04-10T07:54:53.997Z,38.10
2023-04-10T07:57:20.765Z,32.30
2023-04-10T07:59:47.717Z,31.30
2023-04-10T08:02:14.567Z,31.70
2023-04-10T08:04:43.100Z,31.40
2023-04-10T08:07:09.917Z,32.00
2023-04-10T08:09:36.633Z,29.80
2023-04-10T08:12:03.476Z,28.70
2023-04-10T08:14:30.266Z,30.50
2023-04-10T08:16:57.655Z,32.60
2023-04-10T08:19:24.372Z,30.40
2023-04-10T08:21:51.114Z,22.60
2023-04-10T08:24:20.135Z,24.90
2023-04-10T08:26:46.772Z,24.80
2023-04-10T08:29:13.456Z,23.00
2023-04-10T08:31:40.145Z,24.70
2023-04-10T08:34:06.831Z,24.40
2023-04-10T08:36:34.832Z,21.20
2023-04-10T08:39:01.512Z,22.70
2023-04-10T08:41:28.390Z,22.10
2023-04-10T08:43:56.839Z,20.50
2023-04-10T08:46:27.394Z,19.80
2023-04-10T08:49:04.794Z,20.60
2023-04-10T08:51:49.258Z,20.70
2023-04-10T08:54:24.475Z,23.60
2023-04-10T08:56:52.563Z,22.30
2023-04-10T08:59:19.722Z,20.00
2023-04-10T09:01:47.363Z,18.70
2023-04-10T09:04:14.262Z,18.50
2023-04-10T09:06:41.098Z,20.50
2023-04-10T09:09:07.862Z,18.80
2023-04-10T09:11:53.237Z,19.90
2023-04-10T09:14:43.982Z,18.00
2023-04-10T09:17:18.334Z,19.90
2023-04-10T09:19:47.430Z,20.70
2023-04-10T09:22:14.842Z,17.80
2023-04-10T09:24:43.771Z,19.50
2023-04-10T09:27:11.239Z,19.10
2023-04-10T09:29:48.615Z,19.50
2023-04-10T09:32:42.454Z,19.70
2023-04-10T09:35:11.856Z,19.20
2023-04-10T09:37:40.741Z,19.20
2023-04-10T09:40:24.397Z,20.30
2023-04-10T09:42:51.824Z,19.20
2023-04-10T09:45:22.870Z,18.40
2023-04-10T09:48:08.849Z,18.60
2023-04-10T09:50:43.585Z,18.90
2023-04-10T09:53:12.262Z,18.10
2023-04-10T09:55:39.471Z,19.50
2023-04-10T09:58:07.177Z,19.90
2023-04-10T10:00:39.937Z,19.40
2023-04-10T10:03:10.454Z,18.20
2023-04-10T10:05:45.919Z,19.90
2023-04-10T10:08:14.580Z,19.50
2023-04-10T10:10:47.208Z,18.70
2023-04-10T10:13:28.217Z,19.30
2023-04-10T10:15:58.622Z,18.20
2023-04-10T10:18:45.245Z,18.50
2023-04-10T10:21:14.196Z,18.40
2023-04-10T10:23:44.249Z,18.70
2023-04-10T10:26:12.502Z,18.90
2023-04-10T10:28:41.766Z,18.90
2023-04-10T10:31:08.816Z,18.00
2023-04-10T10:33:39.026Z,18.60
2023-04-10T10:36:06.966Z,18.10
2023-04-10T10:38:34.533Z,20.30
2023-04-10T10:41:21.299Z,17.70
2023-04-10T10:43:58.123Z,18.00
2023-04-10T10:46:40.945Z,17.20
2023-04-10T10:49:07.583Z,17.90
2023-04-10T10:51:44.392Z,17.70
2023-04-10T10:54:29.684Z,17.10
2023-04-10T10:56:56.530Z,17.90
2023-04-10T10:59:48.200Z,17.80
2023-04-10T11:02:16.574Z,17.40
2023-04-10T11:04:45.671Z,17.30
2023-04-10T11:07:13.271Z,17.90
2023-04-10T11:09:44.780Z,18.40
2023-04-10T11:12:11.519Z,18.50
2023-04-10T11:14:38.895Z,18.30
2023-04-10T11:17:05.931Z,18.10
2023-04-10T11:20:02.962Z,17.70
2023-04-10T11:22:52.544Z,18.80
2023-04-10T11:25:21.683Z,18.40
2023-04-10T11:27:49.602Z,17.90
2023-04-10T11:30:32.206Z,17.20
2023-04-10T11:33:00.613Z,17.90
2023-04-10T11:35:31.735Z,18.20
2023-04-10T11:38:16.869Z,16.80
2023-04-10T11:41:02.369Z,16.10
2023-04-10T11:43:29.175Z,16.10
2023-04-10T11:46:05.903Z,15.40
2023-04-10T11:48:33.357Z,15.90
2023-04-10T11:51:07.438Z,15.30
2023-04-10T11:53:34.233Z,14.50
2023-04-10T11:56:01.035Z,16.00
2023-04-10T11:58:30.442Z,15.20
2023-04-10T12:01:01.583Z,14.70
2023-04-10T12:03:39.501Z,13.80
2023-04-10T12:06:12.132Z,14.60
2023-04-10T12:08:43.344Z,14.10
2023-04-10T12:11:10.946Z,15.40
2023-04-10T12:13:38.113Z,13.60
2023-04-10T12:16:07.842Z,14.80
2023-04-10T12:18:35.468Z,13.20
2023-04-10T12:21:02.956Z,15.10
2023-04-10T12:23:30.288Z,14.00
2023-04-10T12:26:17.667Z,13.40
2023-04-10T12:28:55.579Z,13.20
2023-04-10T12:31:30.501Z,13.30
2023-04-10T12:33:58.137Z,13.20
2023-04-10T12:36:29.969Z,13.90
2023-04-10T12:38:58.251Z,13.30
2023-04-10T12:41:27.352Z,13.40
2023-04-10T12:44:06.695Z,13.10
2023-04-10T12:46:33.429Z,14.50
2023-04-10T12:49:16.149Z,13.10
2023-04-10T12:51:50.928Z,12.30
2023-04-10T12:54:29.079Z,12.60
2023-04-10T12:56:56.053Z,12.70
2023-04-10T12:59:23.683Z,13.20
2023-04-10T13:01:50.886Z,13.30
2023-04-10T13:04:18.578Z,13.50
2023-04-10T13:06:47.173Z,14.00
2023-04-10T13:09:14.922Z,12.40
2023-04-10T13:11:42.448Z,12.60
2023-04-10T13:14:09.564Z,12.80
2023-04-10T13:16:36.296Z,11.20
2023-04-10T13:19:03.241Z,12.90
2023-04-10T13:21:29.994Z,10.70
2023-04-10T13:23:56.698Z,11.70
2023-04-10T13:26:24.314Z,12.00
2023-04-10T13:28:51.019Z,11.30
2023-04-10T13:31:17.746Z,11.30
2023-04-10T13:33:47.917Z,10.90
2023-04-10T13:36:20.300Z,10.90
2023-04-10T13:38:47.117Z,11.40
2023-04-10T13:41:13.787Z,11.60
2023-04-10T13:43:40.649Z,10.60
2023-04-10T13:46:07.486Z,10.40
2023-04-10T13:48:40.428Z,10.60
2023-04-10T13:51:10.847Z,10.60
2023-04-10T13:53:37.537Z,11.00
2023-04-10T13:56:05.492Z,11.00
2023-04-10T13:58:34.251Z,10.80
2023-04-10T14:01:01.508Z,10.40
2023-04-10T14:03:28.432Z,11.40
2023-04-10T14:05:55.273Z,12.10
2023-04-10T14:08:21.944Z,13.10
2023-04-10T14:10:50.760Z,11.80
2023-04-10T14:13:18.193Z,11.50
2023-04-10T14:15:45.147Z,12.00
2023-04-10T14:18:11.953Z,12.30
2023-04-10T14:20:42.253Z,12.00
2023-04-10T14:23:09.887Z,12.40
2023-04-10T14:25:36.659Z,13.00
2023-04-10T14:28:03.340Z,12.10
2023-04-10T14:30:31.049Z,11.70
2023-04-10T14:32:58.024Z,11.80
2023-04-10T14:35:24.914Z,9.90
2023-04-10T14:37:51.529Z,11.40
2023-04-10T14:40:18.182Z,11.40
2023-04-10T14:42:45.839Z,11.30
2023-04-10T14:45:12.560Z,11.70
2023-04-10T14:47:39.274Z,11.00
2023-04-10T14:50:06.897Z,11.10
2023-04-10T14:52:33.680Z,10.50
2023-04-10T14:55:00.349Z,10.90
2023-04-10T14:57:27.025Z,9.20
2023-04-10T14:59:53.682Z,9.10
2023-04-10T15:02:20.958Z,8.80
2023-04-10T15:04:47.815Z,8.50
2023-04-10T15:07:15.213Z,8.60
2023-04-10T15:09:43.099Z,11.50
2023-04-10T15:12:09.982Z,10.60
2023-04-10T15:14:36.709Z,10.80
2023-04-10T15:17:03.547Z,10.60
2023-04-10T15:19:30.522Z,9.50
2023-04-10T15:21:57.281Z,10.10
2023-04-10T15:24:23.964Z,10.40
2023-04-10T15:26:53.626Z,10.10
2023-04-10T15:29:20.394Z,10.50
2023-04-10T15:31:47.033Z,10.70
2023-04-10T15:34:13.701Z,11.20
2023-04-10T15:36:40.452Z,11.20
2023-04-10T15:39:07.141Z,12.00
2023-04-10T15:41:34.024Z,11.80
2023-04-10T15:44:00.746Z,11.70
2023-04-10T15:46:27.665Z,12.00
2023-04-10T15:48:54.420Z,13.10
2023-04-10T15:51:21.333Z,12.30
2023-04-10T15:53:48.030Z,12.90
2023-04-10T15:56:16.046Z,12.60
2023-04-10T15:58:43.003Z,12.80
2023-04-10T16:01:09.666Z,13.20
2023-04-10T16:03:36.680Z,13.60
2023-04-10T16:06:03.648Z,14.10
2023-04-10T16:08:30.579Z,13.80
2023-04-10T16:10:57.369Z,14.40
2023-04-10T16:13:24.414Z,14.40
2023-04-10T16:15:51.707Z,14.60
2023-04-10T16:18:18.580Z,14.60
2023-04-10T16:20:46.126Z,14.30
2023-04-10T16:23:12.833Z,14.80
2023-04-10T16:25:39.614Z,15.10
2023-04-10T16:28:08.108Z,15.00
2023-04-10T16:30:35.753Z,15.10
2023-04-10T16:33:04.208Z,14.90
2023-04-10T16:35:31.477Z,15.10
2023-04-10T16:37:58.445Z,15.50
2023-04-10T16:40:32.596Z,15.70
2023-04-10T16:43:01.079Z,15.70
2023-04-10T16:45:28.080Z,15.70
2023-04-10T16:47:54.868Z,16.40
2023-04-10T16:50:21.660Z,16.10
2023-04-10T16:52:48.484Z,15.80
2023-04-10T16:55:15.468Z,16.00
2023-04-10T16:57:43.710Z,16.50
2023-04-10T17:00:11.375Z,16.60
2023-04-10T17:02:38.076Z,16.60
2023-04-10T17:05:05.191Z,16.50
2023-04-10T17:07:32.237Z,16.30
2023-04-10T17:09:59.273Z,16.50
2023-04-10T17:12:26.150Z,16.20
2023-04-10T17:14:52.893Z,16.40
2023-04-10T17:17:19.684Z,16.50
2023-04-10T17:19:46.411Z,16.50
2023-04-10T17:22:16.179Z,16.30
2023-04-10T17:24:44.172Z,16.50
2023-04-10T17:27:11.531Z,16.70
2023-04-10T17:29:39.044Z,16.90
2023-04-10T17:32:08.099Z,16.60
2023-04-10T17:34:35.018Z,17.00
2023-04-10T17:37:04.851Z,16.60
2023-04-10T17:39:31.545Z,16.70
2023-04-10T17:41:58.323Z,17.00
2023-04-10T17:44:25.100Z,17.00
2023-04-10T17:46:53.573Z,17.40
2023-04-10T17:49:23.224Z,17.50
2023-04-10T17:51:49.950Z,17.30
2023-04-10T17:54:16.606Z,17.20
2023-04-10T17:56:43.321Z,17.60
2023-04-10T17:59:10.585Z,17.90
2023-04-10T18:01:37.517Z,17.60
2023-04-10T18:04:04.685Z,17.60
2023-04-10T18:06:31.870Z,17.80
2023-04-10T18:08:58.715Z,17.80
2023-04-10T18:11:25.840Z,17.90
2023-04-10T18:13:52.531Z,18.00
2023-04-10T18:16:19.318Z,18.00
2023-04-10T18:18:46.037Z,17.80
2023-04-10T18:21:13.600Z,18.30
2023-04-10T18:23:40.790Z,17.90
2023-04-10T18:26:07.836Z,18.40
2023-04-10T18:28:35.905Z,18.80
2023-04-10T18:31:02.679Z,18.20
2023-04-10T18:33:29.389Z,18.10
2023-04-10T18:35:58.572Z,18.30
2023-04-10T18:38:26.010Z,18.90
2023-04-10T18:40:57.185Z,18.30
2023-04-10T18:43:25.668Z,18.40
2023-04-10T18:45:52.366Z,18.20
2023-04-10T18:48:19.183Z,18.30
2023-04-10T18:50:45.966Z,18.40
2023-04-10T18:53:12.675Z,18.30
2023-04-10T18:55:39.318Z,18.20
2023-04-10T18:58:05.969Z,18.40
2023-04-10T19:00:34.096Z,18.50
2023-04-10T19:03:00.944Z,18.50
2023-04-10T19:05:32.362Z,18.50
2023-04-10T19:08:04.388Z,18.80
2023-04-10T19:10:32.193Z,18.50
2023-04-10T19:12:58.878Z,18.40
2023-04-10T19:15:25.537Z,18.70
2023-04-10T19:17:53.653Z,18.60
2023-04-10T19:20:50.701Z,19.40
2023-04-10T19:23:07.749Z,18.80
2023-04-10T19:25:34.413Z,18.70
2023-04-10T19:28:01.215Z,19.10
2023-04-10T19:30:28.460Z,19.80
2023-04-10T19:32:55.787Z,19.20
2023-04-10T19:35:22.639Z,19.50
2023-04-10T19:37:49.938Z,19.30
2023-04-10T19:40:19.078Z,19.90
2023-04-10T19:42:45.757Z,19.20
2023-04-10T19:45:12.811Z,20.00
2023-04-10T19:47:39.625Z,19.50
2023-04-10T19:50:06.962Z,19.50
2023-04-10T19:52:33.972Z,19.20
2023-04-10T19:55:00.960Z,19.70
2023-04-10T19:57:27.706Z,19.30
2023-04-10T19:59:54.454Z,20.00
2023-04-10T20:02:22.901Z,20.30
2023-04-10T20:04:49.905Z,19.80
2023-04-10T20:07:16.655Z,20.00
2023-04-10T20:09:43.309Z,20.00
2023-04-10T20:12:09.885Z,20.00
2023-04-10T20:14:36.622Z,20.30
2023-04-10T20:17:03.343Z,21.10
2023-04-10T20:19:30.033Z,20.70
2023-04-10T20:21:56.833Z,20.20
2023-04-10T20:24:23.531Z,20.10
2023-04-10T20:26:50.187Z,20.50
2023-04-10T20:29:16.888Z,20.40
2023-04-10T20:31:44.038Z,20.50
2023-04-10T20:34:10.851Z,20.20
2023-04-10T20:36:37.581Z,20.90
2023-04-10T20:39:04.262Z,21.10
2023-04-10T20:41:31.006Z,21.60
2023-04-10T20:43:58.404Z,21.90
2023-04-10T20:46:27.168Z,21.80
2023-04-10T20:48:59.132Z,22.90
2023-04-10T20:51:27.274Z,23.20
2023-04-10T20:53:54.287Z,22.90
2023-04-10T20:56:24.965Z,23.90
2023-04-10T20:58:56.855Z,23.80
2023-04-10T21:01:23.633Z,24.20
2023-04-10T21:03:50.522Z,24.50
2023-04-10T21:06:18.165Z,25.30
2023-04-10T21:08:44.874Z,24.90
2023-04-10T21:11:11.534Z,24.90
2023-04-10T21:13:38.579Z,25.40
2023-04-10T21:16:06.444Z,26.30
2023-04-10T21:18:33.152Z,26.80
2023-04-10T21:20:59.799Z,28.50
2023-04-10T21:23:26.459Z,28.80
2023-04-10T21:25:53.154Z,27.90
2023-04-10T21:28:19.893Z,27.30
2023-04-10T21:30:46.671Z,28.20
2023-04-10T21:33:15.448Z,28.50
2023-04-10T21:35:43.933Z,28.80
2023-04-10T21:38:13.418Z,30.20
2023-04-10T21:40:40.352Z,33.90
2023-04-10T21:43:07.051Z,39.70
2023-04-10T21:45:37.526Z,39.50
2023-04-10T21:48:04.432Z,40.70
2023-04-10T21:50:31.257Z,46.50
2023-04-10T21:52:59.990Z,50.80
2023-04-10T21:55:26.704Z,52.50
2023-04-10T21:57:53.333Z,55.30
2023-04-10T22:00:22.572Z,58.80
2023-04-10T22:02:50.837Z,58.20
2023-04-10T22:05:17.696Z,59.60
2023-04-10T22:07:44.437Z,59.40
2023-04-10T22:10:11.154Z,60.30
2023-04-10T22:12:37.861Z,60.20
2023-04-10T22:15:05.149Z,60.40
2023-04-10T22:17:31.821Z,60.90
2023-04-10T22:19:58.455Z,61.80
2023-04-10T22:22:25.228Z,61.70
2023-04-10T22:24:51.874Z,62.10
2023-04-10T22:27:18.565Z,61.50
2023-04-10T22:29:50.105Z,62.50
2023-04-10T22:32:23.116Z,62.40
2023-04-10T22:34:49.848Z,55.40
2023-04-10T22:37:16.469Z,57.30
2023-04-10T22:39:43.091Z,56.60
2023-04-10T22:42:09.861Z,56.50
2023-04-10T22:44:36.464Z,58.90
2023-04-10T22:47:03.167Z,59.50
2023-04-10T22:49:30.517Z,60.90
2023-04-10T22:51:57.164Z,62.50
2023-04-10T22:54:23.782Z,64.30
2023-04-10T22:56:50.758Z,67.70
2023-04-10T22:59:18.402Z,69.80
2023-04-10T23:01:45.282Z,72.70
2023-04-10T23:04:12.056Z,75.20
2023-04-10T23:06:38.667Z,77.10
2023-04-10T23:09:05.336Z,79.30
2023-04-10T23:11:33.097Z,80.50
2023-04-10T23:13:59.762Z,82.00
2023-04-10T23:16:27.140Z,83.10
2023-04-10T23:18:54.244Z,84.80
2023-04-10T23:21:21.721Z,85.80
2023-04-10T23:23:48.375Z,86.40
2023-04-10T23:26:15.173Z,86.70
2023-04-10T23:28:41.852Z,87.00
2023-04-10T23:31:09.127Z,87.40
2023-04-10T23:33:35.955Z,88.30
2023-04-10T23:36:02.681Z,89.00
2023-04-10T23:38:29.350Z,89.60
2023-04-10T23:40:56.023Z,89.50
2023-04-10T23:43:22.783Z,89.00
2023-04-10T23:45:49.440Z,89.70
2023-04-10T23:48:16.262Z,89.30
2023-04-10T23:50:43.010Z,90.50
2023-04-10T23:53:09.700Z,90.00
2023-04-10T23:55:36.776Z,89.80
2023-04-10T23:58:03.863Z,88.30
