createdAt,value
2018-12-11T00:00:47.769Z,1004.80
2018-12-11T00:01:47.745Z,1004.88
2018-12-11T00:02:47.752Z,1004.77
2018-12-11T00:03:47.736Z,1004.76
2018-12-11T00:04:47.727Z,1004.84
2018-12-11T00:05:47.701Z,1004.86
2018-12-11T00:06:47.692Z,1004.84
2018-12-11T00:07:47.690Z,1004.82
2018-12-11T00:08:47.670Z,1004.79
2018-12-11T00:09:47.663Z,1004.82
2018-12-11T00:10:47.649Z,1004.85
2018-12-11T00:11:47.653Z,1004.83
2018-12-11T00:12:47.642Z,1004.84
2018-12-11T00:13:47.625Z,1004.79
2018-12-11T00:14:47.603Z,1004.82
2018-12-11T00:15:47.597Z,1004.87
2018-12-11T00:16:47.583Z,1004.78
2018-12-11T00:17:47.580Z,1004.83
2018-12-11T00:18:47.559Z,1004.82
2018-12-11T00:19:47.552Z,1004.76
2018-12-11T00:20:47.541Z,1004.84
2018-12-11T00:21:47.538Z,1004.87
2018-12-11T00:22:47.532Z,1004.82
2018-12-11T00:23:47.508Z,1004.78
2018-12-11T00:24:47.506Z,1004.83
2018-12-11T00:25:47.488Z,1004.77
2018-12-11T00:26:47.476Z,1004.78
2018-12-11T00:27:47.468Z,1004.76
2018-12-11T00:28:47.463Z,1004.81
2018-12-11T00:29:47.443Z,1004.73
2018-12-11T00:30:47.431Z,1004.63
2018-12-11T00:31:48.424Z,1004.68
2018-12-11T00:32:47.412Z,1004.72
2018-12-11T00:33:47.398Z,1004.65
2018-12-11T00:34:47.385Z,1004.71
2018-12-11T00:35:47.379Z,1004.63
2018-12-11T00:36:47.380Z,1004.67
2018-12-11T00:37:47.369Z,1004.54
2018-12-11T00:38:47.356Z,1004.51
2018-12-11T00:39:47.350Z,1004.62
2018-12-11T00:40:47.332Z,1004.66
2018-12-11T00:41:47.321Z,1004.60
2018-12-11T00:42:47.298Z,1004.61
2018-12-11T00:43:47.293Z,1004.61
2018-12-11T00:44:47.339Z,1004.66
2018-12-11T00:45:47.280Z,1004.71
2018-12-11T00:46:47.291Z,1004.66
2018-12-11T00:47:47.296Z,1004.64
2018-12-11T00:48:47.253Z,1004.61
2018-12-11T00:49:47.268Z,1004.59
2018-12-11T00:50:47.220Z,1004.56
2018-12-11T00:51:47.207Z,1004.63
2018-12-11T00:52:47.190Z,1004.67
2018-12-11T00:53:47.185Z,1004.70
2018-12-11T00:54:47.175Z,1004.64
2018-12-11T00:55:47.181Z,1004.71
2018-12-11T00:56:47.160Z,1004.63
2018-12-11T00:57:47.147Z,1004.54
2018-12-11T00:58:47.134Z,1004.52
2018-12-11T00:59:47.120Z,1004.59
2018-12-11T01:00:47.112Z,1004.62
2018-12-11T01:01:47.124Z,1004.59
2018-12-11T01:02:47.094Z,1004.61
2018-12-11T01:03:47.080Z,1004.56
2018-12-11T01:04:47.068Z,1004.61
2018-12-11T01:05:47.055Z,1004.51
2018-12-11T01:06:47.049Z,1004.50
2018-12-11T01:07:47.036Z,1004.56
2018-12-11T01:08:47.036Z,1004.59
2018-12-11T01:09:47.027Z,1004.60
2018-12-11T01:10:47.002Z,1004.62
2018-12-11T01:11:47.006Z,1004.66
2018-12-11T01:12:46.986Z,1004.64
2018-12-11T01:13:46.982Z,1004.74
2018-12-11T01:14:46.961Z,1004.66
2018-12-11T01:15:46.961Z,1004.66
2018-12-11T01:16:46.940Z,1004.71
2018-12-11T01:17:46.929Z,1004.65
2018-12-11T01:18:46.927Z,1004.70
2018-12-11T01:19:46.902Z,1004.65
2018-12-11T01:20:46.893Z,1004.60
2018-12-11T01:21:46.893Z,1004.65
2018-12-11T01:22:47.932Z,1004.66
2018-12-11T01:23:46.858Z,1004.55
2018-12-11T01:24:46.853Z,1004.59
2018-12-11T01:25:46.849Z,1004.63
2018-12-11T01:26:46.832Z,1004.71
2018-12-11T01:27:46.847Z,1004.63
2018-12-11T01:28:46.813Z,1004.65
2018-12-11T01:29:46.800Z,1004.58
2018-12-11T01:30:46.784Z,1004.59
2018-12-11T01:31:46.778Z,1004.68
2018-12-11T01:32:46.764Z,1004.60
2018-12-11T01:33:46.758Z,1004.63
2018-12-11T01:34:46.743Z,1004.72
2018-12-11T01:35:46.739Z,1004.69
2018-12-11T01:36:46.738Z,1004.66
2018-12-11T01:37:46.719Z,1004.68
2018-12-11T01:38:46.705Z,1004.67
2018-12-11T01:39:46.688Z,1004.75
2018-12-11T01:40:46.681Z,1004.80
2018-12-11T01:41:46.667Z,1004.68
2018-12-11T01:42:46.671Z,1004.71
2018-12-11T01:43:46.686Z,1004.68
2018-12-11T01:44:46.644Z,1004.64
2018-12-11T01:45:46.635Z,1004.73
2018-12-11T01:46:46.622Z,1004.72
2018-12-11T01:47:46.622Z,1004.71
2018-12-11T01:48:46.595Z,1004.65
2018-12-11T01:49:46.588Z,1004.68
2018-12-11T01:50:46.577Z,1004.65
2018-12-11T01:51:46.562Z,1004.67
2018-12-11T01:52:46.555Z,1004.63
2018-12-11T01:53:46.551Z,1004.66
2018-12-11T01:54:46.524Z,1004.60
2018-12-11T01:55:46.538Z,1004.52
2018-12-11T01:56:46.530Z,1004.62
2018-12-11T01:57:46.493Z,1004.55
2018-12-11T01:58:46.491Z,1004.61
2018-12-11T01:59:46.493Z,1004.56
2018-12-11T02:00:46.475Z,1004.58
2018-12-11T02:01:46.456Z,1004.62
2018-12-11T02:02:46.435Z,1004.60
2018-12-11T02:03:46.428Z,1004.68
2018-12-11T02:04:46.436Z,1004.64
2018-12-11T02:05:46.414Z,1004.66
2018-12-11T02:06:46.398Z,1004.70
2018-12-11T02:07:46.391Z,1004.65
2018-12-11T02:08:46.384Z,1004.64
2018-12-11T02:09:46.370Z,1004.64
2018-12-11T02:10:46.350Z,1004.64
2018-12-11T02:11:46.358Z,1004.63
2018-12-11T02:12:46.341Z,1004.64
2018-12-11T02:13:46.327Z,1004.67
2018-12-11T02:14:46.310Z,1004.64
2018-12-11T02:15:46.300Z,1004.61
2018-12-11T02:16:46.294Z,1004.60
2018-12-11T02:17:46.286Z,1004.63
2018-12-11T02:18:46.273Z,1004.51
2018-12-11T02:19:46.255Z,1004.55
2018-12-11T02:20:46.249Z,1004.58
2018-12-11T02:21:46.248Z,1004.52
2018-12-11T02:22:46.234Z,1004.59
2018-12-11T02:23:46.215Z,1004.58
2018-12-11T02:24:46.219Z,1004.57
2018-12-11T02:25:46.205Z,1004.57
2018-12-11T02:26:46.190Z,1004.45
2018-12-11T02:27:46.172Z,1004.59
2018-12-11T02:28:46.174Z,1004.64
2018-12-11T02:29:46.152Z,1004.58
2018-12-11T02:30:46.163Z,1004.64
2018-12-11T02:31:46.143Z,1004.59
2018-12-11T02:32:46.128Z,1004.65
2018-12-11T02:33:46.120Z,1004.56
2018-12-11T02:34:46.110Z,1004.51
2018-12-11T02:35:46.090Z,1004.43
2018-12-11T02:36:46.085Z,1004.53
2018-12-11T02:37:46.082Z,1004.52
2018-12-11T02:38:46.059Z,1004.53
2018-12-11T02:39:46.046Z,1004.55
2018-12-11T02:40:46.075Z,1004.55
2018-12-11T02:41:46.027Z,1004.57
2018-12-11T02:42:46.018Z,1004.59
2018-12-11T02:43:46.009Z,1004.52
2018-12-11T02:44:46.005Z,1004.52
2018-12-11T02:45:45.989Z,1004.54
2018-12-11T02:46:45.981Z,1004.59
2018-12-11T02:47:45.978Z,1004.48
2018-12-11T02:48:45.983Z,1004.51
2018-12-11T02:49:45.955Z,1004.42
2018-12-11T02:50:45.930Z,1004.51
2018-12-11T02:51:45.925Z,1004.42
2018-12-11T02:52:45.904Z,1004.48
2018-12-11T02:53:45.896Z,1004.47
2018-12-11T02:54:45.892Z,1004.51
2018-12-11T02:55:45.876Z,1004.44
2018-12-11T02:56:45.866Z,1004.45
2018-12-11T02:57:45.860Z,1004.46
2018-12-11T02:58:45.842Z,1004.48
2018-12-11T02:59:45.838Z,1004.48
2018-12-11T03:00:45.814Z,1004.54
2018-12-11T03:01:45.817Z,1004.47
2018-12-11T03:02:45.802Z,1004.45
2018-12-11T03:03:45.792Z,1004.43
2018-12-11T03:04:45.776Z,1004.46
2018-12-11T03:05:45.767Z,1004.41
2018-12-11T03:06:45.769Z,1004.42
2018-12-11T03:07:45.745Z,1004.39
2018-12-11T03:08:45.733Z,1004.42
2018-12-11T03:09:45.727Z,1004.39
2018-12-11T03:10:46.226Z,1004.35
2018-12-11T03:11:45.711Z,1004.39
2018-12-11T03:12:45.693Z,1004.41
2018-12-11T03:13:45.697Z,1004.37
2018-12-11T03:14:45.673Z,1004.42
2018-12-11T03:15:45.660Z,1004.41
2018-12-11T03:16:45.661Z,1004.37
2018-12-11T03:17:45.649Z,1004.36
2018-12-11T03:18:45.630Z,1004.41
2018-12-11T03:19:45.616Z,1004.39
2018-12-11T03:20:45.614Z,1004.41
2018-12-11T03:21:45.593Z,1004.35
2018-12-11T03:22:45.588Z,1004.47
2018-12-11T03:23:45.573Z,1004.43
2018-12-11T03:24:45.555Z,1004.34
2018-12-11T03:25:45.564Z,1004.42
2018-12-11T03:26:45.547Z,1004.45
2018-12-11T03:27:45.535Z,1004.42
2018-12-11T03:28:45.567Z,1004.46
2018-12-11T03:29:45.527Z,1004.41
2018-12-11T03:30:45.537Z,1004.45
2018-12-11T03:31:45.495Z,1004.49
2018-12-11T03:32:45.640Z,1004.39
2018-12-11T03:33:45.468Z,1004.48
2018-12-11T03:34:45.468Z,1004.40
2018-12-11T03:35:45.455Z,1004.37
2018-12-11T03:36:45.451Z,1004.42
2018-12-11T03:37:45.428Z,1004.31
2018-12-11T03:38:45.435Z,1004.35
2018-12-11T03:39:45.407Z,1004.31
2018-12-11T03:40:45.393Z,1004.36
2018-12-11T03:41:45.388Z,1004.38
2018-12-11T03:42:45.376Z,1004.45
2018-12-11T03:43:45.362Z,1004.38
2018-12-11T03:44:45.359Z,1004.45
2018-12-11T03:45:45.338Z,1004.37
2018-12-11T03:46:45.332Z,1004.38
2018-12-11T03:47:45.335Z,1004.36
2018-12-11T03:48:45.322Z,1004.38
2018-12-11T03:49:45.310Z,1004.39
2018-12-11T03:50:45.295Z,1004.35
2018-12-11T03:51:57.985Z,1004.43
2018-12-11T03:52:45.287Z,1004.28
2018-12-11T03:53:45.257Z,1004.36
2018-12-11T03:54:45.246Z,1004.38
2018-12-11T03:55:45.289Z,1004.26
2018-12-11T03:56:45.232Z,1004.36
2018-12-11T03:57:45.216Z,1004.28
2018-12-11T03:58:45.208Z,1004.36
2018-12-11T03:59:45.206Z,1004.35
2018-12-11T04:00:45.185Z,1004.38
2018-12-11T04:01:45.177Z,1004.31
2018-12-11T04:02:45.174Z,1004.27
2018-12-11T04:03:45.150Z,1004.31
2018-12-11T04:04:45.145Z,1004.35
2018-12-11T04:05:45.171Z,1004.32
2018-12-11T04:06:45.119Z,1004.26
2018-12-11T04:07:45.108Z,1004.34
2018-12-11T04:08:45.096Z,1004.38
2018-12-11T04:09:45.097Z,1004.37
2018-12-11T04:10:45.076Z,1004.36
2018-12-11T04:11:45.082Z,1004.35
2018-12-11T04:12:45.067Z,1004.36
2018-12-11T04:13:45.055Z,1004.45
2018-12-11T04:14:45.039Z,1004.36
2018-12-11T04:15:45.031Z,1004.36
2018-12-11T04:16:45.015Z,1004.32
2018-12-11T04:17:45.000Z,1004.38
2018-12-11T04:18:44.999Z,1004.40
2018-12-11T04:19:44.975Z,1004.38
2018-12-11T04:20:44.977Z,1004.30
2018-12-11T04:21:44.962Z,1004.34
2018-12-11T04:22:44.949Z,1004.40
2018-12-11T04:23:44.938Z,1004.43
2018-12-11T04:24:44.928Z,1004.44
2018-12-11T04:25:44.921Z,1004.44
2018-12-11T04:26:44.910Z,1004.47
2018-12-11T04:27:44.894Z,1004.40
2018-12-11T04:28:44.891Z,1004.42
2018-12-11T04:29:44.867Z,1004.46
2018-12-11T04:30:44.868Z,1004.41
2018-12-11T04:31:44.853Z,1004.40
2018-12-11T04:32:44.838Z,1004.29
2018-12-11T04:33:44.830Z,1004.43
2018-12-11T04:34:44.840Z,1004.49
2018-12-11T04:35:44.969Z,1004.50
2018-12-11T04:36:44.793Z,1004.43
2018-12-11T04:37:44.806Z,1004.55
2018-12-11T04:38:44.772Z,1004.47
2018-12-11T04:39:44.766Z,1004.43
2018-12-11T04:40:44.755Z,1004.41
2018-12-11T04:41:44.750Z,1004.55
2018-12-11T04:42:44.742Z,1004.46
2018-12-11T04:43:44.731Z,1004.47
2018-12-11T04:44:44.718Z,1004.47
2018-12-11T04:45:44.708Z,1004.58
2018-12-11T04:46:44.692Z,1004.51
2018-12-11T04:47:44.683Z,1004.52
2018-12-11T04:48:44.672Z,1004.53
2018-12-11T04:49:44.666Z,1004.56
2018-12-11T04:50:44.663Z,1004.53
2018-12-11T04:51:44.648Z,1004.53
2018-12-11T04:52:44.625Z,1004.51
2018-12-11T04:53:44.611Z,1004.52
2018-12-11T04:54:44.602Z,1004.53
2018-12-11T04:55:44.596Z,1004.52
2018-12-11T04:56:44.587Z,1004.55
2018-12-11T04:57:44.570Z,1004.43
2018-12-11T04:58:44.573Z,1004.59
2018-12-11T04:59:44.551Z,1004.52
2018-12-11T05:00:44.542Z,1004.60
2018-12-11T05:01:44.527Z,1004.53
2018-12-11T05:02:44.530Z,1004.49
2018-12-11T05:03:45.504Z,1004.44
2018-12-11T05:04:44.504Z,1004.54
2018-12-11T05:05:44.485Z,1004.60
2018-12-11T05:06:44.500Z,1004.49
2018-12-11T05:07:44.464Z,1004.54
2018-12-11T05:08:44.450Z,1004.54
2018-12-11T05:09:44.570Z,1004.70
2018-12-11T05:10:44.985Z,1004.46
2018-12-11T05:11:44.427Z,1004.59
2018-12-11T05:12:44.412Z,1004.64
2018-12-11T05:13:44.421Z,1004.58
2018-12-11T05:14:44.411Z,1004.63
2018-12-11T05:15:44.393Z,1004.61
2018-12-11T05:16:44.404Z,1004.69
2018-12-11T05:17:44.358Z,1004.66
2018-12-11T05:18:44.361Z,1004.63
2018-12-11T05:19:44.344Z,1004.63
2018-12-11T05:20:44.330Z,1004.65
2018-12-11T05:21:44.317Z,1004.63
2018-12-11T05:22:44.306Z,1004.83
2018-12-11T05:23:44.291Z,1004.75
2018-12-11T05:24:44.288Z,1004.73
2018-12-11T05:25:44.276Z,1004.77
2018-12-11T05:26:44.261Z,1004.75
2018-12-11T05:27:44.278Z,1004.81
2018-12-11T05:28:44.231Z,1004.76
2018-12-11T05:29:44.229Z,1004.74
2018-12-11T05:30:44.212Z,1004.83
2018-12-11T05:31:44.210Z,1004.83
2018-12-11T05:32:44.204Z,1004.92
2018-12-11T05:33:44.191Z,1004.85
2018-12-11T05:34:44.173Z,1004.84
2018-12-11T05:35:44.163Z,1004.91
2018-12-11T05:36:44.155Z,1004.96
2018-12-11T05:37:44.147Z,1004.92
2018-12-11T05:38:44.133Z,1004.94
2018-12-11T05:39:44.121Z,1004.99
2018-12-11T05:40:44.109Z,1004.94
2018-12-11T05:41:44.108Z,1005.02
2018-12-11T05:42:44.093Z,1004.94
2018-12-11T05:43:44.085Z,1004.99
2018-12-11T05:44:44.069Z,1005.01
2018-12-11T05:45:44.055Z,1005.00
2018-12-11T05:46:44.057Z,1004.92
2018-12-11T05:47:44.053Z,1005.00
2018-12-11T05:48:44.027Z,1005.02
2018-12-11T05:49:44.012Z,1005.08
2018-12-11T05:50:44.009Z,1005.08
2018-12-11T05:51:44.006Z,1005.10
2018-12-11T05:52:43.988Z,1005.07
2018-12-11T05:53:43.975Z,1005.05
2018-12-11T05:54:43.964Z,1005.16
2018-12-11T05:55:43.972Z,1005.19
2018-12-11T05:56:43.941Z,1005.21
2018-12-11T05:57:43.931Z,1005.14
2018-12-11T05:58:43.913Z,1005.10
2018-12-11T05:59:43.913Z,1005.12
2018-12-11T06:00:43.907Z,1005.16
2018-12-11T06:01:43.887Z,1005.14
2018-12-11T06:02:43.871Z,1005.17
2018-12-11T06:03:43.864Z,1005.10
2018-12-11T06:04:43.857Z,1005.12
2018-12-11T06:05:43.848Z,1005.09
2018-12-11T06:06:43.838Z,1005.16
2018-12-11T06:07:43.829Z,1005.24
2018-12-11T06:08:43.811Z,1005.28
2018-12-11T06:09:43.801Z,1005.29
2018-12-11T06:10:43.786Z,1005.22
2018-12-11T06:11:43.775Z,1005.30
2018-12-11T06:12:43.768Z,1005.33
2018-12-11T06:13:43.766Z,1005.43
2018-12-11T06:14:43.756Z,1005.47
2018-12-11T06:15:43.741Z,1005.58
2018-12-11T06:16:43.719Z,1005.66
2018-12-11T06:17:43.715Z,1005.73
2018-12-11T06:18:43.701Z,1005.82
2018-12-11T06:19:43.696Z,1005.73
2018-12-11T06:20:43.680Z,1005.76
2018-12-11T06:21:43.669Z,1005.78
2018-12-11T06:22:43.659Z,1005.79
2018-12-11T06:23:43.652Z,1005.87
2018-12-11T06:24:43.651Z,1005.85
2018-12-11T06:25:43.645Z,1005.79
2018-12-11T06:26:43.618Z,1005.78
2018-12-11T06:27:43.609Z,1005.73
2018-12-11T06:28:43.596Z,1005.77
2018-12-11T06:29:43.590Z,1005.76
2018-12-11T06:30:43.574Z,1005.81
2018-12-11T06:31:43.567Z,1005.86
2018-12-11T06:32:43.566Z,1005.75
2018-12-11T06:33:43.536Z,1005.84
2018-12-11T06:34:43.533Z,1005.85
2018-12-11T06:35:43.520Z,1005.87
2018-12-11T06:36:43.508Z,1005.89
2018-12-11T06:37:43.514Z,1005.84
2018-12-11T06:38:43.559Z,1005.91
2018-12-11T06:39:43.472Z,1005.91
2018-12-11T06:40:43.467Z,1005.91
2018-12-11T06:41:43.464Z,1005.95
2018-12-11T06:42:43.444Z,1005.92
2018-12-11T06:43:43.433Z,1005.91
2018-12-11T06:44:43.420Z,1005.96
2018-12-11T06:45:43.429Z,1005.99
2018-12-11T06:46:43.397Z,1006.04
2018-12-11T06:47:43.392Z,1006.01
2018-12-11T06:48:43.382Z,1006.04
2018-12-11T06:49:43.368Z,1006.04
2018-12-11T06:50:43.361Z,1006.04
2018-12-11T06:51:43.348Z,1006.10
2018-12-11T06:52:43.335Z,1006.02
2018-12-11T06:53:43.331Z,1006.06
2018-12-11T06:54:43.315Z,1006.07
2018-12-11T06:55:43.303Z,1006.11
2018-12-11T06:56:43.295Z,1006.11
2018-12-11T06:57:43.278Z,1006.15
2018-12-11T06:58:43.268Z,1006.14
2018-12-11T06:59:43.280Z,1006.18
2018-12-11T07:00:43.254Z,1006.14
2018-12-11T07:01:43.237Z,1006.22
2018-12-11T07:02:43.225Z,1006.25
2018-12-11T07:03:43.223Z,1006.24
2018-12-11T07:04:43.204Z,1006.28
2018-12-11T07:05:43.189Z,1006.23
2018-12-11T07:06:43.177Z,1006.28
2018-12-11T07:07:43.176Z,1006.24
2018-12-11T07:08:43.160Z,1006.32
2018-12-11T07:09:43.175Z,1006.23
2018-12-11T07:10:43.140Z,1006.24
2018-12-11T07:11:43.148Z,1006.28
2018-12-11T07:12:43.115Z,1006.22
2018-12-11T07:13:43.124Z,1006.25
2018-12-11T07:14:43.100Z,1006.21
2018-12-11T07:15:43.085Z,1006.24
2018-12-11T07:16:43.079Z,1006.36
2018-12-11T07:17:43.070Z,1006.37
2018-12-11T07:18:43.067Z,1006.30
2018-12-11T07:19:43.044Z,1006.34
2018-12-11T07:20:43.075Z,1006.41
2018-12-11T07:21:43.020Z,1006.48
2018-12-11T07:22:43.005Z,1006.41
2018-12-11T07:23:43.008Z,1006.46
2018-12-11T07:24:42.985Z,1006.46
2018-12-11T07:25:42.982Z,1006.48
2018-12-11T07:26:42.970Z,1006.55
2018-12-11T07:27:42.962Z,1006.51
2018-12-11T07:28:42.943Z,1006.52
2018-12-11T07:29:42.933Z,1006.55
2018-12-11T07:30:42.921Z,1006.55
2018-12-11T07:31:42.927Z,1006.54
2018-12-11T07:32:42.910Z,1006.55
2018-12-11T07:33:42.931Z,1006.56
2018-12-11T07:34:42.894Z,1006.57
2018-12-11T07:35:42.883Z,1006.65
2018-12-11T07:36:42.856Z,1006.71
2018-12-11T07:37:42.848Z,1006.71
2018-12-11T07:38:42.849Z,1006.73
2018-12-11T07:39:42.837Z,1006.75
2018-12-11T07:40:42.816Z,1006.78
2018-12-11T07:41:42.800Z,1006.82
2018-12-11T07:42:42.794Z,1006.80
2018-12-11T07:43:42.798Z,1006.86
2018-12-11T07:44:42.766Z,1006.88
2018-12-11T07:45:42.761Z,1006.90
2018-12-11T07:46:42.756Z,1006.84
2018-12-11T07:47:42.737Z,1006.90
2018-12-11T07:48:42.727Z,1006.91
2018-12-11T07:49:42.714Z,1006.94
2018-12-11T07:50:42.703Z,1006.94
2018-12-11T07:51:43.551Z,1006.93
2018-12-11T07:52:42.700Z,1006.93
2018-12-11T07:53:42.668Z,1007.01
2018-12-11T07:54:42.674Z,1007.02
2018-12-11T07:55:42.726Z,1006.97
2018-12-11T07:56:42.638Z,1006.97
2018-12-11T07:57:42.634Z,1006.95
2018-12-11T07:58:42.625Z,1006.98
2018-12-11T07:59:42.614Z,1006.96
2018-12-11T08:00:42.597Z,1007.01
2018-12-11T08:01:42.593Z,1007.04
2018-12-11T08:02:42.574Z,1006.98
2018-12-11T08:03:42.574Z,1006.99
2018-12-11T08:04:42.571Z,1006.97
2018-12-11T08:05:42.552Z,1007.03
2018-12-11T08:06:42.532Z,1007.05
2018-12-11T08:07:42.522Z,1007.06
2018-12-11T08:08:42.518Z,1007.05
2018-12-11T08:09:42.498Z,1007.09
2018-12-11T08:10:42.506Z,1007.09
2018-12-11T08:11:42.476Z,1007.10
2018-12-11T08:12:42.463Z,1007.16
2018-12-11T08:13:42.453Z,1007.12
2018-12-11T08:14:42.472Z,1007.15
2018-12-11T08:15:42.436Z,1007.15
2018-12-11T08:16:42.426Z,1007.17
2018-12-11T08:17:42.432Z,1007.17
2018-12-11T08:18:42.407Z,1007.22
2018-12-11T08:19:42.394Z,1007.26
2018-12-11T08:20:42.424Z,1007.25
2018-12-11T08:21:42.376Z,1007.29
2018-12-11T08:22:42.364Z,1007.27
2018-12-11T08:23:42.353Z,1007.31
2018-12-11T08:24:42.382Z,1007.29
2018-12-11T08:25:42.334Z,1007.35
2018-12-11T08:26:42.319Z,1007.35
2018-12-11T08:27:42.311Z,1007.38
2018-12-11T08:28:42.297Z,1007.50
2018-12-11T08:29:42.290Z,1007.45
2018-12-11T08:30:42.276Z,1007.45
2018-12-11T08:31:42.259Z,1007.50
2018-12-11T08:32:42.248Z,1007.51
2018-12-11T08:33:42.247Z,1007.60
2018-12-11T08:34:42.235Z,1007.56
2018-12-11T08:35:42.219Z,1007.52
2018-12-11T08:36:42.209Z,1007.61
2018-12-11T08:37:42.207Z,1007.58
2018-12-11T08:38:42.189Z,1007.55
2018-12-11T08:39:42.186Z,1007.54
2018-12-11T08:40:42.173Z,1007.52
2018-12-11T08:41:42.161Z,1007.53
2018-12-11T08:42:42.153Z,1007.59
2018-12-11T08:43:42.133Z,1007.64
2018-12-11T08:44:42.124Z,1007.60
2018-12-11T08:45:42.116Z,1007.66
2018-12-11T08:46:42.092Z,1007.65
2018-12-11T08:47:42.087Z,1007.64
2018-12-11T08:48:42.084Z,1007.67
2018-12-11T08:49:42.070Z,1007.69
2018-12-11T08:50:42.053Z,1007.67
2018-12-11T08:51:42.050Z,1007.69
2018-12-11T08:52:42.053Z,1007.68
2018-12-11T08:53:42.054Z,1007.70
2018-12-11T08:54:42.021Z,1007.70
2018-12-11T08:55:42.567Z,1007.77
2018-12-11T08:56:41.997Z,1007.77
2018-12-11T08:57:42.041Z,1007.78
2018-12-11T08:58:41.977Z,1007.74
2018-12-11T08:59:41.966Z,1007.73
2018-12-11T09:00:41.950Z,1007.74
2018-12-11T09:01:41.947Z,1007.73
2018-12-11T09:02:41.942Z,1007.77
2018-12-11T09:03:41.940Z,1007.75
2018-12-11T09:04:41.918Z,1007.76
2018-12-11T09:05:41.905Z,1007.75
2018-12-11T09:06:41.888Z,1007.80
2018-12-11T09:07:41.911Z,1007.84
2018-12-11T09:08:41.877Z,1007.85
2018-12-11T09:09:41.877Z,1007.90
2018-12-11T09:10:41.884Z,1007.92
2018-12-11T09:11:41.892Z,1007.97
2018-12-11T09:12:41.876Z,1008.01
2018-12-11T09:13:41.818Z,1007.99
2018-12-11T09:14:42.169Z,1008.01
2018-12-11T09:15:42.735Z,1008.01
2018-12-11T09:16:41.805Z,1008.10
2018-12-11T09:17:41.781Z,1008.07
2018-12-11T09:18:41.809Z,1008.18
2018-12-11T09:19:41.966Z,1008.12
2018-12-11T09:20:41.753Z,1008.13
2018-12-11T09:21:41.756Z,1008.17
2018-12-11T09:22:41.760Z,1008.19
2018-12-11T09:23:41.738Z,1008.22
2018-12-11T09:24:41.877Z,1008.23
2018-12-11T09:25:41.779Z,1008.18
2018-12-11T09:26:41.704Z,1008.25
2018-12-11T09:27:41.687Z,1008.23
2018-12-11T09:28:41.651Z,1008.32
2018-12-11T09:29:41.646Z,1008.16
2018-12-11T09:30:41.633Z,1008.22
2018-12-11T09:31:41.636Z,1008.18
2018-12-11T09:32:41.627Z,1008.20
2018-12-11T09:33:41.605Z,1008.22
2018-12-11T09:34:41.611Z,1008.25
2018-12-11T09:35:41.580Z,1008.26
2018-12-11T09:36:41.562Z,1008.30
2018-12-11T09:37:41.577Z,1008.30
2018-12-11T09:38:41.561Z,1008.32
2018-12-11T09:39:41.566Z,1008.33
2018-12-11T09:40:41.524Z,1008.33
2018-12-11T09:41:41.550Z,1008.29
2018-12-11T09:42:41.552Z,1008.31
2018-12-11T09:43:41.513Z,1008.34
2018-12-11T09:44:41.548Z,1008.37
2018-12-11T09:45:41.760Z,1008.34
2018-12-11T09:46:41.459Z,1008.36
2018-12-11T09:47:41.466Z,1008.32
2018-12-11T09:48:41.460Z,1008.31
2018-12-11T09:49:41.438Z,1008.35
2018-12-11T09:50:41.447Z,1008.37
2018-12-11T09:51:41.450Z,1008.33
2018-12-11T09:52:41.396Z,1008.39
2018-12-11T09:53:41.394Z,1008.41
2018-12-11T09:54:41.400Z,1008.36
2018-12-11T09:55:41.362Z,1008.47
2018-12-11T09:56:41.362Z,1008.42
2018-12-11T09:57:41.347Z,1008.46
2018-12-11T09:58:41.334Z,1008.46
2018-12-11T09:59:41.333Z,1008.53
2018-12-11T10:00:41.353Z,1008.44
2018-12-11T10:01:41.311Z,1008.42
2018-12-11T10:02:41.293Z,1008.46
2018-12-11T10:03:41.349Z,1008.51
2018-12-11T10:04:41.275Z,1008.50
2018-12-11T10:05:41.266Z,1008.49
2018-12-11T10:06:41.247Z,1008.53
2018-12-11T10:07:41.287Z,1008.52
2018-12-11T10:08:41.234Z,1008.53
2018-12-11T10:09:41.219Z,1008.49
2018-12-11T10:10:41.217Z,1008.56
2018-12-11T10:11:41.197Z,1008.53
2018-12-11T10:12:41.183Z,1008.54
2018-12-11T10:13:41.201Z,1008.63
2018-12-11T10:14:41.189Z,1008.62
2018-12-11T10:15:41.163Z,1008.62
2018-12-11T10:16:41.149Z,1008.61
2018-12-11T10:17:41.134Z,1008.58
2018-12-11T10:18:41.129Z,1008.60
2018-12-11T10:19:41.121Z,1008.66
2018-12-11T10:20:41.119Z,1008.63
2018-12-11T10:21:41.151Z,1008.67
2018-12-11T10:22:41.089Z,1008.61
2018-12-11T10:23:41.077Z,1008.69
2018-12-11T10:24:41.069Z,1008.68
2018-12-11T10:25:41.049Z,1008.72
2018-12-11T10:26:41.037Z,1008.68
2018-12-11T10:27:41.027Z,1008.76
2018-12-11T10:28:41.022Z,1008.74
2018-12-11T10:29:41.004Z,1008.75
2018-12-11T10:30:40.998Z,1008.74
2018-12-11T10:31:40.997Z,1008.72
2018-12-11T10:32:40.988Z,1008.70
2018-12-11T10:33:40.967Z,1008.75
2018-12-11T10:34:40.950Z,1008.77
2018-12-11T10:35:40.963Z,1008.76
2018-12-11T10:36:40.940Z,1008.76
2018-12-11T10:37:40.932Z,1008.79
2018-12-11T10:38:40.912Z,1008.81
2018-12-11T10:39:40.909Z,1008.78
2018-12-11T10:40:40.887Z,1008.79
2018-12-11T10:41:40.882Z,1008.80
2018-12-11T10:42:40.870Z,1008.81
2018-12-11T10:43:40.928Z,1008.82
2018-12-11T10:44:40.849Z,1008.78
2018-12-11T10:45:40.832Z,1008.80
2018-12-11T10:46:40.829Z,1008.84
2018-12-11T10:47:40.843Z,1008.80
2018-12-11T10:48:40.802Z,1008.83
2018-12-11T10:49:40.800Z,1008.81
2018-12-11T10:50:40.781Z,1008.81
2018-12-11T10:51:40.774Z,1008.86
2018-12-11T10:52:40.767Z,1008.86
2018-12-11T10:53:40.756Z,1008.90
2018-12-11T10:54:40.751Z,1008.89
2018-12-11T10:55:40.735Z,1008.95
2018-12-11T10:56:40.717Z,1008.88
2018-12-11T10:57:40.703Z,1008.94
2018-12-11T10:58:40.706Z,1008.90
2018-12-11T10:59:40.685Z,1008.96
2018-12-11T11:00:40.678Z,1008.92
2018-12-11T11:01:40.663Z,1008.96
2018-12-11T11:02:40.660Z,1009.00
2018-12-11T11:03:40.646Z,1009.00
2018-12-11T11:04:40.726Z,1009.01
2018-12-11T11:05:40.626Z,1009.04
2018-12-11T11:06:40.625Z,1009.05
2018-12-11T11:07:40.603Z,1009.08
2018-12-11T11:08:40.603Z,1009.07
2018-12-11T11:09:40.582Z,1009.10
2018-12-11T11:10:40.579Z,1009.03
2018-12-11T11:11:41.921Z,1009.10
2018-12-11T11:12:40.568Z,1009.08
2018-12-11T11:13:40.551Z,1009.13
2018-12-11T11:14:40.569Z,1009.09
2018-12-11T11:15:40.524Z,1009.09
2018-12-11T11:16:40.564Z,1009.13
2018-12-11T11:17:40.507Z,1009.11
2018-12-11T11:18:40.481Z,1009.12
2018-12-11T11:19:40.493Z,1009.18
2018-12-11T11:20:40.471Z,1009.20
2018-12-11T11:21:40.473Z,1009.20
2018-12-11T11:22:40.443Z,1009.20
2018-12-11T11:23:40.431Z,1009.23
2018-12-11T11:24:40.414Z,1009.23
2018-12-11T11:25:41.156Z,1009.25
2018-12-11T11:26:40.416Z,1009.27
2018-12-11T11:27:40.405Z,1009.25
2018-12-11T11:28:40.374Z,1009.25
2018-12-11T11:29:40.367Z,1009.28
2018-12-11T11:30:40.363Z,1009.28
2018-12-11T11:31:40.350Z,1009.32
2018-12-11T11:32:40.331Z,1009.32
2018-12-11T11:33:40.325Z,1009.31
2018-12-11T11:34:40.351Z,1009.32
2018-12-11T11:35:40.308Z,1009.38
2018-12-11T11:36:40.295Z,1009.34
2018-12-11T11:37:40.280Z,1009.33
2018-12-11T11:38:40.273Z,1009.39
2018-12-11T11:39:40.259Z,1009.34
2018-12-11T11:40:40.262Z,1009.37
2018-12-11T11:41:40.240Z,1009.36
2018-12-11T11:42:40.231Z,1009.37
2018-12-11T11:43:41.133Z,1009.37
2018-12-11T11:44:40.219Z,1009.31
2018-12-11T11:45:40.200Z,1009.40
2018-12-11T11:46:40.205Z,1009.40
2018-12-11T11:47:40.182Z,1009.36
2018-12-11T11:48:40.175Z,1009.40
2018-12-11T11:49:40.160Z,1009.38
2018-12-11T11:50:40.157Z,1009.40
2018-12-11T11:51:40.144Z,1009.39
2018-12-11T11:52:40.147Z,1009.37
2018-12-11T11:53:40.113Z,1009.40
2018-12-11T11:54:40.109Z,1009.36
2018-12-11T11:55:40.089Z,1009.39
2018-12-11T11:56:40.085Z,1009.39
2018-12-11T11:57:40.070Z,1009.37
2018-12-11T11:58:40.060Z,1009.42
2018-12-11T11:59:40.058Z,1009.41
2018-12-11T12:00:40.079Z,1009.40
2018-12-11T12:01:40.120Z,1009.42
2018-12-11T12:02:40.033Z,1009.46
2018-12-11T12:03:40.037Z,1009.48
2018-12-11T12:04:39.999Z,1009.45
2018-12-11T12:05:39.992Z,1009.46