createdAt,value
2023-04-01T13:03:54.158Z,1676.3334
2023-04-01T13:04:55.780Z,1617.0000
2023-04-01T13:05:57.148Z,1879.7693
2023-04-01T13:06:58.679Z,1972.8462
2023-04-01T13:15:21.828Z,833.0833
2023-04-01T13:16:23.394Z,889.2308
2023-04-01T13:17:24.926Z,880.6154
2023-04-01T13:18:26.435Z,885.1539
2023-04-01T13:19:27.902Z,890.6923
2023-04-01T13:20:29.445Z,892.3846
2023-04-01T13:21:30.990Z,894.7692
2023-04-01T13:22:32.512Z,893.3077
2023-04-01T13:23:33.983Z,889.5385
2023-04-01T13:24:35.780Z,886.8461
2023-04-01T13:25:37.054Z,878.0000
2023-04-01T13:26:38.568Z,873.5385
2023-04-01T13:27:40.130Z,877.3077
2023-04-01T13:28:41.631Z,875.8461
2023-04-01T13:29:43.206Z,876.6923
2023-04-01T13:30:44.691Z,873.6154
2023-04-01T13:31:46.225Z,870.0769
2023-04-01T13:32:47.839Z,866.8461
2023-04-01T13:33:49.214Z,867.2308
2023-04-01T13:34:50.838Z,866.6154
2023-04-01T13:35:52.315Z,864.1539
2023-04-01T13:36:53.827Z,860.4615
2023-04-01T13:37:55.353Z,861.7692
2023-04-01T13:38:56.857Z,861.6923
2023-04-01T13:39:58.374Z,858.5385
2023-04-01T13:41:03.498Z,856.3846
2023-04-01T16:09:08.464Z,899.1667
2023-04-01T16:10:09.962Z,876.3846
2023-04-01T16:11:11.504Z,869.2308
2023-04-01T16:12:13.039Z,865.0769
2023-04-01T16:13:14.552Z,865.6923
2023-04-01T16:14:16.085Z,867.6923
2023-04-01T16:15:17.619Z,872.3846
2023-04-01T16:16:19.239Z,875.3846
2023-04-01T16:17:20.732Z,877.9231
2023-04-01T16:18:22.202Z,878.0000
2023-04-01T16:19:23.857Z,877.1539
2023-04-01T16:20:25.260Z,878.3077
2023-04-01T16:21:26.780Z,878.0769
2023-04-01T16:22:28.322Z,877.8461
2023-04-01T16:23:29.841Z,880.3846
2023-04-01T16:24:31.383Z,878.8461
2023-04-01T16:25:33.056Z,877.3846
2023-04-01T16:26:34.451Z,876.3077
2023-04-01T16:27:36.058Z,873.2308
2023-04-01T16:28:37.622Z,874.2308
2023-04-01T16:29:39.130Z,872.3077
2023-04-01T16:30:40.657Z,866.1539
2023-04-01T16:31:42.103Z,862.3846
2023-04-01T16:32:43.868Z,863.1539
2023-04-01T16:33:45.140Z,864.4615
2023-04-01T16:34:46.682Z,865.0000
2023-04-01T16:35:48.337Z,865.6923
2023-04-01T16:36:49.925Z,865.3846
2023-04-01T16:37:51.287Z,864.3846
2023-04-01T16:38:53.013Z,864.9231
2023-04-01T16:39:54.321Z,867.0000
2023-04-01T16:40:55.858Z,868.5385
2023-04-01T16:41:57.390Z,866.3846
2023-04-01T16:42:58.911Z,863.2308
2023-04-01T16:44:00.434Z,861.4615
2023-04-01T16:45:01.970Z,862.0769
2023-04-01T16:46:03.537Z,862.7692
2023-04-01T16:47:05.073Z,862.7692
2023-04-01T16:48:06.686Z,865.3846
2023-04-01T16:49:08.162Z,867.6923
2023-04-01T16:50:09.596Z,864.6923
2023-04-01T16:51:11.183Z,864.0769
2023-04-01T16:52:12.859Z,862.3077
2023-04-01T16:53:14.361Z,862.0000
2023-04-01T16:54:15.708Z,863.3077
2023-04-01T16:55:17.254Z,863.6154
2023-04-01T16:56:18.784Z,863.6923
2023-04-01T16:57:20.385Z,862.9231
2023-04-01T16:58:21.906Z,861.2308
2023-04-01T16:59:23.596Z,860.6923
2023-04-01T17:00:25.703Z,856.1539
2023-04-01T17:01:28.760Z,847.5385
2023-04-01T17:02:28.017Z,837.2308
2023-04-01T17:03:29.474Z,830.5385
2023-04-01T17:04:31.061Z,829.1539
2023-04-01T17:05:32.534Z,828.3846
2023-04-01T17:06:34.053Z,827.6923
2023-04-01T17:07:35.608Z,829.9231
2023-04-01T17:08:37.152Z,829.1539
2023-04-01T17:09:38.649Z,831.0000
2023-04-01T17:10:40.176Z,833.1539
2023-04-01T17:11:41.795Z,833.6154
2023-04-01T17:12:43.407Z,832.1539
2023-04-01T17:13:44.884Z,835.9231
2023-04-01T17:14:46.670Z,834.4615
2023-04-01T17:15:48.063Z,835.3846
2023-04-01T17:16:49.342Z,839.9231
2023-04-01T17:17:50.956Z,843.8461
2023-04-01T17:18:52.386Z,837.9231
2023-04-01T17:19:53.930Z,838.0769
2023-04-01T17:20:55.492Z,839.6923
2023-04-01T17:21:57.002Z,839.4615
2023-04-01T17:22:58.608Z,841.1539
2023-04-01T17:24:00.063Z,841.4615
2023-04-01T17:25:01.564Z,842.5385
2023-04-01T17:26:03.119Z,840.6923
2023-04-01T17:27:04.657Z,841.4615
2023-04-01T17:28:06.158Z,841.2308
2023-04-01T17:29:07.728Z,841.5385
2023-04-01T17:30:09.207Z,844.4615
2023-04-01T17:31:10.853Z,846.0000
2023-04-01T17:32:12.262Z,846.0000
2023-04-01T17:33:13.826Z,845.0000
2023-04-01T17:34:15.344Z,842.7692
2023-04-01T17:35:16.896Z,841.4615
2023-04-01T17:36:18.381Z,840.1539
2023-04-01T17:37:19.981Z,844.3846
2023-04-01T17:38:21.463Z,844.4615
2023-04-01T17:39:22.954Z,844.3077
2023-04-01T17:40:24.658Z,844.7692
2023-04-01T17:41:26.033Z,845.3846
2023-04-01T17:42:27.533Z,845.3077
2023-04-01T17:43:29.084Z,843.5385
2023-04-01T17:44:30.690Z,843.6154
2023-04-01T17:45:32.231Z,844.2308
2023-04-01T17:46:33.733Z,841.4615
2023-04-01T17:47:35.204Z,840.1539
2023-04-01T17:48:36.784Z,842.3846
2023-04-01T17:49:38.278Z,842.7692
2023-04-01T17:50:39.791Z,844.5385
2023-04-01T17:51:41.462Z,845.3846
2023-04-01T17:52:42.803Z,846.6154
2023-04-01T17:53:44.349Z,846.1539
2023-04-01T17:54:45.873Z,846.1539
2023-04-01T17:55:47.430Z,845.7692
2023-04-01T17:56:48.998Z,844.0000
2023-04-01T17:57:50.450Z,845.3846
2023-04-01T17:58:52.018Z,846.8461
2023-04-01T17:59:53.548Z,851.6154
2023-04-01T18:00:55.028Z,855.3846
2023-04-01T18:01:56.593Z,858.0000
2023-04-01T18:02:58.131Z,860.8461
2023-04-01T18:04:00.150Z,853.4615
2023-04-01T18:05:01.166Z,850.5385
2023-04-01T18:06:02.723Z,862.3846
2023-04-01T18:07:04.204Z,868.6154
2023-04-01T18:08:05.703Z,867.0000
2023-04-01T18:09:07.254Z,865.4615
2023-04-01T18:10:08.825Z,866.3077
2023-04-01T18:11:10.305Z,866.8461
2023-04-01T18:12:11.804Z,869.0769
2023-04-01T18:13:13.341Z,869.7692
2023-04-01T18:14:14.943Z,869.6154
2023-04-01T18:15:16.421Z,873.3077
2023-04-01T18:16:18.134Z,873.7692
2023-04-01T18:17:19.515Z,873.0000
2023-04-01T18:18:20.984Z,875.7692
2023-04-01T18:19:22.527Z,875.6154
2023-04-01T18:20:24.028Z,875.8461
2023-04-01T18:21:25.582Z,874.2308
2023-04-01T18:22:27.092Z,870.6154
2023-04-01T18:23:28.776Z,870.7692
2023-04-01T18:24:30.162Z,872.3846
2023-04-01T18:25:31.664Z,873.8461
2023-04-01T18:26:33.237Z,875.2308
2023-04-01T18:27:34.765Z,871.5385
2023-04-01T18:28:36.235Z,873.2308
2023-04-01T18:29:37.856Z,870.7692
2023-04-01T18:30:39.321Z,870.1539
2023-04-01T18:31:40.899Z,869.0000
2023-04-01T18:32:42.497Z,869.0769
2023-04-01T18:33:43.958Z,868.1539
2023-04-01T18:34:45.440Z,868.6154
2023-04-01T18:35:47.051Z,866.5385
2023-04-01T18:36:49.437Z,867.3077
