createdAt,value
2018-07-11T10:02:28.738Z,26.50
2018-07-11T10:04:57.292Z,29.20
2018-07-11T10:07:26.586Z,30.60
2018-07-11T10:09:55.718Z,30.80
2018-07-11T10:12:24.401Z,30.60
2018-07-11T10:14:52.908Z,30.40
2018-07-11T10:19:49.838Z,30.10
2018-07-11T10:23:30.228Z,28.90
2018-07-11T10:30:55.353Z,27.70
2018-07-11T10:33:23.944Z,27.30
2018-07-11T10:35:52.520Z,27.20
2018-07-11T10:38:21.254Z,27.40
2018-07-11T10:40:49.847Z,27.80
2018-07-11T10:43:18.447Z,28.00
2018-07-11T10:45:47.745Z,28.00
2018-07-11T10:48:16.509Z,27.50
2018-07-11T10:50:45.147Z,27.70
2018-07-11T10:53:14.069Z,27.90
2018-07-11T10:55:42.717Z,27.80
2018-07-11T10:58:12.738Z,28.40
2018-07-11T11:00:41.813Z,28.70
2018-07-11T11:03:10.497Z,27.90
2018-07-11T11:05:39.013Z,27.30
2018-07-11T11:10:36.072Z,29.00
2018-07-11T11:13:04.796Z,28.70
2018-07-11T11:15:33.364Z,28.50
2018-07-11T11:18:02.033Z,28.40
2018-07-11T11:20:30.742Z,28.40
2018-07-11T11:22:59.441Z,27.80
2018-07-11T11:25:28.150Z,27.50
2018-07-11T11:27:58.221Z,27.80
2018-07-11T11:30:26.869Z,27.90
2018-07-11T11:35:24.090Z,27.30
2018-07-11T11:37:52.769Z,26.00
2018-07-11T11:40:21.427Z,26.00
2018-07-11T11:42:50.115Z,26.40
2018-07-11T11:45:19.935Z,25.30
2018-07-11T11:47:48.647Z,25.50
2018-07-11T11:50:17.213Z,25.80
2018-07-11T11:52:45.947Z,26.00
2018-07-11T11:55:14.757Z,26.30
2018-07-11T11:57:43.320Z,26.40
2018-07-11T12:02:40.634Z,26.70
2018-07-11T12:05:09.454Z,26.90
2018-07-11T12:07:38.166Z,26.80
2018-07-11T12:10:06.900Z,26.70
2018-07-11T12:12:35.585Z,26.70
2018-07-11T12:15:04.644Z,26.00
2018-07-11T12:17:33.292Z,26.10
2018-07-11T12:20:02.015Z,27.80
2018-07-11T12:22:30.627Z,28.50
2018-07-11T12:24:59.473Z,29.90
2018-07-11T12:27:27.949Z,30.00
2018-07-11T12:29:56.570Z,31.00
2018-07-11T12:32:29.852Z,32.20
2018-07-11T12:34:58.680Z,33.00
2018-07-11T12:37:31.767Z,29.80
2018-07-11T12:40:00.611Z,29.00
2018-07-11T12:42:29.284Z,28.80
2018-07-11T12:44:57.877Z,28.80
2018-07-11T12:47:31.946Z,28.50
2018-07-11T12:50:00.524Z,28.10
2018-07-11T12:52:29.470Z,27.90
2018-07-11T12:54:58.223Z,27.90
2018-07-11T12:57:26.921Z,27.80
2018-07-11T12:59:55.488Z,27.90
2018-07-11T13:02:24.152Z,28.00
2018-07-11T13:04:53.267Z,28.10
2018-07-11T13:07:22.018Z,28.10
2018-07-11T13:09:50.679Z,28.10
2018-07-11T13:12:19.273Z,27.90
2018-07-11T13:14:47.837Z,27.80
2018-07-11T13:17:16.450Z,27.70
2018-07-11T13:19:45.093Z,27.60
2018-07-11T13:22:13.891Z,27.50
2018-07-11T13:24:43.247Z,27.30
2018-07-11T13:29:40.187Z,27.10
2018-07-11T13:32:08.864Z,27.10
2018-07-11T13:34:38.019Z,27.10
2018-07-11T13:37:07.049Z,26.90
2018-07-11T13:39:35.823Z,26.80
2018-07-11T13:42:04.440Z,26.80
2018-07-11T13:44:33.070Z,26.70
2018-07-11T13:47:06.005Z,26.70
2018-07-11T13:49:34.670Z,26.60
2018-07-11T13:52:03.330Z,26.60
2018-07-11T13:54:34.746Z,26.60
2018-07-11T13:57:04.104Z,26.60
2018-07-11T13:59:32.727Z,26.60
2018-07-11T14:02:01.398Z,26.60
2018-07-11T14:04:30.018Z,26.70
2018-07-11T14:06:58.873Z,26.60
2018-07-11T14:09:27.555Z,26.60
2018-07-11T14:11:56.290Z,26.60
2018-07-11T14:14:24.953Z,26.70
2018-07-11T14:16:53.473Z,26.70
2018-07-11T14:19:22.031Z,26.60
2018-07-11T14:21:50.819Z,26.60
2018-07-11T14:24:19.577Z,26.70
2018-07-11T14:26:48.068Z,26.70
2018-07-11T14:29:16.647Z,26.60
2018-07-11T14:31:45.192Z,26.70
2018-07-11T14:34:13.709Z,26.60
2018-07-11T14:36:42.520Z,26.70
2018-07-11T14:39:11.329Z,26.60
2018-07-11T14:41:40.037Z,26.60
2018-07-11T14:44:08.716Z,26.70
2018-07-11T14:46:37.608Z,26.70
2018-07-11T14:49:06.241Z,26.60
2018-07-11T14:51:35.007Z,26.70
2018-07-11T14:54:03.392Z,26.70
2018-07-11T14:56:32.003Z,26.70
2018-07-11T14:59:00.622Z,26.70
2018-07-11T15:01:29.272Z,26.70
2018-07-11T15:03:57.868Z,26.70
2018-07-11T15:06:26.551Z,26.60
2018-07-11T15:08:56.180Z,26.60
2018-07-11T15:11:24.973Z,26.50
2018-07-11T15:16:22.006Z,26.50
2018-07-11T15:18:57.148Z,26.50
2018-07-11T15:21:25.615Z,26.40
2018-07-11T15:23:54.150Z,26.40
2018-07-11T15:26:23.234Z,26.40
2018-07-11T15:28:51.879Z,26.40
2018-07-11T15:31:20.339Z,26.40
2018-07-11T15:33:48.876Z,26.40
2018-07-11T15:36:17.534Z,26.30
2018-07-11T15:38:46.051Z,26.40
2018-07-11T15:41:14.797Z,26.40
2018-07-11T15:43:43.353Z,26.40
2018-07-11T15:46:11.885Z,26.40
2018-07-11T15:48:40.470Z,26.40
2018-07-11T15:53:37.796Z,26.30
2018-07-11T15:56:06.299Z,26.20
2018-07-11T15:58:37.782Z,26.20
2018-07-11T16:01:09.083Z,26.20
2018-07-11T16:03:42.486Z,26.10
2018-07-11T16:06:11.000Z,26.10
2018-07-11T16:08:42.602Z,26.10
2018-07-11T16:11:11.077Z,26.10
2018-07-11T16:13:39.607Z,26.00
2018-07-11T16:16:08.200Z,26.00
2018-07-11T16:18:37.250Z,26.00
2018-07-11T16:21:06.285Z,26.10
2018-07-11T16:26:03.395Z,26.00
2018-07-11T16:28:32.276Z,26.00
2018-07-11T16:31:00.922Z,26.00
2018-07-11T16:33:29.563Z,26.00
2018-07-11T16:35:58.182Z,26.00
2018-07-11T16:38:26.754Z,26.00
2018-07-11T16:40:55.386Z,26.10
2018-07-11T16:43:23.928Z,26.00
2018-07-11T16:45:53.291Z,26.10
2018-07-11T16:48:22.290Z,26.00
2018-07-11T16:50:50.866Z,26.10
2018-07-11T16:53:19.463Z,26.10
2018-07-11T16:55:48.174Z,26.10
2018-07-11T16:58:18.589Z,26.10
2018-07-11T17:00:50.915Z,26.10
2018-07-11T17:03:19.561Z,26.10
2018-07-11T17:05:51.311Z,26.10
2018-07-11T17:08:29.035Z,26.00
2018-07-11T17:11:09.407Z,26.00
2018-07-11T17:13:38.035Z,26.00
2018-07-11T17:16:06.993Z,26.00
2018-07-11T17:18:44.587Z,26.00
2018-07-11T17:21:22.486Z,26.00
2018-07-11T17:23:53.571Z,25.90
2018-07-11T17:26:25.916Z,25.90
2018-07-11T17:28:56.479Z,25.90
2018-07-11T17:31:25.548Z,25.90
2018-07-11T17:33:54.331Z,25.90
2018-07-11T17:36:22.928Z,25.80
2018-07-11T17:38:51.777Z,25.80
2018-07-11T17:41:20.408Z,25.80
2018-07-11T17:43:51.946Z,25.80
2018-07-11T17:46:22.713Z,25.70
2018-07-11T17:48:59.637Z,25.70
2018-07-11T17:52:35.984Z,25.70
2018-07-11T17:55:07.689Z,25.60
2018-07-11T17:57:44.785Z,25.60
2018-07-11T18:00:20.674Z,25.60
2018-07-11T18:02:54.765Z,25.60
2018-07-11T18:05:32.345Z,25.50
2018-07-11T18:08:07.525Z,25.50
2018-07-11T18:10:46.892Z,25.50
2018-07-11T18:13:33.602Z,25.40
2018-07-11T18:17:12.074Z,25.40
2018-07-11T18:20:09.694Z,25.40
2018-07-11T18:24:49.580Z,25.30
2018-07-11T18:27:29.543Z,25.30
2018-07-11T18:30:12.978Z,25.30
2018-07-11T18:32:50.605Z,25.30
2018-07-11T18:35:32.813Z,25.30
2018-07-11T18:38:12.362Z,25.20
2018-07-11T18:41:21.841Z,25.20
2018-07-11T18:46:06.972Z,25.20
2018-07-11T18:50:49.195Z,25.20
2018-07-11T18:53:43.916Z,25.10
2018-07-11T18:56:19.954Z,25.10
2018-07-11T18:58:57.678Z,25.00
2018-07-11T19:01:40.852Z,25.00
2018-07-11T19:05:23.091Z,25.00
2018-07-11T19:07:55.853Z,24.90
2018-07-11T19:10:34.703Z,24.90
2018-07-11T19:13:18.968Z,24.90
2018-07-11T19:15:50.467Z,24.80
2018-07-11T19:18:29.414Z,24.80
2018-07-11T19:22:04.112Z,24.80
2018-07-11T19:24:45.127Z,24.70
2018-07-11T19:27:22.137Z,24.70
2018-07-11T19:30:04.845Z,24.60
2018-07-11T19:34:48.626Z,24.60
2018-07-11T19:37:24.797Z,24.60
2018-07-11T19:40:02.944Z,24.60
2018-07-11T19:42:39.216Z,24.60
2018-07-11T19:45:15.046Z,24.50
2018-07-11T19:48:01.908Z,24.40
2018-07-11T19:50:41.597Z,24.40
2018-07-11T19:53:17.584Z,24.30
2018-07-11T19:56:54.541Z,24.40
2018-07-11T19:59:23.042Z,24.30
2018-07-11T20:01:51.559Z,24.30
2018-07-11T20:04:20.100Z,24.30
2018-07-11T20:06:49.199Z,24.20
2018-07-11T20:09:17.856Z,24.20
2018-07-11T20:11:46.468Z,24.20
2018-07-11T20:14:15.117Z,24.10
2018-07-11T20:16:43.729Z,24.10
2018-07-11T20:19:12.212Z,24.10
2018-07-11T20:21:40.985Z,24.10
2018-07-11T20:24:09.494Z,24.10
2018-07-11T20:26:38.020Z,24.10
2018-07-11T20:29:06.608Z,24.10
2018-07-11T20:34:03.499Z,24.10
2018-07-11T20:36:32.091Z,24.10
2018-07-11T20:39:00.673Z,24.10
2018-07-11T20:41:29.253Z,24.10
2018-07-11T20:43:57.743Z,24.10
2018-07-11T20:48:55.338Z,24.10
2018-07-11T20:51:23.905Z,24.10
2018-07-11T20:53:53.227Z,24.00
2018-07-11T20:56:21.727Z,24.00
2018-07-11T20:59:01.623Z,24.00
2018-07-11T21:01:41.452Z,23.90
2018-07-11T21:05:03.882Z,23.90
2018-07-11T21:08:13.901Z,23.90
2018-07-11T21:12:58.193Z,23.80
2018-07-11T21:15:44.063Z,23.80
2018-07-11T21:19:17.886Z,23.70
2018-07-11T21:21:46.330Z,23.70
2018-07-11T21:24:14.980Z,23.80
2018-07-11T21:26:43.518Z,23.70
2018-07-11T21:29:12.073Z,23.70
2018-07-11T21:31:41.248Z,23.70
2018-07-11T21:34:09.842Z,23.70
2018-07-11T21:36:38.261Z,23.60
2018-07-11T21:39:06.799Z,23.60
2018-07-11T21:44:03.484Z,23.60
2018-07-11T21:46:32.997Z,23.60
2018-07-11T21:49:01.524Z,23.60
2018-07-11T21:51:29.933Z,23.50
2018-07-11T21:53:58.470Z,23.50
2018-07-11T21:56:26.956Z,23.50
2018-07-11T21:58:55.418Z,23.40
2018-07-11T22:01:23.906Z,23.50
2018-07-11T22:03:52.456Z,23.40
2018-07-11T22:08:49.108Z,23.40
2018-07-11T22:11:17.829Z,23.40
2018-07-11T22:13:46.244Z,23.30
2018-07-11T22:16:14.754Z,23.30
2018-07-11T22:18:44.994Z,23.30
2018-07-11T22:21:13.248Z,23.30
2018-07-11T22:23:40.789Z,23.30
2018-07-11T22:26:08.273Z,23.30
2018-07-11T22:28:35.609Z,23.20
2018-07-11T22:31:02.949Z,23.30
2018-07-11T22:33:30.296Z,23.20
2018-07-11T22:35:57.631Z,23.20
2018-07-11T22:38:25.048Z,23.20
2018-07-11T22:40:52.433Z,23.20
2018-07-11T22:43:19.779Z,23.20
2018-07-11T22:45:47.141Z,23.20
2018-07-11T22:48:14.657Z,23.10
2018-07-11T22:50:42.243Z,23.20
2018-07-11T22:53:09.642Z,23.10
2018-07-11T22:55:36.958Z,23.10
2018-07-11T22:58:04.350Z,23.10
2018-07-11T23:00:32.049Z,23.10
2018-07-11T23:02:59.621Z,23.10
2018-07-11T23:05:27.740Z,23.00
2018-07-11T23:07:55.060Z,23.00
2018-07-11T23:10:22.420Z,23.00
2018-07-11T23:12:49.753Z,23.00
2018-07-11T23:15:17.092Z,23.00
2018-07-11T23:17:44.418Z,23.00
2018-07-11T23:20:11.739Z,23.00
2018-07-11T23:22:39.292Z,22.90
2018-07-11T23:25:06.642Z,22.90
2018-07-11T23:27:34.031Z,22.90
2018-07-11T23:30:01.343Z,22.90
2018-07-11T23:32:28.711Z,22.90
2018-07-11T23:34:56.021Z,22.80
2018-07-11T23:37:23.348Z,22.80
2018-07-11T23:39:51.487Z,22.80
2018-07-11T23:42:18.816Z,22.70
2018-07-11T23:44:46.127Z,22.70
2018-07-11T23:47:13.449Z,22.70
2018-07-11T23:49:40.815Z,22.70
2018-07-11T23:52:08.156Z,22.70
2018-07-11T23:54:35.485Z,22.60
2018-07-11T23:57:02.882Z,22.60
2018-07-11T23:59:30.326Z,22.60
