createdAt,value
2018-02-02T00:02:13.813Z,5.35
2018-02-02T00:04:41.302Z,4.40
2018-02-02T00:07:08.835Z,5.07
2018-02-02T00:09:36.310Z,5.20
2018-02-02T00:12:03.797Z,5.28
2018-02-02T00:14:31.375Z,5.35
2018-02-02T00:16:59.686Z,5.45
2018-02-02T00:19:27.174Z,5.57
2018-02-02T00:21:54.675Z,5.32
2018-02-02T00:24:22.950Z,5.20
2018-02-02T00:26:51.223Z,4.90
2018-02-02T00:29:19.466Z,4.95
2018-02-02T00:31:46.963Z,5.57
2018-02-02T00:34:15.203Z,5.60
2018-02-02T00:36:42.674Z,5.00
2018-02-02T00:39:10.250Z,5.47
2018-02-02T00:41:38.500Z,5.15
2018-02-02T00:44:06.007Z,5.72
2018-02-02T00:46:33.491Z,5.18
2018-02-02T00:49:00.979Z,5.60
2018-02-02T00:51:34.087Z,5.75
2018-02-02T00:54:02.354Z,5.47
2018-02-02T00:56:30.609Z,5.10
2018-02-02T00:58:58.082Z,4.80
2018-02-02T01:01:25.559Z,5.22
2018-02-02T01:03:53.800Z,5.32
2018-02-02T01:06:21.278Z,5.20
2018-02-02T01:08:49.533Z,6.05
2018-02-02T01:11:17.019Z,4.80
2018-02-02T01:13:45.275Z,4.87
2018-02-02T01:16:12.858Z,5.03
2018-02-02T01:18:41.135Z,5.30
2018-02-02T01:21:09.418Z,4.70
2018-02-02T01:23:36.976Z,5.20
2018-02-02T01:26:05.231Z,5.40
2018-02-02T01:28:32.746Z,5.10
2018-02-02T01:31:00.226Z,4.95
2018-02-02T01:33:27.703Z,5.57
2018-02-02T01:35:55.187Z,5.40
2018-02-02T01:38:23.428Z,4.87
2018-02-02T01:40:50.925Z,5.30
2018-02-02T01:43:19.183Z,5.62
2018-02-02T01:45:48.386Z,5.50
2018-02-02T01:48:21.398Z,5.57
2018-02-02T01:50:49.544Z,5.55
2018-02-02T01:53:17.833Z,5.68
2018-02-02T01:55:46.094Z,5.50
2018-02-02T01:58:14.187Z,4.90
2018-02-02T02:00:42.427Z,5.45
2018-02-02T02:03:09.907Z,4.62
2018-02-02T02:05:38.153Z,5.35
2018-02-02T02:08:05.649Z,5.57
2018-02-02T02:10:33.895Z,4.30
2018-02-02T02:13:01.370Z,4.40
2018-02-02T02:15:29.626Z,5.07
2018-02-02T02:17:57.105Z,4.65
2018-02-02T02:20:25.363Z,4.37
2018-02-02T02:22:52.838Z,4.70
2018-02-02T02:25:21.090Z,4.45
2018-02-02T02:27:48.679Z,4.50
2018-02-02T02:30:16.938Z,4.45
2018-02-02T02:32:44.415Z,4.85
2018-02-02T02:35:12.660Z,4.93
2018-02-02T02:37:40.144Z,4.37
2018-02-02T02:40:08.394Z,4.57
2018-02-02T02:42:35.887Z,4.15
2018-02-02T02:45:04.139Z,3.95
2018-02-02T02:47:31.714Z,4.40
2018-02-02T02:49:59.992Z,4.20
2018-02-02T02:52:28.235Z,4.37
2018-02-02T02:54:55.842Z,4.57
2018-02-02T02:57:24.103Z,4.18
2018-02-02T02:59:52.355Z,3.97
2018-02-02T03:02:19.835Z,4.32
2018-02-02T03:04:48.116Z,4.85
2018-02-02T03:07:16.361Z,4.50
2018-02-02T03:09:43.854Z,4.30
2018-02-02T03:12:12.097Z,4.00
2018-02-02T03:14:39.584Z,4.18
2018-02-02T03:17:07.839Z,3.90
2018-02-02T03:19:35.320Z,4.22
2018-02-02T03:22:03.595Z,4.10
2018-02-02T03:24:31.899Z,4.40
2018-02-02T03:26:59.387Z,4.62
2018-02-02T03:29:26.870Z,4.55
2018-02-02T03:31:54.923Z,4.62
2018-02-02T03:34:22.410Z,4.05
2018-02-02T03:36:49.888Z,4.47
2018-02-02T03:39:17.374Z,4.37
2018-02-02T03:41:44.887Z,4.70
2018-02-02T03:44:13.142Z,4.32
2018-02-02T03:46:40.616Z,4.50
2018-02-02T03:49:08.102Z,3.90
2018-02-02T03:51:35.584Z,4.12
2018-02-02T03:54:03.071Z,4.07
2018-02-02T03:56:30.568Z,4.10
2018-02-02T03:58:58.834Z,4.30
2018-02-02T04:01:27.126Z,4.15
2018-02-02T04:03:54.673Z,4.50
2018-02-02T04:06:22.933Z,4.22
2018-02-02T04:08:50.414Z,4.15
2018-02-02T04:11:18.656Z,4.43
2018-02-02T04:13:46.234Z,4.00
2018-02-02T04:16:14.484Z,4.85
2018-02-02T04:18:41.975Z,4.50
2018-02-02T04:21:10.215Z,4.53
2018-02-02T04:23:37.723Z,4.03
2018-02-02T04:26:05.198Z,4.20
2018-02-02T04:28:32.679Z,4.32
2018-02-02T04:31:00.162Z,4.90
2018-02-02T04:33:27.659Z,4.85
2018-02-02T04:35:55.140Z,4.80
2018-02-02T04:38:22.610Z,4.25
2018-02-02T04:40:50.103Z,4.82
2018-02-02T04:43:17.652Z,5.00
2018-02-02T04:45:45.918Z,5.18
2018-02-02T04:48:13.416Z,4.80
2018-02-02T04:50:41.655Z,5.00
2018-02-02T04:53:09.153Z,4.70
2018-02-02T04:55:37.425Z,4.60
2018-02-02T04:58:05.688Z,5.18
2018-02-02T05:00:33.173Z,5.20
2018-02-02T05:03:00.712Z,5.40
2018-02-02T05:05:28.971Z,5.15
2018-02-02T05:07:56.451Z,4.87
2018-02-02T05:10:24.699Z,5.45
2018-02-02T05:12:52.180Z,5.25
2018-02-02T05:15:20.426Z,5.97
2018-02-02T05:17:47.931Z,5.68
2018-02-02T05:20:15.430Z,5.22
2018-02-02T05:22:42.906Z,6.32
2018-02-02T05:25:10.375Z,8.15
2018-02-02T05:27:37.945Z,8.07
2018-02-02T05:30:06.192Z,9.88
2018-02-02T05:32:33.778Z,5.68
2018-02-02T05:35:01.348Z,6.07
2018-02-02T05:37:29.612Z,6.15
2018-02-02T05:39:57.176Z,5.85
2018-02-02T05:42:25.458Z,6.18
2018-02-02T05:44:53.710Z,6.10
2018-02-02T05:47:22.031Z,6.40
2018-02-02T05:49:49.580Z,5.57
2018-02-02T05:52:17.058Z,6.25
2018-02-02T05:54:44.591Z,6.22
2018-02-02T05:57:12.830Z,6.95
2018-02-02T05:59:40.327Z,6.40
2018-02-02T06:02:08.576Z,7.32
2018-02-02T06:04:36.061Z,6.07
2018-02-02T06:07:04.327Z,5.80
2018-02-02T06:09:32.610Z,6.03
2018-02-02T06:12:00.879Z,6.05
2018-02-02T06:14:29.130Z,5.97
2018-02-02T06:16:57.387Z,6.15
2018-02-02T06:19:36.799Z,5.65
2018-02-02T06:22:04.326Z,5.80
2018-02-02T06:24:33.491Z,6.10
2018-02-02T06:27:00.983Z,6.30
2018-02-02T06:29:29.262Z,6.12
2018-02-02T06:31:57.509Z,6.07
2018-02-02T06:34:24.998Z,6.28
2018-02-02T06:36:58.866Z,6.10
2018-02-02T06:39:26.363Z,6.55
2018-02-02T06:41:54.611Z,8.20
2018-02-02T06:44:22.098Z,7.10
2018-02-02T06:46:50.348Z,7.15
2018-02-02T06:49:17.834Z,6.30
2018-02-02T06:51:46.119Z,6.78
2018-02-02T06:54:14.398Z,6.12
2018-02-02T06:56:42.644Z,6.53
2018-02-02T06:59:10.910Z,6.75
2018-02-02T07:01:39.104Z,6.95
2018-02-02T07:04:07.008Z,6.35
2018-02-02T07:06:34.494Z,6.15
2018-02-02T07:09:01.976Z,7.15
2018-02-02T07:11:29.553Z,6.55
2018-02-02T07:13:57.847Z,7.25
2018-02-02T07:16:25.331Z,6.90
2018-02-02T07:18:52.814Z,6.70
2018-02-02T07:21:20.286Z,6.65
2018-02-02T07:23:47.778Z,7.10
2018-02-02T07:26:15.332Z,6.50
2018-02-02T07:28:43.609Z,6.78
2018-02-02T07:31:11.927Z,6.30
2018-02-02T07:33:39.458Z,6.45
2018-02-02T07:36:06.947Z,6.57
2018-02-02T07:38:34.483Z,6.72
2018-02-02T07:41:02.006Z,7.03
2018-02-02T07:43:30.317Z,8.13
2018-02-02T07:45:57.881Z,8.00
2018-02-02T07:48:25.418Z,7.37
2018-02-02T07:50:53.123Z,7.15
2018-02-02T07:53:20.684Z,7.05
2018-02-02T07:55:48.237Z,6.55
2018-02-02T07:58:15.778Z,6.20
2018-02-02T08:00:48.964Z,6.93
2018-02-02T08:03:16.568Z,6.87
2018-02-02T08:05:44.902Z,6.20
2018-02-02T08:08:12.495Z,5.90
2018-02-02T08:10:40.062Z,5.40
2018-02-02T08:13:07.691Z,6.03
2018-02-02T08:15:35.275Z,6.68
2018-02-02T08:18:02.813Z,5.65
2018-02-02T08:20:30.351Z,5.95
2018-02-02T08:22:58.023Z,5.70
2018-02-02T08:25:25.610Z,5.22
2018-02-02T08:27:53.145Z,5.37
2018-02-02T08:30:20.715Z,5.33
2018-02-02T08:32:48.245Z,5.20
2018-02-02T08:35:16.537Z,4.80
2018-02-02T08:37:44.071Z,5.30
2018-02-02T08:40:12.382Z,5.10
2018-02-02T08:42:39.970Z,5.37
2018-02-02T08:45:07.493Z,5.10
2018-02-02T08:47:35.021Z,5.60
2018-02-02T08:50:03.324Z,4.97
2018-02-02T08:52:30.909Z,4.60
2018-02-02T08:54:58.455Z,4.83
2018-02-02T08:57:26.038Z,4.60
2018-02-02T08:59:53.588Z,5.07
2018-02-02T09:02:21.170Z,4.70
2018-02-02T09:04:48.656Z,5.17
2018-02-02T09:07:16.937Z,5.10
2018-02-02T09:09:45.252Z,4.73
2018-02-02T09:12:12.828Z,4.90
2018-02-02T09:14:40.400Z,4.90
2018-02-02T09:17:08.709Z,5.30
2018-02-02T09:19:37.036Z,5.10
2018-02-02T09:22:04.214Z,5.07
2018-02-02T09:24:31.748Z,5.43
2018-02-02T09:26:58.803Z,4.90
2018-02-02T09:29:26.344Z,5.63
2018-02-02T09:31:53.933Z,5.07
2018-02-02T09:34:22.245Z,5.57
2018-02-02T09:36:50.564Z,5.40
2018-02-02T09:39:18.084Z,5.33
2018-02-02T09:41:46.394Z,6.13
2018-02-02T09:44:13.986Z,5.50
2018-02-02T09:46:42.323Z,5.10
2018-02-02T09:49:09.945Z,6.30
2018-02-02T09:51:37.649Z,4.83
2018-02-02T09:54:05.197Z,5.00
2018-02-02T09:56:32.686Z,5.00
2018-02-02T09:59:01.195Z,5.17
2018-02-02T10:01:28.698Z,5.30
2018-02-02T10:03:56.942Z,5.03
2018-02-02T10:06:24.414Z,4.93
2018-02-02T10:08:51.977Z,4.90
2018-02-02T10:11:20.235Z,4.80
2018-02-02T10:13:47.731Z,4.80
2018-02-02T10:16:15.205Z,5.13
2018-02-02T10:18:42.677Z,4.63
2018-02-02T10:21:10.176Z,4.63
2018-02-02T10:23:37.650Z,5.47
2018-02-02T10:26:05.919Z,9.43
2018-02-02T10:28:34.179Z,4.70
2018-02-02T10:31:01.663Z,4.80
2018-02-02T10:33:29.902Z,4.50
2018-02-02T10:35:57.397Z,4.60
2018-02-02T10:38:25.638Z,4.37
2018-02-02T10:40:53.111Z,4.53
2018-02-02T10:43:20.687Z,4.90
2018-02-02T10:45:48.974Z,4.67
2018-02-02T10:48:17.239Z,4.50
2018-02-02T10:50:45.484Z,4.63
2018-02-02T10:53:12.962Z,4.50
2018-02-02T10:55:41.958Z,4.20
2018-02-02T10:58:09.434Z,4.50
2018-02-02T11:00:43.346Z,6.17
2018-02-02T11:06:15.615Z,4.50
2018-02-02T11:08:43.107Z,4.70
2018-02-02T11:11:10.582Z,4.93
2018-02-02T11:13:38.168Z,4.67
2018-02-02T11:16:05.674Z,4.17
2018-02-02T11:18:33.224Z,4.60
2018-02-02T11:21:01.494Z,4.50
2018-02-02T11:23:29.778Z,4.23
2018-02-02T11:25:58.019Z,4.50
2018-02-02T11:28:25.567Z,4.50
2018-02-02T11:30:53.046Z,4.60
2018-02-02T11:33:20.647Z,4.63
2018-02-02T11:35:48.142Z,4.60
2018-02-02T11:38:15.614Z,4.60
2018-02-02T11:40:43.196Z,4.13
2018-02-02T11:43:11.479Z,4.00
2018-02-02T11:45:39.947Z,5.07
2018-02-02T11:48:07.423Z,3.90
2018-02-02T11:50:35.824Z,4.20
2018-02-02T11:53:03.404Z,4.10
2018-02-02T11:55:30.913Z,3.80
2018-02-02T11:57:58.475Z,4.27
2018-02-02T12:00:26.721Z,4.40
2018-02-02T12:02:54.240Z,3.90
2018-02-02T12:05:21.722Z,4.50
2018-02-02T12:07:49.218Z,4.47
2018-02-02T12:10:17.466Z,4.00
2018-02-02T12:12:44.946Z,3.73
2018-02-02T12:15:12.555Z,3.97
2018-02-02T12:17:40.538Z,3.90
2018-02-02T12:20:08.035Z,3.93
2018-02-02T12:25:44.114Z,3.90
2018-02-02T12:28:17.328Z,3.60
2018-02-02T12:30:51.242Z,3.70
2018-02-02T12:33:22.305Z,3.13
2018-02-02T12:35:55.408Z,2.93
2018-02-02T12:38:22.890Z,3.40
2018-02-02T12:40:50.385Z,3.63
2018-02-02T12:43:17.929Z,3.63
2018-02-02T12:45:46.444Z,4.73
2018-02-02T12:48:14.627Z,4.40
2018-02-02T12:50:54.125Z,4.00
2018-02-02T12:53:22.787Z,3.90
2018-02-02T12:55:50.275Z,3.70
2018-02-02T12:58:18.593Z,3.33
2018-02-02T13:00:46.083Z,3.73
2018-02-02T13:03:13.567Z,4.67
2018-02-02T13:05:41.090Z,4.03
2018-02-02T13:08:08.577Z,3.20
2018-02-02T13:10:36.851Z,3.50
2018-02-02T13:13:05.139Z,3.57
2018-02-02T13:15:33.399Z,3.30
2018-02-02T13:18:01.002Z,3.73
2018-02-02T13:20:28.527Z,3.60
2018-02-02T13:22:56.772Z,3.67
2018-02-02T13:25:24.324Z,3.60
2018-02-02T13:27:51.805Z,3.80
2018-02-02T13:30:19.387Z,3.40
2018-02-02T13:32:47.661Z,3.60
2018-02-02T13:35:16.764Z,3.60
2018-02-02T13:37:45.009Z,3.80
2018-02-02T13:40:13.281Z,3.53
2018-02-02T13:42:40.871Z,3.50
2018-02-02T13:45:09.937Z,3.77
2018-02-02T13:47:37.431Z,3.60
2018-02-02T13:50:05.689Z,3.60
2018-02-02T13:52:33.203Z,3.80
2018-02-02T13:55:00.693Z,3.53
2018-02-02T13:57:28.200Z,4.20
2018-02-02T13:59:55.736Z,3.80
2018-02-02T14:02:23.997Z,3.67
2018-02-02T14:04:51.491Z,3.40
2018-02-02T14:07:18.966Z,3.87
2018-02-02T14:09:46.461Z,3.77
2018-02-02T14:12:13.941Z,3.63
2018-02-02T14:14:42.251Z,3.80
2018-02-02T14:17:09.765Z,3.70
2018-02-02T14:19:37.308Z,3.87
2018-02-02T14:22:04.815Z,4.07
2018-02-02T14:24:32.291Z,3.60
2018-02-02T14:26:59.830Z,3.80
2018-02-02T14:29:27.380Z,3.57
2018-02-02T14:31:55.650Z,3.77
2018-02-02T14:34:23.911Z,3.47
2018-02-02T14:36:51.451Z,3.70
2018-02-02T14:39:18.948Z,3.50
2018-02-02T14:41:47.214Z,3.10
2018-02-02T14:44:15.498Z,3.43
2018-02-02T14:46:43.732Z,3.60
2018-02-02T14:49:11.436Z,3.50
2018-02-02T14:51:39.679Z,3.40
2018-02-02T14:54:07.182Z,3.27
2018-02-02T14:56:34.661Z,3.93
2018-02-02T14:59:02.142Z,3.70
2018-02-02T15:01:29.648Z,3.73
2018-02-02T15:03:57.921Z,3.50
2018-02-02T15:06:26.178Z,3.27
2018-02-02T15:08:53.654Z,3.77
2018-02-02T15:11:21.898Z,3.40
2018-02-02T15:13:49.378Z,3.57
2018-02-02T15:16:16.874Z,3.80
2018-02-02T15:18:44.347Z,4.90
2018-02-02T15:21:11.863Z,3.90
2018-02-02T15:23:40.123Z,4.00
2018-02-02T15:26:07.687Z,3.90
2018-02-02T15:28:35.985Z,4.43
2018-02-02T15:31:03.545Z,3.87
2018-02-02T15:33:31.934Z,4.17
2018-02-02T15:35:59.410Z,4.67
2018-02-02T15:38:26.929Z,4.40
2018-02-02T15:40:55.170Z,4.00
2018-02-02T15:43:22.675Z,3.87
2018-02-02T15:45:50.926Z,3.90
2018-02-02T15:48:18.408Z,4.20
2018-02-02T15:50:46.681Z,4.00
2018-02-02T15:53:14.920Z,4.20
2018-02-02T15:55:42.415Z,3.80
2018-02-02T15:58:10.667Z,5.13
2018-02-02T16:00:38.156Z,4.60
2018-02-02T16:03:05.693Z,4.70
2018-02-02T16:05:33.950Z,4.63
2018-02-02T16:08:01.421Z,4.40
2018-02-02T16:10:28.908Z,5.10
2018-02-02T16:12:56.474Z,4.83
2018-02-02T16:15:23.961Z,4.67
2018-02-02T16:17:51.443Z,4.63
2018-02-02T16:20:18.921Z,5.50
2018-02-02T16:22:47.174Z,5.00
2018-02-02T16:25:14.671Z,5.03
2018-02-02T16:27:42.938Z,4.60
2018-02-02T16:30:11.191Z,4.77
2018-02-02T16:32:38.676Z,4.77
2018-02-02T16:35:06.914Z,6.40
2018-02-02T16:37:34.395Z,5.10
2018-02-02T16:40:02.661Z,5.10
2018-02-02T16:42:30.137Z,5.27
2018-02-02T16:44:58.374Z,5.00
2018-02-02T16:47:25.868Z,5.43
2018-02-02T16:49:54.109Z,4.90
2018-02-02T16:52:21.639Z,5.17
2018-02-02T16:54:49.122Z,5.50
2018-02-02T16:57:16.597Z,5.30
2018-02-02T16:59:44.078Z,5.47
2018-02-02T17:02:12.354Z,4.50
2018-02-02T17:04:40.606Z,5.10
2018-02-02T17:07:08.083Z,5.20
2018-02-02T17:09:36.331Z,4.83
2018-02-02T17:12:03.888Z,4.83
2018-02-02T17:14:31.375Z,5.27
2018-02-02T17:16:59.675Z,5.20
2018-02-02T17:19:27.232Z,5.60
2018-02-02T17:21:56.141Z,5.50
2018-02-02T17:24:23.622Z,5.10
2018-02-02T17:26:51.114Z,4.97
2018-02-02T17:29:18.614Z,5.07
2018-02-02T17:31:46.145Z,5.00
2018-02-02T17:34:14.422Z,5.70
2018-02-02T17:36:42.673Z,5.40
2018-02-02T17:39:10.159Z,5.17
2018-02-02T17:41:38.431Z,5.17
2018-02-02T17:44:06.665Z,5.37
2018-02-02T17:46:34.947Z,5.70
2018-02-02T17:49:02.434Z,5.10
2018-02-02T17:51:30.713Z,5.20
2018-02-02T17:53:58.237Z,6.20
2018-02-02T17:56:25.726Z,6.40
2018-02-02T17:58:54.038Z,5.90
2018-02-02T18:01:24.960Z,5.23
2018-02-02T18:03:54.260Z,5.20
2018-02-02T18:06:22.592Z,5.77
2018-02-02T18:08:50.104Z,5.97
2018-02-02T18:11:18.358Z,5.67
2018-02-02T18:13:46.659Z,5.60
2018-02-02T18:16:14.143Z,8.20
2018-02-02T18:18:41.783Z,5.60
2018-02-02T18:21:09.293Z,5.67
2018-02-02T18:23:36.782Z,5.73
2018-02-02T18:26:05.056Z,5.67
2018-02-02T18:28:33.307Z,5.83
2018-02-02T18:31:00.898Z,6.13
2018-02-02T18:33:28.459Z,6.00
2018-02-02T18:35:56.750Z,5.80
2018-02-02T18:38:24.243Z,5.83
2018-02-02T18:40:51.748Z,6.17
2018-02-02T18:43:20.012Z,5.90
2018-02-02T18:45:48.248Z,5.80
2018-02-02T18:48:15.726Z,5.80
2018-02-02T18:50:43.343Z,6.20
2018-02-02T18:53:10.816Z,5.90
2018-02-02T18:55:38.306Z,6.30
2018-02-02T18:58:07.322Z,6.00
2018-02-02T19:00:35.604Z,6.47
2018-02-02T19:03:03.886Z,6.47
2018-02-02T19:05:31.436Z,6.50
2018-02-02T19:07:59.717Z,6.57
2018-02-02T19:10:27.959Z,7.13
2018-02-02T19:12:55.434Z,7.30
2018-02-02T19:15:22.915Z,6.90
2018-02-02T19:17:51.190Z,7.50
2018-02-02T19:20:18.756Z,9.50
2018-02-02T19:22:46.319Z,10.53
2018-02-02T19:25:13.796Z,8.10
2018-02-02T19:27:41.281Z,7.73
2018-02-02T19:30:08.762Z,7.53
2018-02-02T19:32:37.829Z,7.13
2018-02-02T19:35:05.303Z,6.70
2018-02-02T19:37:32.791Z,6.90
2018-02-02T19:40:01.048Z,6.73
2018-02-02T19:42:28.528Z,7.27
2018-02-02T19:44:56.788Z,7.17
2018-02-02T19:47:24.327Z,6.80
2018-02-02T19:49:51.822Z,7.10
2018-02-02T19:52:20.071Z,7.30
2018-02-02T19:54:47.624Z,7.33
2018-02-02T19:57:20.806Z,6.70
2018-02-02T19:59:48.287Z,6.40
2018-02-02T20:02:16.582Z,7.53
2018-02-02T20:04:44.877Z,7.27
2018-02-02T20:07:12.408Z,7.87
2018-02-02T20:09:39.972Z,7.60
2018-02-02T20:12:08.856Z,6.97
2018-02-02T20:14:37.099Z,7.07
2018-02-02T20:17:04.568Z,6.20
2018-02-02T20:19:32.064Z,6.67
2018-02-02T20:21:59.554Z,6.73
2018-02-02T20:24:27.444Z,7.60
2018-02-02T20:26:54.919Z,7.00
2018-02-02T20:29:22.402Z,6.90
2018-02-02T20:31:50.700Z,7.00
2018-02-02T20:34:18.172Z,7.43
2018-02-02T20:36:45.676Z,6.93
2018-02-02T20:39:13.919Z,6.90
2018-02-02T20:41:41.409Z,6.73
2018-02-02T20:44:08.971Z,6.83
2018-02-02T20:46:37.231Z,7.53
2018-02-02T20:49:04.733Z,6.83
2018-02-02T20:51:32.227Z,6.77
2018-02-02T20:53:59.717Z,6.17
2018-02-02T20:56:27.207Z,7.10
2018-02-02T20:58:54.684Z,6.53
2018-02-02T21:01:22.184Z,6.10
2018-02-02T21:03:49.657Z,6.23
2018-02-02T21:06:17.902Z,6.20
2018-02-02T21:08:45.433Z,7.00
2018-02-02T21:11:12.930Z,7.37
2018-02-02T21:13:40.430Z,6.30
2018-02-02T21:16:07.919Z,6.33
2018-02-02T21:18:35.442Z,6.40
2018-02-02T21:21:02.986Z,6.17
2018-02-02T21:23:31.271Z,6.87
2018-02-02T21:25:59.544Z,6.33
2018-02-02T21:28:27.108Z,6.40
2018-02-02T21:30:55.382Z,5.90
2018-02-02T21:33:23.627Z,6.10
2018-02-02T21:35:51.871Z,5.90
2018-02-02T21:38:19.374Z,5.70
2018-02-02T21:40:46.845Z,6.60
2018-02-02T21:43:15.142Z,5.93
2018-02-02T21:45:42.626Z,6.03
2018-02-02T21:48:10.111Z,6.50
2018-02-02T21:50:38.354Z,6.60
2018-02-02T21:53:05.887Z,6.63
2018-02-02T21:55:33.364Z,6.37
2018-02-02T21:58:00.909Z,6.60
2018-02-02T22:00:28.391Z,6.63
2018-02-02T22:02:55.926Z,7.37
2018-02-02T22:05:23.415Z,7.17
2018-02-02T22:07:50.889Z,6.80
2018-02-02T22:10:18.389Z,6.47
2018-02-02T22:12:45.951Z,6.30
2018-02-02T22:15:14.196Z,6.93
2018-02-02T22:17:41.800Z,6.47
2018-02-02T22:20:09.276Z,7.00
2018-02-02T22:22:36.799Z,6.60
2018-02-02T22:25:05.055Z,6.60
2018-02-02T22:27:32.534Z,7.13
2018-02-02T22:30:00.815Z,6.33
2018-02-02T22:32:29.095Z,7.03
2018-02-02T22:34:56.604Z,7.20
2018-02-02T22:37:24.115Z,7.17
2018-02-02T22:39:51.655Z,7.20
2018-02-02T22:42:19.930Z,7.60
2018-02-02T22:44:48.207Z,7.40
2018-02-02T22:47:16.513Z,7.53
2018-02-02T22:49:43.986Z,7.43
2018-02-02T22:52:11.463Z,7.90
2018-02-02T22:54:38.958Z,7.80
2018-02-02T22:57:07.212Z,7.87
2018-02-02T22:59:35.552Z,8.33
2018-02-02T23:02:03.197Z,7.30
2018-02-02T23:04:30.657Z,7.50
2018-02-02T23:06:58.172Z,7.80
2018-02-02T23:09:26.422Z,8.20
2018-02-02T23:11:53.926Z,7.50
2018-02-02T23:14:22.171Z,8.10
2018-02-02T23:16:49.739Z,8.53
2018-02-02T23:19:18.023Z,8.27
2018-02-02T23:21:45.496Z,8.33
2018-02-02T23:24:14.654Z,7.97
2018-02-02T23:26:42.255Z,8.10
2018-02-02T23:29:10.499Z,8.03
2018-02-02T23:31:37.987Z,8.40
2018-02-02T23:34:06.260Z,7.33
2018-02-02T23:36:34.938Z,7.97
2018-02-02T23:39:02.427Z,8.33
2018-02-02T23:41:29.910Z,7.97
2018-02-02T23:43:57.414Z,8.13
2018-02-02T23:46:24.988Z,8.17
2018-02-02T23:48:53.250Z,7.70
2018-02-02T23:51:21.505Z,8.13
2018-02-02T23:53:49.121Z,8.40
2018-02-02T23:56:16.766Z,8.53
2018-02-02T23:58:45.002Z,8.30
