createdAt,value
2018-07-06T00:01:48.422Z,16.90
2018-07-06T00:06:09.878Z,16.00
2018-07-06T00:10:25.119Z,16.17
2018-07-06T00:14:40.297Z,16.53
2018-07-06T00:18:55.381Z,15.97
2018-07-06T00:23:16.801Z,17.27
2018-07-06T00:27:38.164Z,16.43
2018-07-06T00:31:53.568Z,18.40
2018-07-06T00:36:14.764Z,18.80
2018-07-06T00:40:30.114Z,17.40
2018-07-06T00:44:45.600Z,17.77
2018-07-06T00:49:00.787Z,19.00
2018-07-06T00:53:16.046Z,19.50
2018-07-06T00:57:31.355Z,17.93
2018-07-06T01:01:46.869Z,16.70
2018-07-06T01:06:02.312Z,20.40
2018-07-06T01:10:17.641Z,18.43
2018-07-06T01:14:38.840Z,19.50
2018-07-06T01:18:54.200Z,23.33
2018-07-06T01:23:15.417Z,18.53
2018-07-06T01:27:30.777Z,19.57
2018-07-06T01:31:46.063Z,16.80
2018-07-06T01:36:07.189Z,17.30
2018-07-06T01:40:28.772Z,15.07
2018-07-06T01:44:50.436Z,14.47
2018-07-06T01:49:11.940Z,15.40
2018-07-06T01:53:27.307Z,14.67
2018-07-06T01:57:48.544Z,13.90
2018-07-06T02:02:03.884Z,13.03
2018-07-06T02:06:25.156Z,15.30
2018-07-06T02:10:40.329Z,14.00
2018-07-06T02:14:55.691Z,15.03
2018-07-06T02:19:10.995Z,15.27
2018-07-06T02:23:26.431Z,16.40
2018-07-06T02:27:41.756Z,16.47
2018-07-06T02:31:57.103Z,14.47
2018-07-06T02:36:18.368Z,15.83
2018-07-06T02:40:33.704Z,13.57
2018-07-06T02:44:55.120Z,15.37
2018-07-06T02:49:10.468Z,14.97
2018-07-06T02:53:31.664Z,17.10
2018-07-06T02:57:47.083Z,14.30
2018-07-06T03:02:08.340Z,14.30
2018-07-06T03:06:24.039Z,14.90
2018-07-06T03:10:39.028Z,15.90
2018-07-06T03:15:00.291Z,17.03
2018-07-06T03:19:15.722Z,16.50
2018-07-06T03:23:31.012Z,16.40
2018-07-06T03:27:52.467Z,16.10
2018-07-06T03:32:13.656Z,17.83
2018-07-06T03:36:35.102Z,16.30
2018-07-06T03:40:56.341Z,16.77
2018-07-06T03:45:11.703Z,17.73
2018-07-06T03:49:26.970Z,16.87
2018-07-06T03:53:42.335Z,19.93
2018-07-06T03:58:04.614Z,19.60
2018-07-06T04:02:26.784Z,18.07
2018-07-06T04:06:48.428Z,19.00
2018-07-06T04:11:04.923Z,17.80
2018-07-06T04:15:20.228Z,17.80
2018-07-06T04:19:42.905Z,16.53
2018-07-06T04:23:58.335Z,20.53
2018-07-06T04:28:13.627Z,18.83
2018-07-06T04:32:35.045Z,18.30
2018-07-06T04:36:50.212Z,18.20
2018-07-06T04:41:11.678Z,18.17
2018-07-06T04:45:27.099Z,18.30
2018-07-06T04:49:48.658Z,18.10
2018-07-06T04:54:04.003Z,18.67
2018-07-06T04:58:25.368Z,18.07
2018-07-06T05:02:40.765Z,17.80
2018-07-06T05:06:56.004Z,20.63
2018-07-06T05:11:17.323Z,18.43
2018-07-06T05:15:32.495Z,18.37
2018-07-06T05:19:47.858Z,16.13
2018-07-06T05:24:03.185Z,16.77
2018-07-06T05:28:24.541Z,14.60
2018-07-06T05:32:45.820Z,13.50
2018-07-06T05:37:07.200Z,12.13
2018-07-06T05:41:22.546Z,11.43
2018-07-06T05:45:37.940Z,9.37
2018-07-06T05:49:59.364Z,6.37
2018-07-06T05:54:20.544Z,8.60
2018-07-06T05:58:35.891Z,6.93
2018-07-06T06:02:51.234Z,6.07
2018-07-06T06:07:06.370Z,6.00
2018-07-06T06:11:16.186Z,5.37
2018-07-06T06:15:19.881Z,5.13
2018-07-06T06:19:23.484Z,6.30
2018-07-06T06:23:27.095Z,5.90
2018-07-06T06:27:30.645Z,6.03
2018-07-06T06:31:34.830Z,5.77
2018-07-06T06:35:38.732Z,5.30
2018-07-06T06:39:43.559Z,5.40
2018-07-06T06:43:47.408Z,6.27
2018-07-06T06:47:51.114Z,6.33
2018-07-06T06:51:54.896Z,5.50
2018-07-06T06:55:58.638Z,5.57
2018-07-06T07:00:02.511Z,10.87
2018-07-06T07:04:06.051Z,5.33
2018-07-06T07:08:09.971Z,6.17
2018-07-06T07:12:13.992Z,6.77
2018-07-06T07:16:17.909Z,5.67
2018-07-06T07:20:21.649Z,5.50
2018-07-06T07:24:25.410Z,6.47
2018-07-06T07:28:29.148Z,6.60
2018-07-06T07:32:32.700Z,7.60
2018-07-06T07:36:36.272Z,6.23
2018-07-06T07:40:39.861Z,7.20
2018-07-06T07:44:43.898Z,7.33
2018-07-06T07:48:47.570Z,8.13
2018-07-06T07:52:56.794Z,6.03
2018-07-06T07:57:01.231Z,7.53
2018-07-06T08:01:04.949Z,6.50
2018-07-06T08:05:08.541Z,6.27
2018-07-06T08:09:12.388Z,6.87
2018-07-06T08:13:16.093Z,7.60
2018-07-06T08:17:19.735Z,8.93
2018-07-06T08:21:23.313Z,6.23
2018-07-06T08:25:27.138Z,7.63
2018-07-06T08:29:31.367Z,7.20
2018-07-06T08:33:41.191Z,5.70
2018-07-06T08:37:54.221Z,6.73
2018-07-06T08:41:58.120Z,6.27
2018-07-06T08:46:02.017Z,5.43
2018-07-06T08:50:06.285Z,5.10
2018-07-06T08:54:09.952Z,5.00
2018-07-06T08:58:13.744Z,6.90
2018-07-06T09:02:17.669Z,5.00
2018-07-06T09:06:21.351Z,9.30
2018-07-06T09:10:25.118Z,5.83
2018-07-06T09:14:29.024Z,10.03
2018-07-06T09:18:33.542Z,9.93
2018-07-06T09:22:37.184Z,4.20
2018-07-06T09:26:40.871Z,4.73
2018-07-06T09:30:44.439Z,5.63
2018-07-06T09:34:48.200Z,4.93
2018-07-06T09:38:52.155Z,6.00
2018-07-06T09:42:56.053Z,4.30
2018-07-06T09:46:59.941Z,4.67
2018-07-06T09:51:03.857Z,6.83
2018-07-06T09:55:08.311Z,5.17
2018-07-06T09:59:13.024Z,3.60
2018-07-06T10:03:16.805Z,7.43
2018-07-06T10:07:20.485Z,4.07
2018-07-06T10:11:24.602Z,6.33
2018-07-06T10:15:28.272Z,4.23
2018-07-06T10:19:32.125Z,4.40
2018-07-06T10:23:36.094Z,5.17
2018-07-06T10:27:47.500Z,4.17
2018-07-06T10:31:56.847Z,3.50
2018-07-06T10:36:00.625Z,3.87
2018-07-06T10:40:04.607Z,8.73
2018-07-06T10:44:08.231Z,4.73
2018-07-06T10:48:11.792Z,6.83
2018-07-06T10:52:16.200Z,7.47
2018-07-06T10:56:20.108Z,3.30
2018-07-06T11:00:24.106Z,3.77
2018-07-06T11:04:28.201Z,3.03
2018-07-06T11:08:32.265Z,4.13
2018-07-06T11:12:35.944Z,4.60
2018-07-06T11:16:39.730Z,3.70
2018-07-06T11:20:43.991Z,4.87
2018-07-06T11:24:47.544Z,4.53
2018-07-06T11:28:51.300Z,4.27
2018-07-06T11:32:54.972Z,4.20
2018-07-06T11:36:58.526Z,3.87
2018-07-06T11:41:02.304Z,3.10
2018-07-06T11:45:06.113Z,6.30
2018-07-06T11:49:09.748Z,1.90
2018-07-06T11:53:13.639Z,4.90
2018-07-06T11:57:17.535Z,3.87
2018-07-06T12:01:21.193Z,4.23
2018-07-06T12:05:24.979Z,4.13
2018-07-06T12:09:30.147Z,4.60
2018-07-06T12:13:33.811Z,3.10
2018-07-06T12:17:37.616Z,5.93
2018-07-06T12:21:41.260Z,5.30
2018-07-06T12:25:44.805Z,4.33
2018-07-06T12:29:48.364Z,2.87
2018-07-06T12:33:51.984Z,2.87
2018-07-06T12:37:55.752Z,6.07
2018-07-06T12:41:59.413Z,3.43
2018-07-06T12:46:02.949Z,2.53
2018-07-06T12:50:06.736Z,2.20
2018-07-06T12:54:10.629Z,2.70
2018-07-06T12:58:14.392Z,2.00
2018-07-06T13:02:18.110Z,1.47
2018-07-06T13:06:22.545Z,2.60
2018-07-06T13:10:26.389Z,3.73
2018-07-06T13:14:29.928Z,2.40
2018-07-06T13:18:34.112Z,3.03
2018-07-06T13:22:38.015Z,3.53
2018-07-06T13:26:41.892Z,2.93
2018-07-06T13:30:45.804Z,2.97
2018-07-06T13:34:49.499Z,2.50
2018-07-06T13:38:53.248Z,2.03
2018-07-06T13:42:57.172Z,1.50
2018-07-06T13:47:00.864Z,3.63
2018-07-06T13:51:04.403Z,2.10
2018-07-06T13:55:07.987Z,4.50
2018-07-06T13:59:12.155Z,4.27
2018-07-06T14:03:15.775Z,4.43
2018-07-06T14:07:19.561Z,3.90
2018-07-06T14:11:23.203Z,5.53
2018-07-06T14:15:26.731Z,7.23
2018-07-06T14:19:30.491Z,1.80
2018-07-06T14:23:34.347Z,5.50
2018-07-06T14:27:38.006Z,6.83
2018-07-06T14:31:41.748Z,2.30
2018-07-06T14:35:45.678Z,2.60
2018-07-06T14:39:49.280Z,4.07
2018-07-06T14:43:52.832Z,4.93
2018-07-06T14:47:56.375Z,2.03
2018-07-06T14:52:00.201Z,3.27
2018-07-06T14:56:04.071Z,4.03
2018-07-06T15:00:07.935Z,3.63
2018-07-06T15:04:11.638Z,4.10
2018-07-06T15:08:15.191Z,1.93
2018-07-06T15:12:18.970Z,3.43
2018-07-06T15:16:22.979Z,2.47
2018-07-06T15:20:26.504Z,5.43
2018-07-06T15:24:30.144Z,2.60
2018-07-06T15:28:33.819Z,3.07
2018-07-06T15:32:37.624Z,4.63
2018-07-06T15:36:41.380Z,2.53
2018-07-06T15:40:46.037Z,5.57
2018-07-06T15:44:51.159Z,3.93
2018-07-06T15:48:55.036Z,4.80
2018-07-06T15:52:59.040Z,4.33
2018-07-06T15:57:03.139Z,2.73
2018-07-06T16:01:06.647Z,5.20
2018-07-06T16:09:32.571Z,4.53
2018-07-06T16:13:36.133Z,2.87
2018-07-06T16:17:39.861Z,2.80
2018-07-06T16:21:43.992Z,1.07
2018-07-06T16:25:48.984Z,4.33
2018-07-06T16:29:52.884Z,5.17
2018-07-06T16:33:56.772Z,4.03
2018-07-06T16:38:00.801Z,2.80
2018-07-06T16:42:04.481Z,3.73
2018-07-06T16:46:08.774Z,3.20
2018-07-06T16:50:12.785Z,2.50
2018-07-06T16:54:16.327Z,5.17
2018-07-06T16:58:19.896Z,3.07
2018-07-06T17:02:23.503Z,1.33
2018-07-06T17:06:27.163Z,3.67
2018-07-06T17:10:30.659Z,2.80
2018-07-06T17:14:34.728Z,5.87
2018-07-06T17:18:38.489Z,1.90
2018-07-06T17:22:42.307Z,7.83
2018-07-06T17:26:46.628Z,3.40
2018-07-06T17:30:50.212Z,2.50
2018-07-06T17:34:53.968Z,2.87
2018-07-06T17:38:57.692Z,4.10
2018-07-06T17:43:01.232Z,4.40
2018-07-06T17:47:04.956Z,1.73
2018-07-06T17:51:08.529Z,5.90
2018-07-06T17:55:12.323Z,4.83
2018-07-06T17:59:16.255Z,2.83
2018-07-06T18:03:19.743Z,3.07
2018-07-06T18:07:23.501Z,4.83
2018-07-06T18:11:27.160Z,2.37
2018-07-06T18:15:30.732Z,4.23
2018-07-06T18:19:34.278Z,3.33
2018-07-06T18:23:37.816Z,2.37
2018-07-06T18:27:41.376Z,4.73
2018-07-06T18:31:44.927Z,3.00
2018-07-06T18:35:48.681Z,6.20
2018-07-06T18:39:52.363Z,3.80
2018-07-06T18:43:55.891Z,4.70
2018-07-06T18:47:59.648Z,3.30
2018-07-06T18:52:03.636Z,4.33
2018-07-06T18:56:07.178Z,6.00
2018-07-06T19:00:10.980Z,12.80
2018-07-06T19:04:14.708Z,2.87
2018-07-06T19:08:18.267Z,8.27
2018-07-06T19:12:21.842Z,4.97
2018-07-06T19:16:25.487Z,5.30
2018-07-06T19:20:29.076Z,4.23
2018-07-06T19:24:32.636Z,7.90
2018-07-06T19:28:36.267Z,2.43
2018-07-06T19:32:40.031Z,10.53
2018-07-06T19:36:43.538Z,2.47
2018-07-06T19:40:47.316Z,4.30
2018-07-06T19:44:50.968Z,5.23
2018-07-06T19:48:54.514Z,4.97
2018-07-06T19:52:58.043Z,2.73
2018-07-06T19:57:01.864Z,4.40
2018-07-06T20:01:05.796Z,2.47
2018-07-06T20:05:09.742Z,2.47
2018-07-06T20:09:13.416Z,2.50
2018-07-06T20:13:17.177Z,5.83
2018-07-06T20:17:21.041Z,4.70
2018-07-06T20:21:24.968Z,3.83
2018-07-06T20:25:28.816Z,2.80
2018-07-06T20:29:32.340Z,7.37
2018-07-06T20:33:35.999Z,3.60
2018-07-06T20:37:39.764Z,3.67
2018-07-06T20:41:43.640Z,3.30
2018-07-06T20:45:47.702Z,2.47
2018-07-06T20:49:51.339Z,5.80
2018-07-06T20:53:54.982Z,4.83
2018-07-06T20:57:59.857Z,2.40
2018-07-06T21:02:03.526Z,4.70
2018-07-06T21:06:07.074Z,7.00
2018-07-06T21:10:10.619Z,4.40
2018-07-06T21:14:14.175Z,3.07
2018-07-06T21:18:17.739Z,8.33
2018-07-06T21:22:21.346Z,3.57
2018-07-06T21:26:24.838Z,5.80
2018-07-06T21:30:28.408Z,4.17
2018-07-06T21:34:32.148Z,5.00
2018-07-06T21:38:35.829Z,3.60
2018-07-06T21:42:39.367Z,2.10
2018-07-06T21:46:43.116Z,2.80
2018-07-06T21:50:47.093Z,3.33
2018-07-06T21:54:50.742Z,4.00
2018-07-06T21:58:54.536Z,4.83
2018-07-06T22:02:58.064Z,8.00
2018-07-06T22:07:01.864Z,4.37
2018-07-06T22:11:05.853Z,7.33
2018-07-06T22:15:09.702Z,3.77
2018-07-06T22:19:13.364Z,4.53
2018-07-06T22:23:17.637Z,3.13
2018-07-06T22:27:21.303Z,8.13
2018-07-06T22:31:25.119Z,6.97
2018-07-06T22:35:28.783Z,2.77
2018-07-06T22:39:32.355Z,4.93
2018-07-06T22:43:36.052Z,5.10
2018-07-06T22:47:39.808Z,5.43
2018-07-06T22:51:43.612Z,5.97
2018-07-06T22:55:47.276Z,7.80
2018-07-06T22:59:50.817Z,3.43
2018-07-06T23:03:54.564Z,4.77
2018-07-06T23:07:58.452Z,4.97
2018-07-06T23:12:02.338Z,7.17
2018-07-06T23:16:06.055Z,5.03
2018-07-06T23:20:09.585Z,3.30
2018-07-06T23:24:13.165Z,5.13
2018-07-06T23:28:17.149Z,3.30
2018-07-06T23:36:30.691Z,5.63
2018-07-06T23:40:34.339Z,6.13
2018-07-06T23:44:38.135Z,3.30
2018-07-06T23:48:42.033Z,2.30
2018-07-06T23:52:45.693Z,7.30
2018-07-06T23:56:50.011Z,5.40
