createdAt,value
2023-06-23T00:00:38.856Z,33.49
2023-06-23T00:01:38.954Z,33.47
2023-06-23T00:02:38.954Z,33.40
2023-06-23T00:03:38.971Z,33.41
2023-06-23T00:04:38.967Z,33.41
2023-06-23T00:05:39.021Z,33.49
2023-06-23T00:06:39.069Z,33.54
2023-06-23T00:07:39.076Z,33.66
2023-06-23T00:08:39.062Z,33.61
2023-06-23T00:09:39.106Z,33.76
2023-06-23T00:10:39.112Z,33.92
2023-06-23T00:11:39.124Z,34.10
2023-06-23T00:12:39.126Z,34.16
2023-06-23T00:13:39.136Z,34.34
2023-06-23T00:14:39.136Z,34.40
2023-06-23T00:15:39.148Z,34.45
2023-06-23T00:16:39.152Z,34.63
2023-06-23T00:17:39.144Z,34.53
2023-06-23T00:18:39.139Z,34.67
2023-06-23T00:19:39.162Z,34.62
2023-06-23T00:20:39.176Z,34.70
2023-06-23T00:21:39.187Z,34.77
2023-06-23T00:22:39.180Z,34.78
2023-06-23T00:23:39.198Z,34.92
2023-06-23T00:24:39.224Z,34.96
2023-06-23T00:25:39.241Z,34.99
2023-06-23T00:26:39.274Z,35.00
2023-06-23T00:27:39.294Z,35.04
2023-06-23T00:28:39.312Z,35.16
2023-06-23T00:29:39.338Z,35.20
2023-06-23T00:30:39.369Z,35.27
2023-06-23T00:31:39.436Z,35.34
2023-06-23T00:32:39.394Z,35.39
2023-06-23T00:33:39.348Z,35.43
2023-06-23T00:34:39.378Z,35.49
2023-06-23T00:35:39.373Z,35.39
2023-06-23T00:36:39.362Z,35.47
2023-06-23T00:37:39.387Z,35.54
2023-06-23T00:38:39.463Z,35.44
2023-06-23T00:39:39.359Z,35.46
2023-06-23T00:40:39.379Z,35.61
2023-06-23T00:41:39.421Z,35.58
2023-06-23T00:42:39.410Z,35.89
2023-06-23T00:43:39.414Z,36.04
2023-06-23T00:44:39.436Z,36.17
2023-06-23T00:45:39.457Z,36.28
2023-06-23T00:46:39.451Z,36.40
2023-06-23T00:47:39.494Z,36.30
2023-06-23T00:48:39.463Z,36.25
2023-06-23T00:49:39.529Z,36.23
2023-06-23T00:50:39.520Z,36.07
2023-06-23T00:51:39.513Z,36.04
2023-06-23T00:52:39.502Z,36.11
2023-06-23T00:53:39.513Z,36.23
2023-06-23T00:54:39.533Z,36.17
2023-06-23T00:55:39.521Z,36.14
2023-06-23T00:56:39.516Z,36.08
2023-06-23T00:57:39.539Z,36.11
2023-06-23T00:58:39.540Z,36.09
2023-06-23T00:59:39.489Z,36.08
2023-06-23T01:00:39.505Z,36.08
2023-06-23T01:01:39.518Z,36.07
2023-06-23T01:02:39.633Z,36.09
2023-06-23T01:03:39.555Z,36.08
2023-06-23T01:04:39.635Z,36.08
2023-06-23T01:05:39.495Z,36.11
2023-06-23T01:06:39.530Z,36.11
2023-06-23T01:07:39.494Z,36.14
2023-06-23T01:08:39.527Z,36.16
2023-06-23T01:09:39.510Z,36.19
2023-06-23T01:10:39.518Z,36.22
2023-06-23T01:11:39.510Z,36.16
2023-06-23T01:12:39.535Z,36.21
2023-06-23T01:13:39.529Z,36.34
2023-06-23T01:14:39.543Z,36.33
2023-06-23T01:15:39.533Z,36.30
2023-06-23T01:16:39.569Z,36.28
2023-06-23T01:17:39.667Z,36.30
2023-06-23T01:18:39.585Z,36.35
2023-06-23T01:19:39.641Z,36.38
2023-06-23T01:20:39.636Z,36.35
2023-06-23T01:21:39.642Z,36.36
2023-06-23T01:22:39.697Z,36.30
2023-06-23T01:23:39.711Z,36.34
2023-06-23T01:24:39.716Z,36.38
2023-06-23T01:25:39.750Z,36.34
2023-06-23T01:26:39.732Z,36.38
2023-06-23T01:27:39.744Z,36.40
2023-06-23T01:28:39.760Z,36.42
2023-06-23T01:29:39.785Z,36.50
2023-06-23T01:30:39.826Z,36.51
2023-06-23T01:31:39.897Z,36.56
2023-06-23T01:32:39.887Z,36.57
2023-06-23T01:33:39.894Z,36.57
2023-06-23T01:34:39.931Z,36.56
2023-06-23T01:35:39.960Z,36.60
2023-06-23T01:36:40.003Z,36.61
2023-06-23T01:37:40.023Z,36.59
2023-06-23T01:38:40.051Z,36.63
2023-06-23T01:39:40.073Z,36.57
2023-06-23T01:40:40.086Z,36.61
2023-06-23T01:41:40.092Z,36.61
2023-06-23T01:42:40.143Z,36.56
2023-06-23T01:43:40.152Z,36.52
2023-06-23T01:44:40.183Z,36.51
2023-06-23T01:45:40.201Z,36.41
2023-06-23T01:46:40.323Z,36.39
2023-06-23T01:47:40.247Z,36.38
2023-06-23T01:48:40.242Z,36.43
2023-06-23T01:49:40.273Z,36.39
2023-06-23T01:50:40.282Z,36.36
2023-06-23T01:51:40.299Z,36.32
2023-06-23T01:52:40.348Z,36.32
2023-06-23T01:53:40.376Z,36.34
2023-06-23T01:54:40.399Z,36.31
2023-06-23T01:55:40.430Z,36.37
2023-06-23T01:56:40.488Z,36.34
2023-06-23T01:57:40.474Z,36.36
2023-06-23T01:58:40.521Z,36.32
2023-06-23T01:59:40.555Z,36.28
2023-06-23T02:00:40.620Z,36.26
2023-06-23T02:01:40.794Z,36.26
2023-06-23T02:02:40.729Z,36.12
2023-06-23T02:03:40.880Z,36.23
2023-06-23T02:04:40.696Z,36.26
2023-06-23T02:05:40.715Z,36.18
2023-06-23T02:06:40.800Z,36.16
2023-06-23T02:07:40.785Z,36.04
2023-06-23T02:08:40.796Z,36.04
2023-06-23T02:09:40.845Z,35.93
2023-06-23T02:10:40.883Z,35.87
2023-06-23T02:11:40.940Z,35.72
2023-06-23T02:12:40.948Z,35.76
2023-06-23T02:13:40.989Z,35.65
2023-06-23T02:14:41.044Z,35.65
2023-06-23T02:15:41.087Z,35.66
2023-06-23T02:16:41.113Z,35.56
2023-06-23T02:17:41.149Z,35.50
2023-06-23T02:18:41.174Z,35.46
2023-06-23T02:19:41.204Z,35.46
2023-06-23T02:20:41.250Z,35.40
2023-06-23T02:21:41.260Z,35.39
2023-06-23T02:22:41.310Z,35.39
2023-06-23T02:23:41.357Z,35.37
2023-06-23T02:24:41.372Z,35.36
2023-06-23T02:25:41.413Z,35.31
2023-06-23T02:26:41.434Z,35.24
2023-06-23T02:27:41.461Z,35.20
2023-06-23T02:28:41.492Z,35.17
2023-06-23T02:29:41.559Z,35.19
2023-06-23T02:30:41.603Z,35.15
2023-06-23T02:31:41.726Z,35.21
2023-06-23T02:32:41.790Z,35.22
2023-06-23T02:33:41.782Z,35.21
2023-06-23T02:34:41.824Z,35.17
2023-06-23T02:35:41.866Z,35.11
2023-06-23T02:36:41.930Z,35.10
2023-06-23T02:37:41.975Z,35.04
2023-06-23T02:38:42.031Z,34.99
2023-06-23T02:39:42.080Z,34.92
2023-06-23T02:40:42.138Z,34.83
2023-06-23T02:41:42.162Z,34.73
2023-06-23T02:42:42.228Z,34.74
2023-06-23T02:43:42.282Z,34.74
2023-06-23T02:44:42.320Z,34.75
2023-06-23T02:45:42.456Z,34.73
2023-06-23T02:46:42.436Z,34.61
2023-06-23T02:47:42.502Z,34.56
2023-06-23T02:48:42.563Z,34.52
2023-06-23T02:49:42.631Z,34.53
2023-06-23T02:50:42.681Z,34.49
2023-06-23T02:51:42.711Z,34.42
2023-06-23T02:52:42.739Z,34.45
2023-06-23T02:53:42.797Z,34.53
2023-06-23T02:54:42.839Z,34.53
2023-06-23T02:55:42.848Z,34.57
2023-06-23T02:56:42.893Z,34.50
2023-06-23T02:57:42.951Z,34.56
2023-06-23T02:58:42.965Z,34.55
2023-06-23T02:59:43.084Z,34.56
2023-06-23T03:00:43.055Z,34.55
2023-06-23T03:01:43.164Z,34.58
2023-06-23T03:02:43.267Z,34.64
2023-06-23T03:03:43.240Z,34.75
2023-06-23T03:04:43.298Z,34.89
2023-06-23T03:05:43.290Z,34.97
2023-06-23T03:06:43.335Z,35.03
2023-06-23T03:07:43.390Z,35.32
2023-06-23T03:08:43.411Z,35.50
2023-06-23T03:09:43.462Z,35.58
2023-06-23T03:10:43.514Z,35.85
2023-06-23T03:11:43.531Z,35.91
2023-06-23T03:12:43.587Z,35.96
2023-06-23T03:13:43.617Z,36.18
2023-06-23T03:14:43.690Z,36.33
2023-06-23T03:15:43.705Z,36.55
2023-06-23T03:16:43.778Z,36.89
2023-06-23T03:17:43.803Z,37.06
2023-06-23T03:18:43.861Z,37.23
2023-06-23T03:19:43.926Z,37.43
2023-06-23T03:20:43.940Z,37.52
2023-06-23T03:21:43.981Z,37.61
2023-06-23T03:22:44.030Z,37.81
2023-06-23T03:23:44.041Z,37.94
2023-06-23T03:24:44.070Z,37.99
2023-06-23T03:25:44.146Z,37.98
2023-06-23T03:26:44.201Z,38.06
2023-06-23T03:27:44.243Z,38.18
2023-06-23T03:28:44.348Z,38.34
2023-06-23T03:29:44.381Z,38.41
2023-06-23T03:30:44.534Z,38.58
2023-06-23T03:31:44.462Z,38.67
2023-06-23T03:32:44.561Z,38.85
2023-06-23T03:33:44.544Z,38.95
2023-06-23T03:34:44.582Z,39.10
2023-06-23T03:35:44.665Z,39.11
2023-06-23T03:36:44.627Z,39.08
2023-06-23T03:37:44.682Z,39.12
2023-06-23T03:38:44.770Z,39.21
2023-06-23T03:39:44.792Z,39.30
2023-06-23T03:40:44.854Z,39.31
2023-06-23T03:41:44.854Z,39.31
2023-06-23T03:42:44.900Z,39.37
2023-06-23T03:43:44.931Z,39.44
2023-06-23T03:44:44.955Z,39.54
2023-06-23T03:45:44.969Z,39.51
2023-06-23T03:46:45.047Z,39.56
2023-06-23T03:47:45.119Z,39.53
2023-06-23T03:48:44.978Z,39.58
2023-06-23T03:49:44.992Z,39.49
2023-06-23T03:50:44.971Z,39.43
2023-06-23T03:51:45.023Z,39.39
2023-06-23T03:52:45.036Z,39.36
2023-06-23T03:53:45.073Z,39.36
2023-06-23T03:54:45.106Z,39.41
2023-06-23T03:55:45.139Z,39.47
2023-06-23T03:56:45.142Z,39.55
2023-06-23T03:57:45.166Z,39.44
2023-06-23T03:58:45.173Z,39.40
2023-06-23T03:59:45.191Z,39.38
2023-06-23T04:00:45.200Z,39.34
2023-06-23T04:01:45.266Z,39.27
2023-06-23T04:02:45.286Z,39.25
2023-06-23T04:03:45.275Z,39.24
2023-06-23T04:04:45.216Z,39.30
2023-06-23T04:05:45.202Z,39.18
2023-06-23T04:06:45.215Z,39.09
2023-06-23T04:07:45.251Z,38.95
2023-06-23T04:08:45.324Z,38.92
2023-06-23T04:09:45.359Z,38.91
2023-06-23T04:10:45.416Z,38.88
2023-06-23T04:11:45.413Z,38.86
2023-06-23T04:12:45.431Z,38.89
2023-06-23T04:13:45.431Z,38.81
2023-06-23T04:14:45.446Z,38.73
2023-06-23T04:15:45.449Z,38.65
2023-06-23T04:16:45.420Z,38.69
2023-06-23T04:17:45.481Z,38.80
2023-06-23T04:18:45.439Z,38.77
2023-06-23T04:19:45.450Z,38.87
2023-06-23T04:20:45.425Z,38.82
2023-06-23T04:21:45.442Z,38.79
2023-06-23T04:22:45.492Z,38.74
2023-06-23T04:23:45.427Z,38.70
2023-06-23T04:24:45.443Z,38.68
2023-06-23T04:25:45.405Z,38.71
2023-06-23T04:26:45.457Z,38.74
2023-06-23T04:27:45.419Z,38.86
2023-06-23T04:28:45.436Z,38.85
2023-06-23T04:29:45.420Z,38.88
2023-06-23T04:30:45.449Z,38.85
2023-06-23T04:31:45.431Z,38.87
2023-06-23T04:32:45.587Z,38.80
2023-06-23T04:33:45.396Z,38.85
2023-06-23T04:34:45.410Z,38.88
2023-06-23T04:35:45.401Z,38.88
2023-06-23T04:36:45.405Z,38.97
2023-06-23T04:37:45.431Z,38.96
2023-06-23T04:38:45.410Z,38.90
2023-06-23T04:39:45.399Z,38.99
2023-06-23T04:40:45.380Z,39.03
2023-06-23T04:41:45.404Z,39.07
2023-06-23T04:42:45.411Z,39.11
2023-06-23T04:43:45.439Z,39.25
2023-06-23T04:44:45.395Z,39.30
2023-06-23T04:45:45.459Z,39.27
2023-06-23T04:46:45.461Z,39.32
2023-06-23T04:47:45.468Z,39.25
2023-06-23T04:48:45.476Z,39.18
2023-06-23T04:49:45.520Z,39.11
2023-06-23T04:50:45.506Z,39.06
2023-06-23T04:51:45.532Z,39.04
2023-06-23T04:52:45.516Z,39.05
2023-06-23T04:53:45.506Z,38.97
2023-06-23T04:54:45.529Z,39.02
2023-06-23T04:55:45.531Z,39.07
2023-06-23T04:56:45.536Z,39.02
2023-06-23T04:57:45.514Z,39.08
2023-06-23T04:58:45.562Z,39.11
2023-06-23T04:59:45.552Z,39.08
2023-06-23T05:00:45.515Z,39.14
2023-06-23T05:01:45.723Z,39.16
2023-06-23T05:02:45.599Z,39.15
2023-06-23T05:03:45.619Z,39.24
2023-06-23T05:04:45.597Z,39.25
2023-06-23T05:05:45.564Z,39.18
2023-06-23T05:06:45.583Z,39.20
2023-06-23T05:07:45.584Z,39.20
2023-06-23T05:08:45.596Z,39.21
2023-06-23T05:09:45.581Z,39.38
2023-06-23T05:10:45.607Z,39.38
2023-06-23T05:11:45.641Z,39.36
2023-06-23T05:12:45.673Z,39.39
2023-06-23T05:13:45.690Z,39.41
2023-06-23T05:14:45.699Z,39.45
2023-06-23T05:15:45.721Z,39.53
2023-06-23T05:16:45.759Z,39.50
2023-06-23T05:17:45.795Z,39.46
2023-06-23T05:18:45.777Z,39.49
2023-06-23T05:19:45.798Z,39.46
2023-06-23T05:20:45.811Z,39.39
2023-06-23T05:21:45.822Z,39.42
2023-06-23T05:22:45.843Z,39.40
2023-06-23T05:23:52.864Z,39.36
2023-06-23T05:24:46.855Z,39.33
2023-06-23T05:25:45.845Z,39.24
2023-06-23T05:26:45.854Z,39.28
2023-06-23T05:27:45.835Z,39.30
2023-06-23T05:28:45.834Z,39.27
2023-06-23T05:29:45.788Z,39.28
2023-06-23T05:30:45.842Z,39.21
2023-06-23T05:31:45.851Z,39.21
2023-06-23T05:32:45.933Z,39.23
2023-06-23T05:33:45.774Z,39.17
2023-06-23T05:34:45.763Z,39.16
2023-06-23T05:35:47.998Z,39.10
2023-06-23T05:36:45.772Z,39.11
2023-06-23T05:37:45.737Z,39.29
2023-06-23T05:38:45.753Z,39.28
2023-06-23T05:39:45.746Z,39.33
2023-06-23T05:40:45.733Z,39.35
2023-06-23T05:41:45.747Z,39.37
2023-06-23T05:42:45.722Z,39.28
2023-06-23T05:43:45.708Z,39.39
2023-06-23T05:44:45.695Z,39.43
2023-06-23T05:45:45.905Z,39.63
2023-06-23T05:46:45.774Z,39.70
2023-06-23T05:47:45.707Z,39.71
2023-06-23T05:48:45.704Z,40.55
2023-06-23T05:49:48.133Z,40.66
2023-06-23T05:50:45.799Z,40.63
2023-06-23T05:51:45.817Z,40.57
2023-06-23T05:52:45.786Z,40.54
2023-06-23T05:53:45.783Z,40.69
2023-06-23T05:54:45.774Z,40.63
2023-06-23T05:55:45.795Z,40.80
2023-06-23T05:56:45.840Z,40.68
2023-06-23T05:57:45.828Z,41.10
2023-06-23T05:58:45.830Z,41.53
2023-06-23T05:59:45.832Z,41.52
2023-06-23T06:00:45.877Z,41.34
2023-06-23T06:01:45.830Z,41.29
2023-06-23T06:02:45.892Z,41.32
2023-06-23T06:03:45.985Z,41.13
2023-06-23T06:04:45.870Z,40.81
2023-06-23T06:05:45.826Z,40.91
2023-06-23T06:06:45.827Z,40.96
2023-06-23T06:07:45.856Z,40.81
2023-06-23T06:08:45.855Z,40.69
2023-06-23T06:09:45.854Z,40.55
2023-06-23T06:10:45.832Z,40.59
2023-06-23T06:11:45.802Z,40.56
2023-06-23T06:12:46.836Z,40.97
2023-06-23T06:13:45.837Z,40.80
2023-06-23T06:14:45.858Z,40.84
2023-06-23T06:15:45.818Z,41.57
2023-06-23T06:16:45.836Z,41.52
2023-06-23T06:17:45.874Z,41.29
2023-06-23T06:18:45.836Z,41.10
2023-06-23T06:19:45.877Z,40.74
2023-06-23T06:20:45.845Z,40.59
2023-06-23T06:21:45.842Z,40.56
2023-06-23T06:22:45.883Z,40.40
2023-06-23T06:23:45.924Z,40.29
2023-06-23T06:24:46.373Z,40.24
2023-06-23T06:25:46.056Z,40.17
2023-06-23T06:26:46.090Z,40.10
2023-06-23T06:27:46.105Z,39.99
2023-06-23T06:28:46.162Z,40.08
2023-06-23T06:29:46.230Z,40.02
2023-06-23T06:30:46.258Z,39.95
2023-06-23T06:31:46.305Z,39.84
2023-06-23T06:32:46.345Z,40.26
2023-06-23T06:33:46.390Z,40.25
2023-06-23T06:34:46.440Z,40.18
2023-06-23T06:35:46.485Z,40.01
2023-06-23T06:36:46.549Z,39.93
2023-06-23T06:37:46.575Z,39.75
2023-06-23T06:38:46.638Z,39.63
2023-06-23T06:39:46.669Z,39.52
2023-06-23T06:40:46.712Z,39.57
2023-06-23T06:41:46.746Z,39.60
2023-06-23T06:42:46.770Z,39.50
2023-06-23T06:43:46.815Z,39.41
2023-06-23T06:44:46.857Z,39.36
2023-06-23T06:45:46.893Z,39.63
2023-06-23T06:46:47.019Z,39.95
2023-06-23T06:47:47.052Z,40.06
2023-06-23T06:48:47.097Z,40.26
2023-06-23T06:49:47.196Z,40.20
2023-06-23T06:50:47.216Z,40.18
2023-06-23T06:51:47.248Z,40.03
2023-06-23T06:52:47.267Z,40.10
2023-06-23T06:53:47.281Z,40.17
2023-06-23T06:54:47.283Z,40.15
2023-06-23T06:55:47.251Z,40.26
2023-06-23T06:56:47.288Z,40.24
2023-06-23T06:57:47.346Z,40.29
2023-06-23T06:58:47.380Z,40.27
2023-06-23T06:59:47.431Z,40.30
2023-06-23T07:00:47.536Z,40.37
2023-06-23T07:01:47.707Z,40.56
2023-06-23T07:02:47.647Z,40.74
2023-06-23T07:03:47.738Z,40.93
2023-06-23T07:04:47.734Z,40.69
2023-06-23T07:05:47.773Z,40.48
2023-06-23T07:06:47.797Z,41.13
2023-06-23T07:07:47.902Z,40.66
2023-06-23T07:08:47.897Z,40.24
2023-06-23T07:09:47.962Z,40.03
2023-06-23T07:10:48.007Z,39.64
2023-06-23T07:11:48.047Z,39.65
2023-06-23T07:12:48.083Z,39.55
2023-06-23T07:13:48.140Z,39.46
2023-06-23T07:14:48.188Z,39.45
2023-06-23T07:15:48.278Z,39.26
2023-06-23T07:16:48.280Z,39.19
2023-06-23T07:17:48.369Z,39.16
2023-06-23T07:18:48.387Z,39.04
2023-06-23T07:19:48.429Z,39.07
2023-06-23T07:20:48.509Z,39.07
2023-06-23T07:21:48.514Z,39.08
2023-06-23T07:22:48.591Z,39.14
2023-06-23T07:23:48.627Z,39.23
2023-06-23T07:24:48.691Z,39.36
2023-06-23T07:25:48.761Z,39.44
2023-06-23T07:26:48.781Z,39.49
2023-06-23T07:27:48.865Z,39.61
2023-06-23T07:28:48.914Z,39.61
2023-06-23T07:29:48.957Z,39.76
2023-06-23T07:30:49.199Z,39.90
2023-06-23T07:31:49.151Z,40.10
2023-06-23T07:32:49.195Z,40.15
2023-06-23T07:33:49.486Z,40.21
2023-06-23T07:34:49.242Z,40.02
2023-06-23T07:35:49.317Z,40.12
2023-06-23T07:36:49.344Z,40.16
2023-06-23T07:37:49.426Z,40.20
2023-06-23T07:38:49.455Z,40.20
2023-06-23T07:39:49.492Z,40.17
2023-06-23T07:40:49.463Z,40.08
2023-06-23T07:41:50.262Z,40.47
2023-06-23T07:42:49.713Z,40.47
2023-06-23T07:43:49.607Z,40.21
2023-06-23T07:44:49.678Z,39.90
2023-06-23T07:45:49.839Z,39.70
2023-06-23T07:46:49.818Z,39.40
2023-06-23T07:47:49.864Z,39.82
2023-06-23T07:48:49.876Z,39.65
2023-06-23T07:49:49.998Z,39.59
2023-06-23T07:50:50.004Z,39.57
2023-06-23T07:51:50.045Z,39.71
2023-06-23T07:52:50.121Z,39.76
2023-06-23T07:54:05.329Z,39.50
2023-06-23T07:54:51.194Z,39.33
2023-06-23T07:55:50.171Z,39.16
2023-06-23T07:56:50.160Z,39.10
2023-06-23T07:57:50.141Z,39.04
2023-06-23T07:58:50.139Z,38.87
2023-06-23T07:59:50.132Z,38.87
2023-06-23T08:00:50.125Z,38.82
2023-06-23T08:01:50.105Z,38.83
2023-06-23T08:02:50.290Z,38.76
2023-06-23T08:03:50.199Z,38.82
2023-06-23T08:04:50.228Z,38.80
2023-06-23T08:05:50.371Z,38.78
2023-06-23T08:06:50.313Z,38.73
2023-06-23T08:07:50.390Z,38.70
2023-06-23T08:08:50.422Z,38.68
2023-06-23T08:09:50.465Z,38.65
2023-06-23T08:10:50.491Z,38.62
2023-06-23T08:11:50.499Z,38.64
2023-06-23T08:12:50.568Z,38.64
2023-06-23T08:13:50.611Z,38.50
2023-06-23T08:14:50.700Z,38.45
2023-06-23T08:15:50.764Z,38.43
2023-06-23T08:16:50.862Z,38.51
2023-06-23T08:17:51.715Z,38.50
2023-06-23T08:18:50.853Z,38.48
2023-06-23T08:19:50.920Z,38.48
2023-06-23T08:20:50.922Z,38.43
2023-06-23T08:21:51.019Z,38.47
2023-06-23T08:22:50.920Z,38.47
2023-06-23T08:23:50.950Z,38.55
2023-06-23T08:24:51.166Z,38.55
2023-06-23T08:25:50.990Z,38.54
2023-06-23T08:26:51.020Z,38.51
2023-06-23T08:27:51.097Z,38.56
2023-06-23T08:28:51.146Z,38.62
2023-06-23T08:29:51.237Z,38.59
2023-06-23T08:30:51.386Z,38.57
2023-06-23T08:31:51.447Z,38.65
2023-06-23T08:32:51.437Z,38.66
2023-06-23T08:33:51.464Z,38.65
2023-06-23T08:34:51.558Z,38.67
2023-06-23T08:35:51.674Z,38.90
2023-06-23T08:36:51.622Z,38.82
2023-06-23T08:37:51.690Z,38.71
2023-06-23T08:38:51.766Z,38.60
2023-06-23T08:39:51.849Z,38.56
2023-06-23T08:40:51.853Z,38.60
2023-06-23T08:41:51.888Z,38.60
2023-06-23T08:42:51.899Z,38.56
2023-06-23T08:43:51.880Z,38.55
2023-06-23T08:44:51.930Z,38.58
2023-06-23T08:45:51.901Z,38.52
2023-06-23T08:47:04.759Z,38.51
2023-06-23T08:47:53.044Z,38.45
2023-06-23T08:48:51.936Z,38.42
2023-06-23T08:49:51.892Z,38.41
2023-06-23T08:51:46.257Z,38.45
2023-06-23T08:52:46.265Z,38.41
2023-06-23T08:53:46.272Z,38.42
2023-06-23T08:54:46.233Z,38.42
2023-06-23T08:55:46.255Z,38.40
2023-06-23T08:56:46.213Z,38.42
2023-06-23T08:57:46.226Z,38.31
2023-06-23T08:58:46.266Z,38.24
2023-06-23T08:59:46.228Z,38.21
2023-06-23T09:00:46.229Z,38.19
2023-06-23T09:01:46.256Z,38.13
2023-06-23T09:02:46.301Z,38.07
2023-06-23T09:03:46.191Z,38.03
2023-06-23T09:04:46.171Z,38.03
2023-06-23T09:05:46.170Z,38.01
2023-06-23T09:06:46.138Z,37.98
2023-06-23T09:07:46.151Z,37.96
2023-06-23T09:08:46.217Z,37.97
2023-06-23T09:09:46.232Z,37.98
2023-06-23T09:10:46.223Z,37.96
2023-06-23T09:11:46.198Z,37.90
2023-06-23T09:12:46.188Z,37.87
2023-06-23T09:13:46.190Z,37.85
2023-06-23T09:14:46.191Z,37.79
2023-06-23T09:16:00.840Z,37.71
2023-06-23T09:16:47.206Z,37.64
2023-06-23T09:17:46.236Z,37.69
2023-06-23T09:18:46.180Z,37.66
2023-06-23T09:19:46.159Z,37.63
2023-06-23T09:20:47.113Z,37.54
2023-06-23T09:21:46.198Z,37.58
2023-06-23T09:22:46.115Z,37.57
2023-06-23T09:23:46.125Z,37.59
2023-06-23T09:24:46.121Z,37.57
2023-06-23T09:25:46.117Z,37.51
2023-06-23T09:26:46.120Z,37.54
2023-06-23T09:27:46.139Z,37.53
2023-06-23T09:28:46.155Z,37.50
2023-06-23T09:29:46.155Z,37.47
2023-06-23T09:30:46.159Z,37.46
2023-06-23T09:31:46.148Z,37.45
2023-06-23T09:32:46.217Z,37.71
2023-06-23T09:33:46.185Z,37.77
2023-06-23T09:34:46.201Z,37.91
2023-06-23T09:35:46.218Z,38.03
2023-06-23T09:36:46.218Z,38.14
2023-06-23T09:37:46.217Z,38.21
2023-06-23T09:38:46.246Z,38.22
2023-06-23T09:39:46.259Z,38.28
2023-06-23T09:40:46.272Z,38.37
2023-06-23T09:41:52.538Z,38.51
2023-06-23T09:42:47.297Z,39.16
2023-06-23T09:43:46.290Z,39.22
2023-06-23T09:44:46.292Z,39.55
2023-06-23T09:45:46.243Z,40.42
2023-06-23T09:46:46.251Z,40.14
2023-06-23T09:47:46.290Z,40.10
2023-06-23T09:48:46.256Z,40.60
2023-06-23T09:49:46.238Z,40.47
2023-06-23T09:50:46.242Z,40.52
2023-06-23T09:51:46.230Z,40.50
2023-06-23T09:52:46.237Z,40.94
2023-06-23T09:53:46.206Z,40.69
2023-06-23T09:54:46.239Z,40.93
2023-06-23T09:55:46.199Z,40.84
2023-06-23T09:56:46.177Z,41.07
2023-06-23T09:57:46.389Z,40.85
2023-06-23T09:58:46.211Z,41.18
2023-06-23T09:59:46.221Z,41.37
2023-06-23T10:00:46.187Z,41.21
2023-06-23T10:01:46.165Z,41.17
2023-06-23T10:02:47.029Z,41.17
2023-06-23T10:03:46.408Z,41.19
2023-06-23T10:04:46.294Z,41.12
2023-06-23T10:05:46.341Z,40.93
2023-06-23T10:06:46.397Z,41.16
2023-06-23T10:07:46.467Z,41.49
2023-06-23T10:08:46.565Z,41.66
2023-06-23T10:09:46.585Z,41.65
2023-06-23T10:10:46.660Z,41.15
2023-06-23T10:11:46.697Z,41.17
2023-06-23T10:12:46.757Z,41.36
2023-06-23T10:13:46.982Z,41.23
2023-06-23T10:14:46.904Z,40.88
2023-06-23T10:15:46.911Z,40.94
2023-06-23T10:16:46.931Z,40.86
2023-06-23T10:17:46.994Z,41.03
2023-06-23T10:18:47.094Z,40.82
2023-06-23T10:19:47.091Z,40.82
2023-06-23T10:20:47.133Z,41.37
2023-06-23T10:21:47.165Z,40.79
2023-06-23T10:22:47.240Z,40.69
2023-06-23T10:23:47.211Z,40.63
2023-06-23T10:24:47.266Z,40.56
2023-06-23T10:25:47.290Z,40.63
2023-06-23T10:26:47.292Z,40.56
2023-06-23T10:27:47.330Z,41.33
2023-06-23T10:28:47.314Z,41.33
2023-06-23T10:29:47.366Z,41.25
2023-06-23T10:30:47.359Z,41.22
2023-06-23T10:31:47.415Z,41.41
2023-06-23T10:32:47.448Z,41.56
2023-06-23T10:33:47.402Z,41.58
2023-06-23T10:34:47.458Z,41.84
2023-06-23T10:35:47.492Z,41.55
2023-06-23T10:36:47.492Z,41.54
2023-06-23T10:37:47.582Z,41.67
2023-06-23T10:38:47.609Z,41.91
2023-06-23T10:39:47.631Z,41.28
2023-06-23T10:40:47.722Z,41.44
2023-06-23T10:41:47.713Z,42.36
2023-06-23T10:42:47.783Z,41.96
2023-06-23T10:43:47.774Z,42.28
2023-06-23T10:44:47.830Z,42.58
2023-06-23T10:45:47.826Z,42.80
2023-06-23T10:46:47.888Z,42.89
2023-06-23T10:47:48.026Z,43.01
2023-06-23T10:48:47.985Z,43.09
2023-06-23T10:49:48.060Z,43.11
2023-06-23T10:50:48.068Z,43.20
2023-06-23T10:51:48.139Z,43.21
2023-06-23T10:52:48.160Z,43.30
2023-06-23T10:53:48.220Z,43.28
2023-06-23T10:54:48.323Z,43.34
2023-06-23T10:56:07.730Z,43.31
2023-06-23T10:56:49.371Z,43.27
2023-06-23T10:57:48.324Z,43.58
2023-06-23T10:58:48.329Z,43.57
2023-06-23T10:59:48.339Z,43.55
2023-06-23T11:00:48.362Z,43.47
2023-06-23T11:01:48.329Z,43.71
2023-06-23T11:02:48.319Z,43.69
2023-06-23T11:03:48.267Z,43.74
2023-06-23T11:04:48.333Z,43.64
2023-06-23T11:05:48.308Z,43.59
2023-06-23T11:06:48.390Z,43.61
2023-06-23T11:07:48.355Z,43.76
2023-06-23T11:08:48.401Z,43.88
2023-06-23T11:09:48.490Z,43.81
2023-06-23T11:10:48.512Z,43.73
2023-06-23T11:11:48.491Z,43.65
2023-06-23T11:12:48.522Z,43.57
2023-06-23T11:13:48.578Z,43.42
2023-06-23T11:14:48.664Z,43.39
2023-06-23T11:15:48.622Z,43.53
2023-06-23T11:16:48.680Z,43.46
2023-06-23T11:17:48.884Z,43.22
2023-06-23T11:18:48.819Z,42.88
2023-06-23T11:19:48.863Z,42.68
2023-06-23T11:20:48.940Z,42.55
2023-06-23T11:21:48.974Z,42.43
2023-06-23T11:22:48.993Z,42.36
2023-06-23T11:23:49.074Z,42.27
2023-06-23T11:24:49.130Z,42.24
2023-06-23T11:25:49.163Z,42.16
2023-06-23T11:26:49.175Z,42.16
2023-06-23T11:27:49.212Z,42.07
2023-06-23T11:28:49.277Z,42.01
2023-06-23T11:29:49.299Z,41.88
2023-06-23T11:30:49.378Z,41.96
2023-06-23T11:31:49.366Z,42.01
2023-06-23T11:32:49.419Z,41.41
2023-06-23T11:33:49.459Z,41.16
2023-06-23T11:34:49.485Z,40.81
2023-06-23T11:35:49.489Z,41.01
2023-06-23T11:36:49.526Z,41.14
2023-06-23T11:37:49.540Z,40.98
2023-06-23T11:38:49.570Z,40.72
2023-06-23T11:39:49.574Z,40.69
2023-06-23T11:40:49.568Z,40.74
2023-06-23T11:41:49.599Z,40.82
2023-06-23T11:42:49.618Z,40.76
2023-06-23T11:43:49.686Z,40.77
2023-06-23T11:44:49.762Z,40.80
2023-06-23T11:45:49.741Z,40.74
2023-06-23T11:46:49.775Z,40.73
2023-06-23T11:47:49.954Z,40.77
2023-06-23T11:48:49.904Z,41.02
2023-06-23T11:49:49.979Z,41.07
2023-06-23T11:50:50.026Z,40.79
2023-06-23T11:51:50.088Z,40.50
2023-06-23T11:52:50.166Z,40.39
2023-06-23T11:53:50.232Z,40.67
2023-06-23T11:54:50.293Z,40.52
2023-06-23T11:55:50.363Z,40.46
2023-06-23T11:56:50.407Z,40.32
2023-06-23T11:57:50.472Z,40.24
2023-06-23T11:58:50.524Z,40.04
2023-06-23T11:59:50.594Z,39.93
2023-06-23T12:00:50.641Z,40.11
2023-06-23T12:01:50.716Z,40.26
2023-06-23T12:02:50.913Z,40.24
2023-06-23T12:03:51.153Z,40.26
2023-06-23T12:04:50.974Z,40.19
2023-06-23T12:05:50.812Z,40.26
2023-06-23T12:06:50.797Z,40.24
2023-06-23T12:07:50.818Z,40.33
2023-06-23T12:08:50.909Z,40.37
2023-06-23T12:09:52.535Z,40.27
2023-06-23T12:10:50.789Z,40.25
2023-06-23T12:11:50.821Z,40.12
2023-06-23T12:12:50.858Z,40.00
2023-06-23T12:13:50.841Z,39.68
2023-06-23T12:14:50.828Z,39.37
2023-06-23T12:15:54.221Z,39.23
2023-06-23T12:16:51.813Z,39.13
2023-06-23T12:17:50.829Z,39.02
2023-06-23T12:18:50.761Z,38.90
2023-06-23T12:19:52.759Z,39.05
2023-06-23T12:20:50.764Z,39.17
2023-06-23T12:21:50.764Z,39.08
2023-06-23T12:22:50.763Z,39.01
2023-06-23T12:23:50.771Z,38.87
2023-06-23T12:24:50.723Z,39.25
2023-06-23T12:25:50.738Z,39.18
2023-06-23T12:26:50.737Z,39.31
2023-06-23T12:27:50.722Z,39.38
2023-06-23T12:28:50.722Z,39.75
2023-06-23T12:29:50.702Z,39.74
2023-06-23T12:30:50.714Z,39.56
2023-06-23T12:31:50.794Z,39.65
2023-06-23T12:32:50.737Z,39.75
2023-06-23T12:33:50.786Z,39.61
2023-06-23T12:34:50.689Z,39.46
2023-06-23T12:37:07.868Z,40.19
2023-06-23T12:38:07.844Z,40.34
2023-06-23T12:39:07.835Z,40.34
2023-06-23T12:40:07.845Z,40.29
2023-06-23T12:41:07.819Z,40.13
2023-06-23T12:42:07.803Z,39.92
2023-06-23T12:43:07.778Z,39.61
2023-06-23T12:44:07.821Z,39.42
2023-06-23T12:45:07.797Z,39.17
2023-06-23T12:46:07.801Z,39.07
2023-06-23T12:47:07.781Z,39.10
2023-06-23T12:48:07.786Z,38.89
2023-06-23T12:49:07.768Z,38.89
2023-06-23T12:50:07.769Z,38.90
2023-06-23T12:51:07.769Z,38.66
2023-06-23T12:52:07.746Z,38.70
2023-06-23T12:53:07.762Z,38.65
2023-06-23T12:54:07.745Z,38.81
2023-06-23T12:55:07.739Z,38.80