createdAt,value
2019-02-22T00:01:31.128Z,7.18
2019-02-22T00:04:01.269Z,7.20
2019-02-22T00:06:30.329Z,7.33
2019-02-22T00:08:59.431Z,7.22
2019-02-22T00:11:28.623Z,7.20
2019-02-22T00:13:59.451Z,7.25
2019-02-22T00:16:28.630Z,7.24
2019-02-22T00:18:57.734Z,7.29
2019-02-22T00:21:26.841Z,7.37
2019-02-22T00:23:56.084Z,7.32
2019-02-22T00:26:25.173Z,7.06
2019-02-22T00:28:54.237Z,6.86
2019-02-22T00:31:23.339Z,6.95
2019-02-22T00:33:52.434Z,6.98
2019-02-22T00:36:21.627Z,7.06
2019-02-22T00:41:37.819Z,6.97
2019-02-22T00:44:09.029Z,6.64
2019-02-22T00:46:38.151Z,6.70
2019-02-22T00:49:07.324Z,6.70
2019-02-22T00:51:36.475Z,5.01
2019-02-22T00:54:05.542Z,6.50
2019-02-22T00:56:34.611Z,6.42
2019-02-22T00:59:03.759Z,6.37
2019-02-22T01:01:32.841Z,6.31
2019-02-22T01:04:01.900Z,6.26
2019-02-22T01:06:31.066Z,6.24
2019-02-22T01:09:00.187Z,6.20
2019-02-22T01:11:29.296Z,6.14
2019-02-22T01:13:58.437Z,6.08
2019-02-22T01:16:27.527Z,6.00
2019-02-22T01:18:56.710Z,6.01
2019-02-22T01:21:25.813Z,5.38
2019-02-22T01:23:54.994Z,5.93
2019-02-22T01:26:24.080Z,5.94
2019-02-22T01:28:53.194Z,5.91
2019-02-22T01:31:22.277Z,5.98
2019-02-22T01:33:54.208Z,5.80
2019-02-22T01:36:23.536Z,5.68
2019-02-22T01:38:52.856Z,5.57
2019-02-22T01:41:22.376Z,5.58
2019-02-22T01:43:51.570Z,5.45
2019-02-22T01:46:20.662Z,5.39
2019-02-22T01:48:49.789Z,5.32
2019-02-22T01:51:18.850Z,5.43
2019-02-22T01:53:48.012Z,5.33
2019-02-22T01:56:17.043Z,5.22
2019-02-22T01:58:49.020Z,5.28
2019-02-22T02:01:17.082Z,5.17
2019-02-22T02:03:46.190Z,5.21
2019-02-22T02:06:15.239Z,5.24
2019-02-22T02:08:44.308Z,5.25
2019-02-22T02:11:15.879Z,5.10
2019-02-22T02:13:44.987Z,5.09
2019-02-22T02:16:14.023Z,4.87
2019-02-22T02:18:43.124Z,4.87
2019-02-22T02:21:12.178Z,4.87
2019-02-22T02:23:41.303Z,4.78
2019-02-22T02:26:10.457Z,4.82
2019-02-22T02:28:40.659Z,4.71
2019-02-22T02:31:10.102Z,4.71
2019-02-22T02:33:39.686Z,4.81
2019-02-22T02:36:08.911Z,4.86
2019-02-22T02:38:40.710Z,4.93
2019-02-22T02:41:11.579Z,4.88
2019-02-22T02:43:41.050Z,4.93
2019-02-22T02:46:10.169Z,5.00
2019-02-22T02:48:40.843Z,4.58
2019-02-22T02:51:10.028Z,4.85
2019-02-22T02:53:39.077Z,5.04
2019-02-22T02:56:09.173Z,5.20
2019-02-22T02:58:40.357Z,5.19
2019-02-22T03:01:09.506Z,5.33
2019-02-22T03:03:38.562Z,5.46
2019-02-22T03:06:25.596Z,5.36
2019-02-22T03:08:54.677Z,5.48
2019-02-22T03:11:25.106Z,5.54
2019-02-22T03:13:54.195Z,5.51
2019-02-22T03:16:23.283Z,5.55
2019-02-22T03:18:52.355Z,5.44
2019-02-22T03:21:21.480Z,5.56
2019-02-22T03:23:50.580Z,5.60
2019-02-22T03:26:19.657Z,5.57
2019-02-22T03:28:48.727Z,5.68
2019-02-22T03:31:17.935Z,5.80
2019-02-22T03:33:52.123Z,5.87
2019-02-22T03:36:21.419Z,5.82
2019-02-22T03:38:50.519Z,5.93
2019-02-22T03:41:19.689Z,5.93
2019-02-22T03:43:48.797Z,5.98
2019-02-22T03:46:20.258Z,6.02
2019-02-22T03:48:49.297Z,6.01
2019-02-22T03:51:18.400Z,5.78
2019-02-22T03:53:57.331Z,5.79
2019-02-22T03:56:25.262Z,5.73
2019-02-22T03:58:54.305Z,5.87
2019-02-22T04:01:24.819Z,5.87
2019-02-22T04:03:56.367Z,5.97
2019-02-22T04:06:25.431Z,6.07
2019-02-22T04:08:54.467Z,6.00
2019-02-22T04:11:24.905Z,6.13
2019-02-22T04:13:54.026Z,6.24
2019-02-22T04:16:23.055Z,6.22
2019-02-22T04:18:52.184Z,6.26
2019-02-22T04:21:21.195Z,6.26
2019-02-22T04:23:50.340Z,6.27
2019-02-22T04:26:19.417Z,6.26
2019-02-22T04:28:48.540Z,6.26
2019-02-22T04:31:17.644Z,6.20
2019-02-22T04:33:48.987Z,6.25
2019-02-22T04:36:18.120Z,6.42
2019-02-22T04:38:47.280Z,6.06
2019-02-22T04:41:16.321Z,5.98
2019-02-22T04:43:45.435Z,6.04
2019-02-22T04:46:14.534Z,6.12
2019-02-22T04:48:43.717Z,6.15
2019-02-22T04:51:12.751Z,6.16
2019-02-22T04:53:44.255Z,6.09
2019-02-22T04:56:13.427Z,6.10
2019-02-22T04:58:43.520Z,6.26
2019-02-22T05:01:12.700Z,6.36
2019-02-22T05:03:41.775Z,6.42
2019-02-22T05:06:10.882Z,6.49
2019-02-22T05:08:39.980Z,6.52
2019-02-22T05:11:09.063Z,6.51
2019-02-22T05:13:38.144Z,6.53
2019-02-22T05:16:07.215Z,6.42
2019-02-22T05:18:36.399Z,6.39
2019-02-22T05:21:07.560Z,6.38
2019-02-22T05:23:36.584Z,6.35
2019-02-22T05:26:05.632Z,6.38
2019-02-22T05:28:35.191Z,6.37
2019-02-22T05:31:04.247Z,6.36
2019-02-22T05:33:33.329Z,6.20
2019-02-22T05:36:02.385Z,6.24
2019-02-22T05:38:31.519Z,6.25
2019-02-22T05:41:02.132Z,6.23
2019-02-22T05:43:31.251Z,6.33
2019-02-22T05:46:02.731Z,6.31
2019-02-22T05:48:33.020Z,6.28
2019-02-22T05:51:02.082Z,6.33
2019-02-22T05:53:33.438Z,6.41
2019-02-22T05:56:02.496Z,6.51
2019-02-22T05:58:31.933Z,6.54
2019-02-22T06:01:01.090Z,6.49
2019-02-22T06:03:30.268Z,6.53
2019-02-22T06:05:59.445Z,6.45
2019-02-22T06:08:32.650Z,6.59
2019-02-22T06:11:02.852Z,6.59
2019-02-22T06:13:32.049Z,6.54
2019-02-22T06:16:01.142Z,6.34
2019-02-22T06:18:30.300Z,6.48
2019-02-22T06:20:59.320Z,6.56
2019-02-22T06:23:30.703Z,6.69
2019-02-22T06:25:59.792Z,6.67
2019-02-22T06:28:28.872Z,6.70
2019-02-22T06:30:57.946Z,6.68
2019-02-22T06:33:27.018Z,6.70
2019-02-22T06:35:56.155Z,6.70
2019-02-22T06:38:25.313Z,6.72
2019-02-22T06:40:54.794Z,6.79
2019-02-22T06:43:23.931Z,6.78
2019-02-22T06:45:53.033Z,6.80
2019-02-22T06:48:22.157Z,6.92
2019-02-22T06:50:51.254Z,7.00
2019-02-22T06:53:20.319Z,6.89
2019-02-22T06:55:49.408Z,6.84
2019-02-22T06:58:18.469Z,6.86
2019-02-22T07:00:47.589Z,6.77
2019-02-22T07:03:16.710Z,6.92
2019-02-22T07:05:45.811Z,7.09
2019-02-22T07:08:14.885Z,7.11
2019-02-22T07:11:15.048Z,7.19
2019-02-22T07:13:46.130Z,7.22
2019-02-22T07:16:15.376Z,7.26
2019-02-22T07:18:44.499Z,7.29
2019-02-22T07:21:13.616Z,7.27
2019-02-22T07:23:42.662Z,7.31
2019-02-22T07:26:11.809Z,7.39
2019-02-22T07:28:41.346Z,7.38
2019-02-22T07:31:10.450Z,7.42
2019-02-22T07:33:40.835Z,7.48
2019-02-22T07:36:09.978Z,7.52
2019-02-22T07:38:40.204Z,7.58
2019-02-22T07:41:09.290Z,7.61
2019-02-22T07:43:45.782Z,7.50
2019-02-22T07:46:18.917Z,7.57
2019-02-22T07:48:48.084Z,7.71
2019-02-22T07:51:20.477Z,7.72
2019-02-22T07:53:49.561Z,7.56
2019-02-22T07:56:19.267Z,7.72
2019-02-22T07:58:48.423Z,7.73
2019-02-22T08:01:17.552Z,7.71
2019-02-22T08:03:46.576Z,7.66
2019-02-22T08:06:17.682Z,7.97
2019-02-22T08:08:48.454Z,7.94
2019-02-22T08:11:22.059Z,8.08
2019-02-22T08:13:51.149Z,7.95
2019-02-22T08:16:21.485Z,7.89
2019-02-22T08:19:01.202Z,7.75
2019-02-22T08:21:21.476Z,8.14
2019-02-22T08:23:50.623Z,8.07
2019-02-22T08:26:19.813Z,7.97
2019-02-22T08:28:50.112Z,8.07
2019-02-22T08:31:19.282Z,8.11
2019-02-22T08:33:48.452Z,8.10
2019-02-22T08:36:17.624Z,7.91
2019-02-22T08:38:46.746Z,7.92
2019-02-22T08:41:17.057Z,7.98
2019-02-22T08:43:46.135Z,8.18
2019-02-22T08:46:17.278Z,8.26
2019-02-22T08:48:46.358Z,8.42
2019-02-22T08:51:15.541Z,8.51
2019-02-22T08:53:44.600Z,8.53
2019-02-22T08:56:13.850Z,8.61
2019-02-22T08:58:42.942Z,8.62
2019-02-22T09:01:13.202Z,8.71
2019-02-22T09:03:50.724Z,8.84
2019-02-22T09:06:15.534Z,8.83
2019-02-22T09:08:44.691Z,9.05
2019-02-22T09:11:15.004Z,8.96
2019-02-22T09:13:44.097Z,8.85
2019-02-22T09:16:13.161Z,8.96
2019-02-22T09:18:42.292Z,9.40
2019-02-22T09:21:11.378Z,9.29
2019-02-22T09:23:40.515Z,9.07
2019-02-22T09:26:09.577Z,9.28
2019-02-22T09:28:38.642Z,9.18
2019-02-22T09:31:07.742Z,9.15
2019-02-22T09:33:38.272Z,9.26
2019-02-22T09:36:07.389Z,9.45
2019-02-22T09:38:38.834Z,9.70
2019-02-22T09:41:08.125Z,9.91
2019-02-22T09:43:40.538Z,10.05
2019-02-22T09:46:09.694Z,10.04
2019-02-22T09:48:38.946Z,10.10
2019-02-22T09:51:08.047Z,10.38
2019-02-22T09:53:37.166Z,10.41
2019-02-22T09:56:06.259Z,10.47
2019-02-22T09:58:36.486Z,10.67
2019-02-22T10:01:05.525Z,10.38
2019-02-22T10:03:34.649Z,10.51
2019-02-22T10:06:03.807Z,10.87
2019-02-22T10:08:35.143Z,11.26
2019-02-22T10:11:04.530Z,11.09
2019-02-22T10:13:33.681Z,10.97
2019-02-22T10:16:02.847Z,10.69
2019-02-22T10:18:31.956Z,10.86
2019-02-22T10:21:04.187Z,10.91
2019-02-22T10:23:33.343Z,10.77
2019-02-22T10:26:04.472Z,10.96
2019-02-22T10:28:33.626Z,11.28
2019-02-22T10:31:02.715Z,10.76
2019-02-22T10:33:36.728Z,10.88
2019-02-22T10:36:02.857Z,11.44
2019-02-22T10:38:33.866Z,11.27
2019-02-22T10:41:02.852Z,11.40
2019-02-22T10:43:31.981Z,11.54
2019-02-22T10:46:02.134Z,11.73
2019-02-22T10:48:31.266Z,11.55
2019-02-22T10:51:00.419Z,11.96
2019-02-22T10:53:29.589Z,11.94
2019-02-22T10:55:58.689Z,11.90
2019-02-22T10:58:27.812Z,12.04
2019-02-22T11:00:59.324Z,12.32
2019-02-22T11:03:28.390Z,12.23
2019-02-22T11:05:57.495Z,12.74
2019-02-22T11:08:26.579Z,12.77
2019-02-22T11:10:55.747Z,12.51
2019-02-22T11:13:24.858Z,12.52
2019-02-22T11:15:55.791Z,12.42
2019-02-22T11:18:24.974Z,12.39
2019-02-22T11:20:54.092Z,12.93
2019-02-22T11:23:23.155Z,12.36
2019-02-22T11:25:53.886Z,12.98
2019-02-22T11:28:25.300Z,13.03
2019-02-22T11:30:54.589Z,13.31
2019-02-22T11:33:25.238Z,13.09
2019-02-22T11:35:54.388Z,12.66
2019-02-22T11:38:23.597Z,12.77
2019-02-22T11:40:52.704Z,12.41
2019-02-22T11:43:21.825Z,12.71
2019-02-22T11:45:50.923Z,12.65
2019-02-22T11:48:21.139Z,13.17
2019-02-22T11:50:50.391Z,14.36
2019-02-22T11:53:21.456Z,14.77
2019-02-22T11:55:50.627Z,14.65
2019-02-22T11:58:19.690Z,13.44
2019-02-22T12:00:48.796Z,13.17
2019-02-22T12:03:24.755Z,13.42
2019-02-22T12:05:51.473Z,13.46
2019-02-22T12:08:20.622Z,12.97
2019-02-22T12:10:49.879Z,12.60
2019-02-22T12:13:19.040Z,12.81
2019-02-22T12:15:48.634Z,13.15
2019-02-22T12:18:19.750Z,12.64
2019-02-22T12:20:48.830Z,12.93
2019-02-22T12:23:18.105Z,12.79
2019-02-22T12:25:47.214Z,12.70
2019-02-22T12:28:17.442Z,12.61
2019-02-22T12:30:48.852Z,12.68
2019-02-22T12:33:17.993Z,12.61
2019-02-22T12:35:47.196Z,12.55
2019-02-22T12:38:16.337Z,12.31
2019-02-22T12:40:45.529Z,12.42
2019-02-22T12:43:16.453Z,12.85
2019-02-22T12:45:47.142Z,13.37
2019-02-22T12:48:16.306Z,13.66
2019-02-22T12:50:47.555Z,14.13
2019-02-22T12:53:16.717Z,13.45
2019-02-22T12:55:45.802Z,13.21
2019-02-22T12:58:15.570Z,13.85
2019-02-22T13:00:46.184Z,13.82
2019-02-22T13:03:15.411Z,13.78
2019-02-22T13:05:46.276Z,14.04
2019-02-22T13:08:15.940Z,14.28
2019-02-22T13:10:47.384Z,14.44
2019-02-22T13:13:17.863Z,14.63
2019-02-22T13:15:47.194Z,14.40
2019-02-22T13:18:16.354Z,14.65
2019-02-22T13:20:45.793Z,14.70
2019-02-22T13:23:15.094Z,14.79
2019-02-22T13:25:44.710Z,14.75
2019-02-22T13:28:14.095Z,14.15
2019-02-22T13:30:43.547Z,14.59
2019-02-22T13:33:12.644Z,14.13
2019-02-22T13:35:41.943Z,13.55
2019-02-22T13:38:11.154Z,13.47
2019-02-22T13:40:43.486Z,13.35
2019-02-22T13:43:12.937Z,13.11
2019-02-22T13:45:42.783Z,13.07
2019-02-22T13:48:12.316Z,12.98
2019-02-22T13:50:42.025Z,13.08
2019-02-22T13:53:11.546Z,13.22
2019-02-22T13:55:40.757Z,13.10
2019-02-22T13:58:10.019Z,13.37
2019-02-22T14:00:39.471Z,13.76
2019-02-22T14:03:10.116Z,13.54
2019-02-22T14:05:46.744Z,13.63
2019-02-22T14:08:16.059Z,13.58
2019-02-22T14:10:46.572Z,13.82
2019-02-22T14:13:15.655Z,13.63
2019-02-22T14:15:47.496Z,13.69
2019-02-22T14:18:17.970Z,13.94
2019-02-22T14:20:48.687Z,13.69
2019-02-22T14:23:19.241Z,13.75
2019-02-22T14:25:48.842Z,13.60
2019-02-22T14:28:18.312Z,13.78
2019-02-22T14:30:52.146Z,13.51
2019-02-22T14:33:21.538Z,13.53
2019-02-22T14:35:50.667Z,13.33
2019-02-22T14:38:20.264Z,13.56
2019-02-22T14:40:52.740Z,13.27
2019-02-22T14:44:02.603Z,13.53
2019-02-22T14:46:40.980Z,13.67
2019-02-22T14:49:10.265Z,13.24
2019-02-22T14:51:39.414Z,13.22
2019-02-22T14:54:08.746Z,13.47
2019-02-22T14:56:38.302Z,13.88
2019-02-22T14:59:07.929Z,13.63
2019-02-22T15:01:37.404Z,13.03
2019-02-22T15:04:06.654Z,13.31
2019-02-22T15:06:36.183Z,13.52
2019-02-22T15:09:06.104Z,13.31
2019-02-22T15:11:35.277Z,12.97
2019-02-22T15:14:04.418Z,13.25
2019-02-22T15:16:51.064Z,13.27
2019-02-22T15:19:22.548Z,13.29
2019-02-22T15:21:53.702Z,13.40
2019-02-22T15:24:22.986Z,13.38
2019-02-22T15:26:53.915Z,13.43
2019-02-22T15:29:22.957Z,13.47
2019-02-22T15:31:52.179Z,13.24
2019-02-22T15:34:21.462Z,13.32
2019-02-22T15:36:50.671Z,13.31
2019-02-22T15:39:19.879Z,13.23
2019-02-22T15:41:49.044Z,13.32
2019-02-22T15:44:18.161Z,12.93
2019-02-22T15:46:47.585Z,12.88
2019-02-22T15:49:18.190Z,12.97
2019-02-22T15:51:49.781Z,12.89
2019-02-22T15:54:18.966Z,12.71
2019-02-22T15:56:48.190Z,12.77
2019-02-22T15:59:21.066Z,12.59
2019-02-22T16:01:56.137Z,12.41
2019-02-22T16:04:47.549Z,12.60
2019-02-22T16:07:18.653Z,12.67
2019-02-22T16:09:48.105Z,12.46
2019-02-22T16:12:17.344Z,12.57
2019-02-22T16:14:48.013Z,12.56
2019-02-22T16:17:19.506Z,12.46
2019-02-22T16:19:51.405Z,12.46
2019-02-22T16:22:20.952Z,12.35
2019-02-22T16:24:52.114Z,12.38
2019-02-22T16:27:21.639Z,12.17
2019-02-22T16:29:51.859Z,11.96
2019-02-22T16:32:23.816Z,11.94
2019-02-22T16:34:53.019Z,11.87
2019-02-22T16:37:22.236Z,11.99
2019-02-22T16:39:53.162Z,11.93
2019-02-22T16:42:22.480Z,11.85
2019-02-22T16:44:52.913Z,11.94
2019-02-22T16:47:23.042Z,11.87
2019-02-22T16:49:52.292Z,11.91
2019-02-22T16:52:27.241Z,11.63
2019-02-22T16:54:56.407Z,11.70
2019-02-22T16:57:25.551Z,11.94
2019-02-22T16:59:56.117Z,11.54
2019-02-22T17:02:25.519Z,11.80
2019-02-22T17:04:54.570Z,11.67
2019-02-22T17:07:23.690Z,11.61
2019-02-22T17:09:52.780Z,11.50
2019-02-22T17:12:21.957Z,11.54
2019-02-22T17:14:51.987Z,11.55
2019-02-22T17:17:21.249Z,11.55
2019-02-22T17:19:50.295Z,11.53
2019-02-22T17:22:21.653Z,11.47
2019-02-22T17:24:50.778Z,11.46
2019-02-22T17:27:21.901Z,11.49
2019-02-22T17:29:52.272Z,11.55
2019-02-22T17:32:34.938Z,11.51
2019-02-22T17:35:04.145Z,11.40
2019-02-22T17:37:33.766Z,11.38
2019-02-22T17:40:03.588Z,11.46
2019-02-22T17:42:32.657Z,11.40
2019-02-22T17:45:01.745Z,11.30
2019-02-22T17:47:30.881Z,11.25
2019-02-22T17:50:01.082Z,11.32
2019-02-22T17:52:41.104Z,11.32
2019-02-22T17:55:40.128Z,11.12
2019-02-22T17:58:09.318Z,11.02
2019-02-22T18:00:39.517Z,11.21
2019-02-22T18:03:08.665Z,11.13
2019-02-22T18:05:37.891Z,11.09
2019-02-22T18:08:07.224Z,10.97
2019-02-22T18:10:38.938Z,11.05
2019-02-22T18:13:12.763Z,11.01
2019-02-22T18:15:43.342Z,10.79
2019-02-22T18:18:16.034Z,10.74
2019-02-22T18:20:45.136Z,10.24
2019-02-22T18:23:14.353Z,10.52
2019-02-22T18:25:50.410Z,10.39
2019-02-22T18:28:20.053Z,10.16
2019-02-22T18:30:49.478Z,10.10
2019-02-22T18:33:21.140Z,10.00
2019-02-22T18:35:52.429Z,9.96
2019-02-22T18:38:21.653Z,10.02
2019-02-22T18:40:51.557Z,9.65
2019-02-22T18:43:25.412Z,9.62
2019-02-22T18:45:56.114Z,9.39
2019-02-22T18:48:27.475Z,9.27
2019-02-22T18:50:58.706Z,9.24
2019-02-22T18:53:43.159Z,8.98
2019-02-22T18:56:12.288Z,8.83
2019-02-22T18:58:44.221Z,8.70
2019-02-22T19:01:13.385Z,8.59
2019-02-22T19:03:42.580Z,8.53
2019-02-22T19:06:11.769Z,8.42
2019-02-22T19:08:41.096Z,8.19
2019-02-22T19:11:12.330Z,8.06
2019-02-22T19:13:42.017Z,8.03
2019-02-22T19:16:11.236Z,7.93
2019-02-22T19:18:42.593Z,4.08
2019-02-22T19:21:11.957Z,7.89
2019-02-22T19:23:41.101Z,7.75
2019-02-22T19:26:10.197Z,7.67
2019-02-22T19:28:39.559Z,7.58
2019-02-22T19:31:09.737Z,7.52
2019-02-22T19:33:39.170Z,7.40
2019-02-22T19:36:08.679Z,7.25
2019-02-22T19:38:38.024Z,7.11
2019-02-22T19:41:07.143Z,7.01
2019-02-22T19:43:36.247Z,6.79
2019-02-22T19:46:06.762Z,6.70
2019-02-22T19:48:35.938Z,6.59
2019-02-22T19:51:05.410Z,6.68
2019-02-22T19:53:34.618Z,6.60
2019-02-22T19:56:03.852Z,6.64
2019-02-22T19:58:33.259Z,6.60
2019-02-22T20:01:02.769Z,6.54
2019-02-22T20:03:32.865Z,6.42
2019-02-22T20:06:04.718Z,6.19
2019-02-22T20:08:33.967Z,6.13
2019-02-22T20:11:03.224Z,5.96
2019-02-22T20:13:33.825Z,5.81
2019-02-22T20:16:03.058Z,5.60
2019-02-22T20:18:32.256Z,5.65
2019-02-22T20:21:01.593Z,5.60
2019-02-22T20:23:30.907Z,5.69
2019-02-22T20:26:00.238Z,5.59
2019-02-22T20:28:31.264Z,5.61
2019-02-22T20:31:02.996Z,5.49
2019-02-22T20:33:33.328Z,5.47
2019-02-22T20:36:02.537Z,5.41
2019-02-22T20:38:31.988Z,5.47
2019-02-22T20:41:01.074Z,5.53
2019-02-22T20:43:30.907Z,5.62
2019-02-22T20:46:00.027Z,5.61
2019-02-22T20:48:29.055Z,5.54
2019-02-22T20:50:59.348Z,5.43
2019-02-22T20:53:28.577Z,5.22
2019-02-22T20:55:57.717Z,5.17
2019-02-22T20:58:27.011Z,5.12
2019-02-22T21:00:56.153Z,5.18
2019-02-22T21:03:26.693Z,5.20
2019-02-22T21:05:57.325Z,5.06
2019-02-22T21:08:29.098Z,4.90
2019-02-22T21:10:58.311Z,5.00
2019-02-22T21:13:28.434Z,5.00
2019-02-22T21:15:58.760Z,5.09
2019-02-22T21:18:27.976Z,4.72
2019-02-22T21:20:57.263Z,4.68
2019-02-22T21:23:26.458Z,4.52
2019-02-22T21:25:56.050Z,4.56
2019-02-22T21:28:25.245Z,4.46
2019-02-22T21:30:54.389Z,4.59
2019-02-22T21:33:23.607Z,4.60
2019-02-22T21:35:52.759Z,4.51
2019-02-22T21:38:22.118Z,4.43
2019-02-22T21:40:51.235Z,4.37
2019-02-22T21:43:20.461Z,4.38
2019-02-22T21:45:49.605Z,4.32
2019-02-22T21:48:27.250Z,4.28
2019-02-22T21:50:49.606Z,4.29
2019-02-22T21:53:18.657Z,4.24
2019-02-22T21:55:47.820Z,4.22
2019-02-22T21:58:16.987Z,4.11
2019-02-22T22:00:46.089Z,4.08
2019-02-22T22:03:15.210Z,4.06
2019-02-22T22:05:44.380Z,4.10
2019-02-22T22:08:13.490Z,4.11
2019-02-22T22:10:42.585Z,4.02
2019-02-22T22:13:11.658Z,3.91
2019-02-22T22:15:40.760Z,3.75
2019-02-22T22:18:09.990Z,3.62
2019-02-22T22:20:39.411Z,3.65
2019-02-22T22:23:12.087Z,3.67
2019-02-22T22:25:41.246Z,3.68
2019-02-22T22:28:10.430Z,3.63
2019-02-22T22:30:39.652Z,3.69
2019-02-22T22:33:10.317Z,3.73
2019-02-22T22:35:58.490Z,3.66
2019-02-22T22:38:27.624Z,3.58
2019-02-22T22:41:00.670Z,3.55
2019-02-22T22:43:31.693Z,3.45
2019-02-22T22:46:01.837Z,3.37
2019-02-22T22:48:31.498Z,3.32
2019-02-22T22:51:00.915Z,3.29
2019-02-22T22:53:33.501Z,3.34
2019-02-22T22:56:03.808Z,3.33
2019-02-22T22:58:33.185Z,3.39
2019-02-22T23:01:17.392Z,3.28
2019-02-22T23:03:48.720Z,3.27
2019-02-22T23:06:18.625Z,3.29
2019-02-22T23:08:48.721Z,3.24
2019-02-22T23:11:18.394Z,3.05
2019-02-22T23:13:48.693Z,3.01
2019-02-22T23:16:19.548Z,3.02
2019-02-22T23:18:48.741Z,3.03
2019-02-22T23:21:17.930Z,3.02
2019-02-22T23:23:47.042Z,2.94
2019-02-22T23:26:16.208Z,3.06
2019-02-22T23:28:46.577Z,3.06
2019-02-22T23:31:15.789Z,3.03
2019-02-22T23:33:47.296Z,2.93
2019-02-22T23:36:16.533Z,2.77
2019-02-22T23:38:45.954Z,2.41
2019-02-22T23:41:16.117Z,2.59
2019-02-22T23:43:47.759Z,2.67
2019-02-22T23:46:16.861Z,2.65
2019-02-22T23:48:45.949Z,2.65
2019-02-22T23:51:15.101Z,2.67
2019-02-22T23:53:44.228Z,2.57
2019-02-22T23:56:13.378Z,2.69
2019-02-22T23:58:42.507Z,2.61
