createdAt,value
2019-05-16T00:01:09.405Z,99939.36
2019-05-16T00:03:38.693Z,99937.58
2019-05-16T00:06:08.567Z,99933.81
2019-05-16T00:08:38.809Z,99929.41
2019-05-16T00:11:08.610Z,99921.73
2019-05-16T00:13:38.356Z,99921.07
2019-05-16T00:16:08.021Z,99922.15
2019-05-16T00:18:38.824Z,99919.14
2019-05-16T00:21:08.753Z,99919.14
2019-05-16T00:23:37.964Z,99915.83
2019-05-16T00:26:07.835Z,99913.53
2019-05-16T00:28:38.005Z,99912.54
2019-05-16T00:31:08.673Z,99906.78
2019-05-16T00:33:38.073Z,99909.87
2019-05-16T00:36:09.138Z,99907.89
2019-05-16T00:38:38.096Z,99908.38
2019-05-16T00:41:08.475Z,99896.86
2019-05-16T00:43:37.984Z,99901.83
2019-05-16T00:46:08.202Z,99901.61
2019-05-16T00:48:38.157Z,99888.30
2019-05-16T00:51:07.919Z,99890.71
2019-05-16T00:53:38.307Z,99893.46
2019-05-16T00:56:08.054Z,99896.50
2019-05-16T00:58:38.361Z,99889.07
2019-05-16T01:01:08.599Z,99894.52
2019-05-16T01:03:37.949Z,99891.66
2019-05-16T01:06:18.458Z,99888.06
2019-05-16T01:08:38.608Z,99889.52
2019-05-16T01:11:08.046Z,99887.34
2019-05-16T01:13:38.091Z,99884.27
2019-05-16T01:16:08.659Z,99885.07
2019-05-16T01:18:38.085Z,99884.83
2019-05-16T01:21:07.826Z,99879.77
2019-05-16T01:23:38.813Z,99876.04
2019-05-16T01:26:08.185Z,99877.72
2019-05-16T01:28:37.771Z,99875.52
2019-05-16T01:31:08.611Z,99875.91
2019-05-16T01:33:38.637Z,99873.39
2019-05-16T01:36:08.978Z,99868.30
2019-05-16T01:38:39.100Z,99878.91
2019-05-16T01:41:08.841Z,99867.36
2019-05-16T01:43:38.014Z,99868.87
2019-05-16T01:46:08.407Z,99855.18
2019-05-16T01:48:38.136Z,99863.92
2019-05-16T01:51:07.847Z,99855.00
2019-05-16T01:53:39.323Z,99856.73
2019-05-16T01:56:08.583Z,99853.61
2019-05-16T01:58:38.229Z,99850.58
2019-05-16T02:01:13.263Z,99849.95
2019-05-16T02:03:38.818Z,99845.08
2019-05-16T02:06:08.845Z,99847.97
2019-05-16T02:08:38.147Z,99846.89
2019-05-16T02:11:08.555Z,99848.47
2019-05-16T02:13:39.069Z,99842.37
2019-05-16T02:16:08.453Z,99845.97
2019-05-16T02:18:38.229Z,99840.45
2019-05-16T02:21:07.945Z,99837.94
2019-05-16T02:23:38.142Z,99836.58
2019-05-16T02:26:08.013Z,99827.13
2019-05-16T02:28:42.915Z,99826.64
2019-05-16T02:31:14.840Z,99831.66
2019-05-16T02:33:40.580Z,99819.91
2019-05-16T02:36:10.986Z,99816.69
2019-05-16T02:38:42.333Z,99822.06
2019-05-16T02:41:13.755Z,99810.16
2019-05-16T02:43:43.252Z,99807.86
2019-05-16T02:46:12.477Z,99811.28
2019-05-16T02:48:42.169Z,99809.26
2019-05-16T02:51:11.446Z,99804.09
2019-05-16T02:53:41.526Z,99800.05
2019-05-16T02:56:12.218Z,99802.17
2019-05-16T02:58:45.004Z,99800.50
2019-05-16T03:01:12.467Z,99796.49
2019-05-16T03:03:43.985Z,99792.34
2019-05-16T03:06:13.656Z,99792.41
2019-05-16T03:08:43.489Z,99787.67
2019-05-16T03:11:13.242Z,99791.05
2019-05-16T03:13:43.174Z,99788.67
2019-05-16T03:16:12.503Z,99784.24
2019-05-16T03:18:42.797Z,99778.70
2019-05-16T03:21:12.619Z,99776.98
2019-05-16T03:23:42.350Z,99773.20
2019-05-16T03:26:11.916Z,99777.26
2019-05-16T03:28:41.606Z,99771.13
2019-05-16T03:31:15.298Z,99776.02
2019-05-16T03:33:50.209Z,99768.09
2019-05-16T03:36:14.582Z,99763.44
2019-05-16T03:38:43.294Z,99763.53
2019-05-16T03:41:12.519Z,99760.52
2019-05-16T03:43:41.633Z,99769.11
2019-05-16T03:46:11.915Z,99761.65
2019-05-16T03:48:41.488Z,99762.34
2019-05-16T03:51:11.552Z,99764.10
2019-05-16T03:53:40.885Z,99759.78
2019-05-16T03:56:11.099Z,99755.07
2019-05-16T03:58:41.476Z,99753.86
2019-05-16T04:01:11.671Z,99753.97
2019-05-16T04:03:41.578Z,99748.02
2019-05-16T04:06:11.932Z,99747.13
2019-05-16T04:08:41.519Z,99749.20
2019-05-16T04:11:11.664Z,99744.03
2019-05-16T04:13:41.593Z,99738.79
2019-05-16T04:16:11.876Z,99737.77
2019-05-16T04:18:42.148Z,99745.52
2019-05-16T04:21:11.960Z,99744.34
2019-05-16T04:23:42.035Z,99739.81
2019-05-16T04:26:11.582Z,99739.80
2019-05-16T04:28:41.491Z,99736.56
2019-05-16T04:31:11.185Z,99739.78
2019-05-16T04:33:41.599Z,99741.72
2019-05-16T04:36:11.180Z,99738.02
2019-05-16T04:38:46.008Z,99737.66
2019-05-16T04:41:11.644Z,99735.14
2019-05-16T04:43:41.734Z,99734.22
2019-05-16T04:46:11.859Z,99728.47
2019-05-16T04:48:41.941Z,99732.67
2019-05-16T04:51:11.133Z,99727.18
2019-05-16T04:53:42.446Z,99732.19
2019-05-16T04:56:11.221Z,99739.20
2019-05-16T04:58:41.018Z,99719.00
2019-05-16T05:01:11.190Z,99727.22
2019-05-16T05:03:45.760Z,99729.80
2019-05-16T05:06:11.567Z,99733.65
2019-05-16T05:08:52.810Z,99738.25
2019-05-16T05:11:11.668Z,99726.70
2019-05-16T05:13:41.389Z,99731.12
2019-05-16T05:16:10.848Z,99727.77
2019-05-16T05:18:40.928Z,99728.36
2019-05-16T05:21:11.632Z,99726.69
2019-05-16T05:23:41.037Z,99722.52
2019-05-16T05:26:10.801Z,99724.77
2019-05-16T05:28:40.385Z,99714.70
2019-05-16T05:31:10.872Z,99714.97
2019-05-16T05:33:41.724Z,99716.63
2019-05-16T05:36:12.316Z,99719.91
2019-05-16T05:38:41.741Z,99719.97
2019-05-16T05:41:10.953Z,99721.36
2019-05-16T05:43:40.006Z,99714.73
2019-05-16T05:46:11.220Z,99702.32
2019-05-16T05:48:46.163Z,99704.63
2019-05-16T05:51:15.306Z,99702.95
2019-05-16T05:53:44.394Z,99708.66
2019-05-16T05:56:13.557Z,99707.45
2019-05-16T05:58:42.676Z,99711.44
2019-05-16T06:01:11.829Z,99712.36
2019-05-16T06:03:41.120Z,99708.06
2019-05-16T06:06:10.676Z,99709.52
2019-05-16T06:08:40.906Z,99705.28
2019-05-16T06:11:10.242Z,99704.13
2019-05-16T06:13:40.481Z,99708.38
2019-05-16T06:16:10.749Z,99708.33
2019-05-16T06:18:40.082Z,99699.65
2019-05-16T06:21:11.531Z,99698.23
2019-05-16T06:23:40.397Z,99700.83
2019-05-16T06:26:12.297Z,99695.68
2019-05-16T06:28:41.242Z,99697.48
2019-05-16T06:31:14.186Z,99698.31
2019-05-16T06:33:41.618Z,99694.43
2019-05-16T06:36:11.125Z,99684.45
2019-05-16T06:38:43.681Z,99686.43
2019-05-16T06:41:12.777Z,99682.42
2019-05-16T06:43:41.933Z,99676.99
2019-05-16T06:46:11.258Z,99671.48
2019-05-16T06:48:40.375Z,99672.41
2019-05-16T06:51:10.789Z,99665.48
2019-05-16T06:53:40.620Z,99662.84
2019-05-16T06:56:10.540Z,99657.81
2019-05-16T06:58:47.546Z,99658.03
2019-05-16T07:01:10.840Z,99658.92
2019-05-16T07:03:40.238Z,99642.73
2019-05-16T07:06:11.171Z,99651.90
2019-05-16T07:08:40.462Z,99656.04
2019-05-16T07:11:10.577Z,99659.31
2019-05-16T07:13:40.638Z,99653.81
2019-05-16T07:16:09.901Z,99653.84
2019-05-16T07:18:40.178Z,99651.59
2019-05-16T07:21:10.851Z,99653.55
2019-05-16T07:23:40.565Z,99651.75
2019-05-16T07:26:09.878Z,99643.41
2019-05-16T07:28:40.667Z,99642.98
2019-05-16T07:31:17.695Z,99649.87
2019-05-16T07:33:40.853Z,99649.97
2019-05-16T07:36:10.110Z,99642.86
2019-05-16T07:38:40.015Z,99636.64
2019-05-16T07:41:11.110Z,99630.06
2019-05-16T07:43:40.337Z,99635.17
2019-05-16T07:46:11.154Z,99635.09
2019-05-16T07:48:40.664Z,99639.88
2019-05-16T07:51:10.482Z,99638.19
2019-05-16T07:53:40.400Z,99636.55
2019-05-16T07:56:10.563Z,99638.80
2019-05-16T07:58:41.358Z,99633.94
2019-05-16T08:01:12.491Z,99633.06
2019-05-16T08:03:44.227Z,99630.11
2019-05-16T08:06:12.453Z,99631.57
2019-05-16T08:08:41.864Z,99616.12
2019-05-16T08:13:42.149Z,99622.73
2019-05-16T08:16:11.278Z,99620.56
2019-05-16T08:18:44.941Z,99615.13
2019-05-16T08:21:16.465Z,99616.64
2019-05-16T08:23:42.276Z,99614.69
2019-05-16T08:26:11.379Z,99611.63
2019-05-16T08:28:41.620Z,99602.93
2019-05-16T08:31:11.783Z,99601.45
2019-05-16T08:33:41.732Z,99598.25
2019-05-16T08:36:12.002Z,99595.82
2019-05-16T08:38:43.306Z,99598.22
2019-05-16T08:41:16.891Z,99590.58
2019-05-16T08:43:43.248Z,99590.88
2019-05-16T08:46:12.553Z,99592.83
2019-05-16T08:50:06.253Z,99594.38
2019-05-16T08:50:10.872Z,99621.05
2019-05-16T08:51:13.044Z,99583.69
2019-05-16T08:56:13.401Z,99579.49
2019-05-16T08:58:42.821Z,99571.02
2019-05-16T09:01:15.437Z,99562.25
2019-05-16T09:03:42.913Z,99552.85
2019-05-16T09:06:12.100Z,99551.08
2019-05-16T09:08:41.196Z,99550.91
2019-05-16T09:11:29.398Z,99541.85
2019-05-16T09:13:41.328Z,99536.25
2019-05-16T09:16:10.538Z,99546.48
2019-05-16T09:18:30.747Z,99585.84
2019-05-16T09:18:45.298Z,99543.84
2019-05-16T09:21:11.979Z,99543.98
2019-05-16T09:23:41.105Z,99533.09
2019-05-16T09:26:10.252Z,99531.93
2019-05-16T09:28:39.403Z,99526.41
2019-05-16T09:31:08.582Z,99526.52
2019-05-16T09:33:37.756Z,99524.52
2019-05-16T09:36:09.009Z,99524.59
2019-05-16T09:38:38.497Z,99521.47
2019-05-16T09:41:08.247Z,99512.16
2019-05-16T09:43:42.809Z,99510.53
2019-05-16T09:46:08.462Z,99498.82
2019-05-16T09:48:38.209Z,99498.62
2019-05-16T09:51:07.665Z,99499.44
2019-05-16T09:53:36.934Z,99504.71
2019-05-16T09:56:07.093Z,99499.13
2019-05-16T09:58:37.271Z,99495.94
2019-05-16T10:01:06.719Z,99497.76
2019-05-16T10:03:37.220Z,99491.36
2019-05-16T10:06:07.915Z,99493.04
2019-05-16T10:08:37.599Z,99489.08
2019-05-16T10:11:07.066Z,99489.08
2019-05-16T10:13:37.573Z,99482.48
2019-05-16T10:16:07.342Z,99474.12
2019-05-16T10:18:37.060Z,99476.41
2019-05-16T10:21:08.083Z,99476.91
2019-05-16T10:23:37.383Z,99475.43
2019-05-16T10:26:06.561Z,99471.36
2019-05-16T10:28:38.403Z,99471.16
2019-05-16T10:31:07.078Z,99464.78
2019-05-16T10:33:39.034Z,99464.05
2019-05-16T10:36:08.401Z,99451.75
2019-05-16T10:38:37.843Z,99451.84
2019-05-16T10:41:07.410Z,99445.75
2019-05-16T10:43:37.144Z,99446.84
2019-05-16T10:46:06.699Z,99441.86
2019-05-16T10:48:37.679Z,99448.66
2019-05-16T10:51:07.753Z,99444.06
2019-05-16T10:54:00.968Z,99438.03
2019-05-16T10:56:08.261Z,99435.69
2019-05-16T10:58:57.975Z,99441.84
2019-05-16T11:01:22.282Z,99426.73
2019-05-16T11:03:39.425Z,99427.80
2019-05-16T11:06:23.290Z,99420.52
2019-05-16T11:08:39.769Z,99422.28
2019-05-16T11:11:08.889Z,99422.09
2019-05-16T11:13:38.130Z,99413.59
2019-05-16T11:16:09.462Z,99413.58
2019-05-16T11:18:41.580Z,99415.66
2019-05-16T11:21:11.049Z,99418.99
2019-05-16T11:23:40.356Z,99411.09
2019-05-16T11:26:09.616Z,99411.46
2019-05-16T11:28:38.780Z,99406.98
2019-05-16T11:31:08.030Z,99402.34
2019-05-16T11:33:37.295Z,99399.10
2019-05-16T11:36:08.071Z,99391.35
2019-05-16T11:38:37.938Z,99396.33
2019-05-16T11:41:08.122Z,99391.68
2019-05-16T11:43:37.334Z,99391.00
2019-05-16T11:46:06.537Z,99390.02
2019-05-16T11:48:37.698Z,99389.03
2019-05-16T11:51:08.020Z,99386.71
2019-05-16T11:53:37.917Z,99382.34
2019-05-16T11:56:08.402Z,99373.20
2019-05-16T11:58:37.822Z,99372.39
2019-05-16T12:01:07.638Z,99367.68
2019-05-16T12:03:37.538Z,99369.68
2019-05-16T12:06:10.669Z,99361.70
2019-05-16T12:08:38.070Z,99351.38
2019-05-16T12:11:07.288Z,99353.78
2019-05-16T12:13:37.045Z,99358.50
2019-05-16T12:16:07.517Z,99353.77
2019-05-16T12:18:37.651Z,99355.60
2019-05-16T12:21:07.683Z,99350.58
2019-05-16T12:23:37.349Z,99344.16
2019-05-16T12:26:17.635Z,99345.48
2019-05-16T12:28:46.419Z,99339.04
2019-05-16T12:31:17.396Z,99335.20
2019-05-16T12:33:47.866Z,99339.50
2019-05-16T12:36:17.661Z,99336.81
2019-05-16T12:38:47.023Z,99340.19
2019-05-16T12:41:16.273Z,99340.03
2019-05-16T12:43:53.453Z,99340.70
2019-05-16T12:46:21.159Z,99343.97
2019-05-16T12:48:50.606Z,99337.98
2019-05-16T12:51:19.936Z,99332.47
2019-05-16T12:53:49.077Z,99325.59
2019-05-16T12:56:18.284Z,99323.53
2019-05-16T12:58:50.421Z,99319.03
2019-05-16T13:01:20.793Z,99310.42
2019-05-16T13:03:49.229Z,99313.59
2019-05-16T13:06:18.444Z,99315.33
2019-05-16T13:08:47.653Z,99309.14
2019-05-16T13:11:17.765Z,99302.70
2019-05-16T13:14:02.406Z,99303.27
2019-05-16T13:16:18.060Z,99304.36
2019-05-16T13:18:47.543Z,99298.52
2019-05-16T13:21:18.409Z,99295.97
2019-05-16T13:23:47.800Z,99292.66
2019-05-16T13:26:17.679Z,99291.52
2019-05-16T13:28:47.664Z,99275.44
2019-05-16T13:31:17.315Z,99274.20
2019-05-16T13:33:46.530Z,99265.72
2019-05-16T13:36:17.366Z,99263.49
2019-05-16T13:38:48.095Z,99258.33
2019-05-16T13:41:18.403Z,99257.52
2019-05-16T13:43:47.827Z,99244.14
2019-05-16T13:46:17.259Z,99237.92
2019-05-16T13:48:46.556Z,99239.31
2019-05-16T13:51:18.992Z,99242.06
2019-05-16T13:53:47.237Z,99229.18
2019-05-16T13:56:17.670Z,99230.75
2019-05-16T13:59:04.353Z,99223.30
2019-05-16T14:01:57.184Z,99217.02
2019-05-16T14:04:26.460Z,99215.77
2019-05-16T14:06:58.802Z,99207.41
2019-05-16T14:09:26.932Z,99207.78
2019-05-16T14:11:56.483Z,99209.69
2019-05-16T14:14:37.268Z,99201.95
2019-05-16T14:16:56.897Z,99198.53
2019-05-16T14:19:27.453Z,99200.97
2019-05-16T14:21:57.033Z,99193.34
2019-05-16T14:24:28.200Z,99186.04
2019-05-16T14:26:57.425Z,99185.12
2019-05-16T14:29:27.913Z,99191.81
2019-05-16T14:32:03.602Z,99185.25
2019-05-16T14:34:32.780Z,99189.27
2019-05-16T14:37:02.008Z,99187.80
2019-05-16T14:39:31.209Z,99176.48
2019-05-16T14:42:00.561Z,99175.05
2019-05-16T14:44:29.962Z,99171.56
2019-05-16T14:46:59.192Z,99173.02
2019-05-16T14:49:29.120Z,99163.50
2019-05-16T14:51:58.399Z,99160.73
2019-05-16T14:54:27.874Z,99154.02
2019-05-16T14:57:01.017Z,99155.77
2019-05-16T14:59:30.798Z,99150.58
2019-05-16T15:01:59.847Z,99150.80
2019-05-16T15:04:30.061Z,99146.25
2019-05-16T15:06:59.482Z,99132.55
2019-05-16T15:09:28.685Z,99137.69
2019-05-16T15:11:58.324Z,99135.38
2019-05-16T15:14:28.231Z,99133.47
2019-05-16T15:16:57.711Z,99130.31
2019-05-16T15:19:26.978Z,99134.05
2019-05-16T15:21:56.988Z,99128.85
2019-05-16T15:24:26.889Z,99127.30
2019-05-16T15:26:57.804Z,99130.38
2019-05-16T15:29:27.124Z,99124.98
2019-05-16T15:31:57.343Z,99127.91
2019-05-16T15:34:29.843Z,99128.45
2019-05-16T15:37:00.008Z,99124.88
2019-05-16T15:39:28.771Z,99127.70
2019-05-16T15:41:57.967Z,99124.43
2019-05-16T15:44:27.357Z,99118.87
2019-05-16T15:46:59.853Z,99120.88
2019-05-16T15:49:27.757Z,99122.80
2019-05-16T15:51:58.313Z,99121.86
2019-05-16T15:54:29.814Z,99122.47
2019-05-16T15:56:59.632Z,99116.59
2019-05-16T15:59:28.937Z,99114.09
2019-05-16T16:01:58.258Z,99109.68
2019-05-16T16:04:27.607Z,99113.05
2019-05-16T16:06:56.752Z,99112.25
2019-05-16T16:09:26.999Z,99108.02
2019-05-16T16:11:56.625Z,99110.95
2019-05-16T16:14:27.462Z,99107.39
2019-05-16T16:16:57.058Z,99106.63
2019-05-16T16:19:26.632Z,99095.87
2019-05-16T16:21:57.825Z,99098.58
2019-05-16T16:24:27.930Z,99089.28
2019-05-16T16:26:57.422Z,99089.49
2019-05-16T16:29:27.247Z,99092.25
2019-05-16T16:31:56.915Z,99089.62
2019-05-16T16:34:26.787Z,99086.41
2019-05-16T16:36:57.063Z,99086.37
2019-05-16T16:39:26.830Z,99084.45
2019-05-16T16:41:56.915Z,99079.89
2019-05-16T16:44:27.550Z,99084.17
2019-05-16T16:46:57.368Z,99080.98
2019-05-16T16:49:28.027Z,99086.94
2019-05-16T16:51:57.455Z,99078.02
2019-05-16T16:54:27.568Z,99092.34
2019-05-16T16:56:56.877Z,99094.22
2019-05-16T16:59:28.070Z,99099.67
2019-05-16T17:01:57.308Z,99104.47
2019-05-16T17:04:26.812Z,99105.30
2019-05-16T17:06:56.882Z,99108.13
2019-05-16T17:09:26.994Z,99111.29
2019-05-16T17:11:57.071Z,99111.16
2019-05-16T17:14:26.546Z,99109.50
2019-05-16T17:16:57.490Z,99107.21
2019-05-16T17:19:27.222Z,99109.50
2019-05-16T17:22:11.820Z,99108.05
2019-05-16T17:24:27.857Z,99108.23
2019-05-16T17:26:57.825Z,99112.47
2019-05-16T17:29:27.777Z,99111.97
2019-05-16T17:32:05.789Z,99112.95
2019-05-16T17:34:28.402Z,99110.47
2019-05-16T17:36:57.936Z,99111.48
2019-05-16T17:39:27.539Z,99114.25
2019-05-16T17:41:57.947Z,99115.06
2019-05-16T17:44:27.402Z,99117.98
2019-05-16T17:46:57.586Z,99111.08
2019-05-16T17:49:27.003Z,99111.08
2019-05-16T17:51:56.199Z,99115.82
2019-05-16T17:54:26.740Z,99114.23
2019-05-16T17:56:56.716Z,99107.82
2019-05-16T17:59:27.569Z,99108.30
2019-05-16T18:01:57.049Z,99115.30
2019-05-16T18:04:26.722Z,99113.59
2019-05-16T18:06:57.657Z,99113.41
2019-05-16T18:09:27.760Z,99120.02
2019-05-16T18:12:03.944Z,99120.17
2019-05-16T18:14:33.156Z,99111.69
2019-05-16T18:17:11.191Z,99116.08
2019-05-16T18:19:40.631Z,99115.11
2019-05-16T18:22:09.937Z,99112.75
2019-05-16T18:24:39.153Z,99125.66
2019-05-16T18:27:08.547Z,99126.44
2019-05-16T18:29:37.911Z,99119.56
2019-05-16T18:32:07.199Z,99128.75
2019-05-16T18:34:37.702Z,99126.04
2019-05-16T18:37:07.087Z,99124.30
2019-05-16T18:39:36.984Z,99132.66
2019-05-16T18:42:06.340Z,99133.22
2019-05-16T18:44:36.605Z,99136.22
2019-05-16T18:47:11.087Z,99139.86
2019-05-16T18:49:37.179Z,99136.72
2019-05-16T18:52:07.426Z,99138.63
2019-05-16T18:54:37.557Z,99134.96
2019-05-16T18:57:07.243Z,99138.30
2019-05-16T18:59:36.993Z,99134.77
2019-05-16T19:02:09.753Z,99131.16
2019-05-16T19:04:38.014Z,99141.11
2019-05-16T19:07:07.968Z,99134.18
2019-05-16T19:09:37.564Z,99135.45
2019-05-16T19:12:06.910Z,99138.42
2019-05-16T19:14:36.853Z,99137.81
2019-05-16T19:17:20.667Z,99133.95
2019-05-16T19:19:37.777Z,99130.20
2019-05-16T19:22:07.083Z,99134.17
2019-05-16T19:24:36.361Z,99141.44
2019-05-16T19:27:06.684Z,99133.64
2019-05-16T19:29:36.808Z,99138.55
2019-05-16T19:32:06.763Z,99139.94
2019-05-16T19:34:36.031Z,99138.09
2019-05-16T19:37:07.030Z,99126.36
2019-05-16T19:39:37.222Z,99131.72
2019-05-16T19:42:06.640Z,99134.80
2019-05-16T19:44:37.139Z,99131.37
2019-05-16T19:47:07.224Z,99129.05
2019-05-16T19:49:36.998Z,99139.39
2019-05-16T19:52:07.201Z,99133.98
2019-05-16T19:54:36.685Z,99131.91
2019-05-16T19:57:07.203Z,99131.09
2019-05-16T19:59:36.814Z,99138.50
2019-05-16T20:02:07.667Z,99132.05
2019-05-16T20:04:36.943Z,99129.66
2019-05-16T20:07:07.402Z,99129.80
2019-05-16T20:09:37.199Z,99131.91
2019-05-16T20:12:07.677Z,99129.27
2019-05-16T20:14:37.175Z,99127.28
2019-05-16T20:17:07.433Z,99128.50
2019-05-16T20:19:36.669Z,99124.37
2019-05-16T20:22:07.745Z,99118.55
2019-05-16T20:24:37.141Z,99122.61
2019-05-16T20:27:08.021Z,99120.17
2019-05-16T20:29:37.550Z,99122.19
2019-05-16T20:32:07.906Z,99122.94
2019-05-16T20:34:37.638Z,99126.22
2019-05-16T20:37:09.365Z,99122.86
2019-05-16T20:39:37.811Z,99127.27
2019-05-16T20:42:07.707Z,99122.40
2019-05-16T20:44:37.377Z,99122.55
2019-05-16T20:47:07.173Z,99118.34
2019-05-16T20:49:37.397Z,99124.53
2019-05-16T20:52:07.168Z,99123.70
2019-05-16T20:54:37.727Z,99122.47
2019-05-16T20:57:07.035Z,99121.84
2019-05-16T20:59:36.271Z,99122.88
2019-05-16T21:02:06.897Z,99120.77
2019-05-16T21:04:37.503Z,99127.06
2019-05-16T21:07:10.819Z,99120.75
2019-05-16T21:09:37.632Z,99121.48
2019-05-16T21:12:08.279Z,99120.82
2019-05-16T21:14:37.747Z,99122.17
2019-05-16T21:17:06.935Z,99116.02
2019-05-16T21:19:36.289Z,99113.69
2019-05-16T21:22:07.330Z,99112.98
2019-05-16T21:24:37.352Z,99107.92
2019-05-16T21:27:06.643Z,99099.50
2019-05-16T21:29:36.909Z,99103.89
2019-05-16T21:32:07.425Z,99101.21
2019-05-16T21:34:36.666Z,99097.03
2019-05-16T21:37:14.448Z,99095.80
2019-05-16T21:39:37.033Z,99097.48
2019-05-16T21:42:07.433Z,99092.79
2019-05-16T21:44:37.392Z,99089.36
2019-05-16T21:47:06.772Z,99087.00
2019-05-16T21:49:37.023Z,99087.02
2019-05-16T21:52:06.291Z,99080.91
2019-05-16T21:54:36.677Z,99078.39
2019-05-16T21:57:06.050Z,99080.14
2019-05-16T21:59:37.576Z,99073.09
2019-05-16T22:02:06.305Z,99065.68
2019-05-16T22:04:36.786Z,99062.33
2019-05-16T22:07:07.205Z,99065.41
2019-05-16T22:09:37.152Z,99057.14
2019-05-16T22:12:06.827Z,99059.06
2019-05-16T22:14:42.892Z,99048.70
2019-05-16T22:17:12.156Z,99046.38
2019-05-16T22:19:41.340Z,99047.95
2019-05-16T22:22:10.456Z,99044.56
2019-05-16T22:24:40.004Z,99036.63
2019-05-16T22:27:09.155Z,99037.27
2019-05-16T22:29:38.319Z,99034.19
2019-05-16T22:32:09.258Z,99035.61
2019-05-16T22:34:38.664Z,99029.93
2019-05-16T22:37:07.932Z,99031.63
2019-05-16T22:39:37.230Z,99028.16
2019-05-16T22:42:09.040Z,99028.97
2019-05-16T22:44:37.299Z,99026.48
2019-05-16T22:47:06.781Z,99027.35
2019-05-16T22:49:36.982Z,99025.95
2019-05-16T22:52:06.687Z,99022.59
2019-05-16T22:54:37.029Z,99023.09
2019-05-16T22:57:06.792Z,99017.72
2019-05-16T22:59:35.984Z,99016.86
2019-05-16T23:02:11.497Z,99017.20
2019-05-16T23:04:38.289Z,99017.11
2019-05-16T23:07:08.639Z,99012.08
2019-05-16T23:09:37.938Z,99015.22
2019-05-16T23:12:07.226Z,99007.29
2019-05-16T23:14:36.512Z,99005.31
2019-05-16T23:17:06.748Z,99008.73
2019-05-16T23:19:36.703Z,99004.43
2019-05-16T23:22:08.108Z,99002.19
2019-05-16T23:24:37.412Z,99002.56
2019-05-16T23:27:07.077Z,99002.36
2019-05-16T23:29:36.978Z,99001.34
2019-05-16T23:32:07.335Z,98995.49
2019-05-16T23:34:37.298Z,98994.83
2019-05-16T23:37:06.621Z,98989.45
2019-05-16T23:39:37.771Z,98985.45
2019-05-16T23:42:06.649Z,98981.03
2019-05-16T23:44:36.647Z,98980.47
2019-05-16T23:47:07.066Z,98977.66
2019-05-16T23:49:36.780Z,98973.73
2019-05-16T23:52:07.443Z,98974.34
2019-05-16T23:54:37.031Z,98974.34
2019-05-16T23:57:06.717Z,98963.30
2019-05-16T23:59:36.945Z,98963.54
