createdAt,value
2022-09-17T00:01:03.320Z,2.00
2022-09-17T00:03:30.358Z,3.00
2022-09-17T00:06:04.722Z,2.00
2022-09-17T00:08:31.796Z,3.00
2022-09-17T00:10:58.913Z,2.00
2022-09-17T00:13:25.894Z,4.00
2022-09-17T00:15:52.904Z,2.67
2022-09-17T00:18:19.877Z,2.00
2022-09-17T00:20:47.222Z,3.00
2022-09-17T00:23:14.413Z,3.00
2022-09-17T00:25:42.588Z,1.67
2022-09-17T00:28:09.547Z,2.33
2022-09-17T00:30:37.018Z,3.00
2022-09-17T00:33:04.008Z,2.00
2022-09-17T00:35:30.926Z,2.00
2022-09-17T00:37:57.855Z,2.00
2022-09-17T00:40:24.839Z,3.00
2022-09-17T00:42:53.621Z,2.00
2022-09-17T00:45:20.799Z,3.00
2022-09-17T00:47:57.487Z,2.00
2022-09-17T00:50:29.179Z,3.00
2022-09-17T00:53:11.543Z,3.00
2022-09-17T00:55:48.907Z,3.00
2022-09-17T00:58:16.240Z,3.00
2022-09-17T01:00:43.279Z,3.00
2022-09-17T01:03:10.314Z,3.00
2022-09-17T01:05:43.754Z,3.00
2022-09-17T01:09:00.911Z,3.00
2022-09-17T01:11:54.559Z,3.00
2022-09-17T01:14:48.513Z,3.00
2022-09-17T01:18:01.832Z,3.00
2022-09-17T01:21:09.212Z,3.00
2022-09-17T01:24:16.656Z,3.00
2022-09-17T01:27:21.402Z,4.00
2022-09-17T01:30:17.578Z,2.00
2022-09-17T01:32:59.799Z,3.00
2022-09-17T01:35:36.591Z,3.00
2022-09-17T01:38:09.513Z,3.00
2022-09-17T01:40:48.607Z,2.67
2022-09-17T01:43:27.229Z,2.00
2022-09-17T01:46:01.336Z,2.00
2022-09-17T01:48:31.796Z,2.00
2022-09-17T01:51:07.515Z,3.00
2022-09-17T01:53:41.650Z,2.00
2022-09-17T01:56:08.559Z,2.00
2022-09-17T01:58:41.965Z,3.67
2022-09-17T02:01:09.085Z,3.00
2022-09-17T02:03:40.227Z,3.00
2022-09-17T02:06:11.988Z,2.00
2022-09-17T02:09:15.279Z,3.67
2022-09-17T02:11:42.891Z,3.00
2022-09-17T02:14:15.288Z,3.00
2022-09-17T02:16:46.611Z,2.00
2022-09-17T02:19:23.462Z,2.00
2022-09-17T02:22:17.802Z,3.00
2022-09-17T02:24:53.271Z,3.00
2022-09-17T02:27:24.736Z,2.67
2022-09-17T02:29:51.657Z,1.33
2022-09-17T02:32:18.657Z,2.33
2022-09-17T02:34:45.594Z,3.00
2022-09-17T02:37:12.555Z,3.33
2022-09-17T02:39:39.524Z,3.00
2022-09-17T02:42:28.117Z,2.00
2022-09-17T02:45:08.247Z,2.00
2022-09-17T02:47:51.747Z,2.00
2022-09-17T02:50:39.784Z,3.00
2022-09-17T02:53:22.420Z,2.00
2022-09-17T02:56:19.346Z,3.00
2022-09-17T02:59:01.233Z,3.00
2022-09-17T03:01:35.518Z,2.33
2022-09-17T03:04:03.144Z,3.00
2022-09-17T03:06:30.295Z,3.00
2022-09-17T03:08:59.744Z,3.00
2022-09-17T03:11:26.743Z,2.00
2022-09-17T03:13:53.956Z,3.00
2022-09-17T03:16:20.971Z,3.00
2022-09-17T03:18:47.920Z,3.00
2022-09-17T03:21:14.824Z,2.00
2022-09-17T03:23:41.818Z,3.00
2022-09-17T03:26:08.725Z,2.00
2022-09-17T03:28:35.696Z,2.00
2022-09-17T03:31:02.651Z,3.00
2022-09-17T03:33:29.628Z,3.00
2022-09-17T03:35:56.537Z,2.00
2022-09-17T03:38:23.524Z,2.00
2022-09-17T03:41:04.402Z,3.00
2022-09-17T03:43:31.347Z,3.00
2022-09-17T03:45:58.332Z,2.00
2022-09-17T03:48:25.265Z,2.00
2022-09-17T03:50:52.257Z,3.00
2022-09-17T03:53:19.295Z,3.00
2022-09-17T03:55:46.237Z,2.67
2022-09-17T03:58:13.201Z,2.00
2022-09-17T04:00:40.334Z,2.67
2022-09-17T04:03:07.375Z,3.00
2022-09-17T04:05:34.444Z,3.00
2022-09-17T04:08:02.092Z,2.33
2022-09-17T04:10:29.545Z,3.00
2022-09-17T04:12:56.551Z,2.00
2022-09-17T04:15:23.465Z,3.00
2022-09-17T04:17:50.471Z,2.00
2022-09-17T04:20:17.507Z,3.00
2022-09-17T04:22:44.658Z,3.00
2022-09-17T04:25:11.785Z,2.00
2022-09-17T04:27:38.779Z,2.00
2022-09-17T04:30:06.266Z,3.00
2022-09-17T04:32:33.221Z,2.00
2022-09-17T04:35:00.141Z,3.00
2022-09-17T04:37:27.091Z,2.00
2022-09-17T04:39:54.041Z,2.67
2022-09-17T04:42:21.047Z,2.00
2022-09-17T04:44:48.017Z,3.00
2022-09-17T04:47:14.940Z,1.00
2022-09-17T04:49:41.911Z,2.00
2022-09-17T04:52:08.835Z,2.00
2022-09-17T04:54:35.850Z,2.67
2022-09-17T04:57:02.871Z,2.00
2022-09-17T04:59:30.037Z,2.00
2022-09-17T05:01:56.977Z,3.00
2022-09-17T05:04:24.021Z,2.00
2022-09-17T05:06:50.995Z,3.00
2022-09-17T05:09:18.035Z,3.00
2022-09-17T05:11:45.390Z,3.00
2022-09-17T05:14:13.670Z,2.00
2022-09-17T05:16:41.038Z,3.00
2022-09-17T05:19:08.463Z,3.00
2022-09-17T05:21:35.401Z,3.00
2022-09-17T05:24:02.620Z,2.00
2022-09-17T05:26:29.904Z,2.33
2022-09-17T05:28:56.981Z,2.33
2022-09-17T05:31:24.270Z,2.00
2022-09-17T05:33:51.252Z,2.00
2022-09-17T05:36:18.268Z,2.33
2022-09-17T05:38:45.198Z,2.00
2022-09-17T05:41:12.143Z,3.00
2022-09-17T05:43:39.105Z,2.33
2022-09-17T05:46:07.276Z,2.00
2022-09-17T05:48:34.329Z,2.00
2022-09-17T05:51:01.258Z,2.00
2022-09-17T05:53:28.212Z,2.00
2022-09-17T05:55:58.753Z,2.00
2022-09-17T05:58:25.786Z,2.00
2022-09-17T06:00:52.894Z,3.00
2022-09-17T06:03:20.225Z,2.00
2022-09-17T06:05:55.197Z,2.00
2022-09-17T06:08:22.870Z,2.00
2022-09-17T06:10:49.903Z,1.00
2022-09-17T06:13:17.891Z,2.33
2022-09-17T06:15:52.749Z,2.67
2022-09-17T06:18:19.988Z,2.00
2022-09-17T06:21:00.199Z,2.00
2022-09-17T06:23:27.262Z,1.67
2022-09-17T06:25:56.863Z,1.00
2022-09-17T06:28:24.149Z,1.33
2022-09-17T06:30:54.618Z,1.33
2022-09-17T06:33:22.122Z,2.00
2022-09-17T06:35:49.135Z,2.00
2022-09-17T06:38:16.202Z,2.00
2022-09-17T06:40:43.227Z,2.00
2022-09-17T06:43:10.243Z,2.00
2022-09-17T06:45:37.238Z,2.33
2022-09-17T06:48:05.537Z,2.00
2022-09-17T06:50:32.494Z,2.00
2022-09-17T06:52:59.440Z,1.00
2022-09-17T06:55:26.408Z,1.00
2022-09-17T06:57:53.326Z,2.00
2022-09-17T07:00:20.481Z,2.33
2022-09-17T07:03:00.941Z,2.00
2022-09-17T07:05:28.664Z,2.00
2022-09-17T07:07:55.675Z,2.00
2022-09-17T07:10:23.707Z,2.00
2022-09-17T07:12:50.684Z,1.00
2022-09-17T07:15:17.603Z,2.00
2022-09-17T07:17:47.611Z,1.00
2022-09-17T07:20:14.764Z,1.00
2022-09-17T07:22:41.762Z,1.00
2022-09-17T07:25:09.435Z,1.00
2022-09-17T07:27:36.418Z,1.00
2022-09-17T07:30:03.670Z,2.33
2022-09-17T07:32:31.574Z,2.00
2022-09-17T07:34:58.576Z,1.33
2022-09-17T07:37:25.784Z,2.00
2022-09-17T07:39:52.735Z,2.00
2022-09-17T07:42:19.741Z,2.67
2022-09-17T07:44:47.109Z,1.00
2022-09-17T07:47:14.090Z,2.00
2022-09-17T07:49:41.030Z,0.33
2022-09-17T07:52:08.028Z,2.00
2022-09-17T07:54:37.073Z,2.00
2022-09-17T07:57:04.469Z,2.00
2022-09-17T07:59:31.427Z,2.00
2022-09-17T08:01:58.471Z,2.00
2022-09-17T08:04:25.760Z,1.33
2022-09-17T08:06:52.713Z,1.33
2022-09-17T08:09:19.790Z,1.00
2022-09-17T08:12:02.130Z,1.00
2022-09-17T08:14:30.073Z,2.00
2022-09-17T08:16:57.591Z,2.00
2022-09-17T08:19:24.707Z,1.00
2022-09-17T08:21:52.367Z,2.00
2022-09-17T08:24:19.349Z,1.67
2022-09-17T08:26:46.298Z,1.67
2022-09-17T08:29:13.293Z,1.00
2022-09-17T08:31:40.289Z,1.00
2022-09-17T08:34:09.527Z,1.33
2022-09-17T08:36:37.089Z,1.00
2022-09-17T08:39:04.180Z,1.67
2022-09-17T08:42:06.830Z,2.00
2022-09-17T08:44:43.150Z,1.33
2022-09-17T08:47:18.698Z,1.00
2022-09-17T08:49:52.346Z,2.00
2022-09-17T08:52:32.327Z,1.00
2022-09-17T08:55:05.192Z,1.00
2022-09-17T08:57:50.932Z,1.33
2022-09-17T09:00:19.813Z,1.00
2022-09-17T09:03:40.614Z,1.33
2022-09-17T09:06:10.887Z,1.00
2022-09-17T09:09:02.202Z,1.67
2022-09-17T09:11:29.592Z,1.00
2022-09-17T09:14:11.692Z,1.00
2022-09-17T09:16:40.350Z,1.00
2022-09-17T09:19:53.248Z,1.67
2022-09-17T09:22:22.915Z,2.00
2022-09-17T09:25:13.961Z,2.00
2022-09-17T09:27:59.722Z,1.00
2022-09-17T09:30:26.638Z,1.00
2022-09-17T09:33:05.122Z,1.00
2022-09-17T09:35:34.075Z,1.00
2022-09-17T09:38:09.826Z,1.33
2022-09-17T09:40:40.737Z,1.00
2022-09-17T09:43:53.005Z,2.00
2022-09-17T09:46:45.366Z,1.00
2022-09-17T09:49:18.140Z,1.00
2022-09-17T09:51:54.023Z,1.00
2022-09-17T09:54:32.643Z,0.00
2022-09-17T09:57:03.799Z,1.67
2022-09-17T09:59:30.730Z,1.00
2022-09-17T10:01:58.192Z,1.00
2022-09-17T10:04:26.510Z,1.00
2022-09-17T10:07:00.836Z,1.33
2022-09-17T10:09:30.210Z,1.00
2022-09-17T10:12:15.516Z,1.00
2022-09-17T10:14:43.489Z,1.00
2022-09-17T10:17:24.090Z,2.00
2022-09-17T10:20:00.161Z,1.67
2022-09-17T10:22:32.529Z,1.00
2022-09-17T10:24:59.804Z,1.00
2022-09-17T10:27:26.963Z,1.00
2022-09-17T10:30:04.938Z,2.00
2022-09-17T10:32:31.925Z,1.67
2022-09-17T10:35:05.904Z,2.00
2022-09-17T10:37:49.470Z,1.00
2022-09-17T10:40:19.478Z,1.00
2022-09-17T10:42:50.770Z,1.00
2022-09-17T10:45:25.336Z,1.33
2022-09-17T10:47:52.365Z,1.00
2022-09-17T10:50:25.599Z,2.00
2022-09-17T10:52:55.790Z,1.00
2022-09-17T10:55:38.509Z,1.33
2022-09-17T10:58:08.483Z,1.00
2022-09-17T11:00:44.762Z,1.00
2022-09-17T11:03:24.778Z,1.00
2022-09-17T11:06:12.163Z,1.00
2022-09-17T11:09:10.587Z,1.00
2022-09-17T11:12:06.004Z,1.00
2022-09-17T11:14:47.289Z,1.00
2022-09-17T11:18:04.713Z,1.33
2022-09-17T11:21:05.240Z,1.00
2022-09-17T11:23:50.627Z,1.00
2022-09-17T11:26:38.829Z,1.00
2022-09-17T11:29:10.375Z,1.00
2022-09-17T11:31:50.105Z,1.67
2022-09-17T11:34:22.455Z,1.00
2022-09-17T11:37:19.014Z,1.00
2022-09-17T11:40:22.311Z,1.00
2022-09-17T11:42:55.361Z,1.00
2022-09-17T11:45:26.194Z,1.00
2022-09-17T11:48:01.346Z,1.00
2022-09-17T11:50:38.298Z,2.00
2022-09-17T11:53:26.288Z,1.00
2022-09-17T11:56:16.129Z,1.00
2022-09-17T11:59:03.484Z,1.00
2022-09-17T12:01:58.125Z,1.00
2022-09-17T12:04:31.059Z,1.00
2022-09-17T12:07:12.450Z,1.00
2022-09-17T12:09:39.497Z,1.00
2022-09-17T12:12:49.572Z,1.00
2022-09-17T12:15:28.255Z,1.00
2022-09-17T12:18:27.803Z,1.00
2022-09-17T12:20:49.809Z,1.00
2022-09-17T12:23:44.380Z,1.00
2022-09-17T12:26:17.340Z,1.00
2022-09-17T12:29:21.476Z,1.00
2022-09-17T12:32:17.750Z,1.00
2022-09-17T12:34:53.771Z,0.33
2022-09-17T12:37:39.021Z,1.00
2022-09-17T12:40:15.489Z,0.00
2022-09-17T12:43:06.239Z,1.00
2022-09-17T12:45:54.111Z,1.00
2022-09-17T12:48:47.455Z,2.00
2022-09-17T12:51:50.624Z,0.00
2022-09-17T12:54:45.162Z,1.00
2022-09-17T12:57:15.012Z,0.00
2022-09-17T12:59:51.630Z,1.00
2022-09-17T13:03:05.152Z,1.00
2022-09-17T13:05:35.821Z,1.00
2022-09-17T13:08:32.649Z,1.00
2022-09-17T13:11:08.019Z,2.00
2022-09-17T13:13:50.664Z,1.33
2022-09-17T13:16:22.225Z,1.00
2022-09-17T13:19:15.014Z,1.00
2022-09-17T13:21:55.885Z,0.00
2022-09-17T13:24:25.395Z,0.00
2022-09-17T13:26:55.157Z,1.00
2022-09-17T13:29:46.764Z,1.00
2022-09-17T13:32:35.353Z,1.00
2022-09-17T13:35:14.829Z,1.00
2022-09-17T13:37:56.429Z,1.00
2022-09-17T13:40:32.417Z,1.00
2022-09-17T13:43:10.327Z,0.00
2022-09-17T13:45:59.755Z,1.00
2022-09-17T13:48:33.380Z,1.00
2022-09-17T13:51:32.374Z,0.33
2022-09-17T13:54:09.337Z,0.67
2022-09-17T13:56:38.322Z,0.67
2022-09-17T13:59:28.989Z,1.00
2022-09-17T14:02:18.807Z,0.33
2022-09-17T14:04:47.220Z,1.00
2022-09-17T14:07:28.800Z,1.00
2022-09-17T14:10:00.386Z,1.00
2022-09-17T14:12:44.629Z,1.00
2022-09-17T14:15:43.645Z,1.00
2022-09-17T14:18:28.997Z,1.00
2022-09-17T14:21:05.835Z,0.00
2022-09-17T14:23:44.611Z,1.67
2022-09-17T14:26:36.358Z,2.00
2022-09-17T14:29:06.227Z,1.00
2022-09-17T14:31:35.922Z,1.00
2022-09-17T14:34:05.233Z,1.00
2022-09-17T14:36:35.226Z,1.00
2022-09-17T14:39:02.433Z,1.00
2022-09-17T14:41:37.182Z,1.00
2022-09-17T14:44:25.684Z,0.67
2022-09-17T14:47:03.076Z,1.00
2022-09-17T14:49:33.226Z,1.00
2022-09-17T14:52:00.308Z,1.00
2022-09-17T14:54:35.784Z,1.00
2022-09-17T14:57:09.456Z,1.00
2022-09-17T14:59:55.138Z,1.00
2022-09-17T15:02:37.083Z,1.00
2022-09-17T15:05:39.654Z,1.00
2022-09-17T15:08:16.431Z,1.00
2022-09-17T15:10:49.305Z,1.00
2022-09-17T15:13:27.844Z,1.00
2022-09-17T15:16:07.800Z,0.67
2022-09-17T15:18:36.818Z,1.00
2022-09-17T15:21:04.735Z,1.00
2022-09-17T15:23:31.745Z,1.00
2022-09-17T15:25:58.687Z,1.00
2022-09-17T15:28:30.130Z,1.00
2022-09-17T15:30:57.160Z,1.00
2022-09-17T15:33:24.737Z,1.00
2022-09-17T15:36:24.533Z,1.67
2022-09-17T15:38:51.840Z,1.00
2022-09-17T15:41:20.797Z,0.33
2022-09-17T15:43:49.589Z,1.00
2022-09-17T15:46:36.897Z,1.00
2022-09-17T15:49:04.451Z,1.00
2022-09-17T15:51:34.289Z,1.00
2022-09-17T15:54:05.215Z,1.00
2022-09-17T15:56:33.815Z,1.00
2022-09-17T15:59:05.295Z,1.67
2022-09-17T16:01:41.024Z,1.00
2022-09-17T16:04:16.791Z,0.00
2022-09-17T16:07:12.846Z,1.00
2022-09-17T16:09:41.114Z,1.00
2022-09-17T16:12:08.226Z,1.00
2022-09-17T16:14:35.199Z,1.00
2022-09-17T16:17:10.105Z,1.00
2022-09-17T16:19:37.048Z,1.00
2022-09-17T16:22:03.988Z,1.00
2022-09-17T16:24:30.934Z,0.00
2022-09-17T16:26:57.944Z,1.00
2022-09-17T16:29:24.874Z,1.00
2022-09-17T16:31:52.021Z,1.00
2022-09-17T16:34:19.059Z,1.00
2022-09-17T16:36:46.437Z,1.00
2022-09-17T16:39:13.388Z,1.00
2022-09-17T16:41:40.318Z,1.00
2022-09-17T16:44:07.608Z,1.00
2022-09-17T16:46:35.228Z,1.00
2022-09-17T16:49:02.223Z,1.00
2022-09-17T16:51:29.265Z,2.00
2022-09-17T16:53:58.179Z,4.00
2022-09-17T16:56:25.232Z,4.00
2022-09-17T16:58:56.102Z,4.00
2022-09-17T17:01:24.538Z,5.00
2022-09-17T17:03:53.605Z,6.00
2022-09-17T17:06:22.736Z,6.00
2022-09-17T17:08:49.918Z,6.67
2022-09-17T17:11:16.908Z,7.00
2022-09-17T17:13:44.361Z,7.00
2022-09-17T17:16:14.286Z,9.00
2022-09-17T17:18:44.758Z,8.67
2022-09-17T17:21:12.611Z,9.00
2022-09-17T17:23:39.819Z,9.00
2022-09-17T17:26:07.084Z,9.00
2022-09-17T17:28:35.349Z,9.33
2022-09-17T17:31:03.743Z,7.00
2022-09-17T17:33:30.658Z,11.00
2022-09-17T17:36:06.690Z,12.00
2022-09-17T17:38:34.884Z,12.00
2022-09-17T17:41:09.092Z,11.33
2022-09-17T17:43:36.181Z,10.00
2022-09-17T17:46:05.841Z,11.67
2022-09-17T17:48:32.879Z,12.67
2022-09-17T17:51:09.569Z,12.00
2022-09-17T17:53:36.722Z,12.75
2022-09-17T17:56:06.275Z,13.33
2022-09-17T17:58:33.537Z,14.25
2022-09-17T18:01:00.852Z,12.33
2022-09-17T18:03:27.866Z,13.67
2022-09-17T18:05:57.913Z,13.00
2022-09-17T18:08:24.984Z,13.00
2022-09-17T18:10:57.790Z,13.00
2022-09-17T18:13:24.739Z,15.00
2022-09-17T18:15:59.376Z,15.00
2022-09-17T18:18:30.362Z,15.00
2022-09-17T18:21:03.243Z,17.25
2022-09-17T18:23:30.297Z,16.00
2022-09-17T18:25:58.555Z,16.00
2022-09-17T18:28:26.056Z,18.00
2022-09-17T18:30:53.171Z,17.50
2022-09-17T18:33:24.754Z,17.00
2022-09-17T18:35:53.655Z,18.50
2022-09-17T18:38:20.610Z,19.00
2022-09-17T18:40:47.647Z,18.00
2022-09-17T18:43:14.677Z,19.25
2022-09-17T18:45:41.825Z,20.00
2022-09-17T18:48:08.810Z,18.75
2022-09-17T18:50:35.842Z,19.50
2022-09-17T18:53:03.073Z,19.25
2022-09-17T18:55:30.372Z,21.00
2022-09-17T18:57:57.348Z,21.25
2022-09-17T19:00:24.597Z,21.00
2022-09-17T19:02:51.676Z,20.00
2022-09-17T19:05:18.629Z,20.75
2022-09-17T19:07:46.573Z,22.00
2022-09-17T19:10:14.511Z,22.00
2022-09-17T19:12:42.441Z,20.00
2022-09-17T19:15:10.772Z,20.00
2022-09-17T19:17:38.746Z,19.25
2022-09-17T19:20:06.070Z,20.75
2022-09-17T19:22:33.877Z,20.25
2022-09-17T19:25:00.851Z,20.00
2022-09-17T19:27:27.936Z,20.00
2022-09-17T19:29:57.968Z,19.00
2022-09-17T19:32:25.096Z,19.75
2022-09-17T19:34:52.025Z,20.00
2022-09-17T19:37:19.053Z,17.25
2022-09-17T19:39:46.029Z,19.75
2022-09-17T19:42:13.028Z,19.25
2022-09-17T19:44:40.000Z,19.00
2022-09-17T19:47:07.104Z,18.25
2022-09-17T19:49:34.100Z,20.00
2022-09-17T19:52:01.199Z,20.00
2022-09-17T19:54:28.103Z,19.75
2022-09-17T19:56:55.028Z,18.75
2022-09-17T19:59:21.974Z,18.50
2022-09-17T20:01:49.800Z,19.00
2022-09-17T20:04:16.963Z,18.50
2022-09-17T20:06:43.899Z,19.25
2022-09-17T20:09:10.877Z,19.50
2022-09-17T20:11:39.238Z,18.00
2022-09-17T20:14:09.258Z,17.00
2022-09-17T20:16:37.135Z,15.75
2022-09-17T20:19:07.168Z,16.00
2022-09-17T20:21:34.771Z,17.50
2022-09-17T20:24:01.925Z,16.50
2022-09-17T20:26:28.856Z,18.00
2022-09-17T20:28:56.979Z,17.00
2022-09-17T20:31:25.816Z,17.00
2022-09-17T20:33:58.430Z,16.50
2022-09-17T20:36:33.876Z,17.50
2022-09-17T20:41:48.357Z,15.50
2022-09-17T20:44:15.364Z,18.00
2022-09-17T20:46:42.410Z,18.00
2022-09-17T20:49:09.564Z,17.50
2022-09-17T20:51:37.107Z,25.75
2022-09-17T20:54:05.222Z,28.00
2022-09-17T20:56:33.559Z,28.00
2022-09-17T20:59:13.497Z,30.75
2022-09-17T21:01:40.964Z,31.00
2022-09-17T21:04:09.102Z,31.00
2022-09-17T21:06:38.310Z,31.00
2022-09-17T21:09:11.232Z,30.00
2022-09-17T21:11:38.428Z,31.00
2022-09-17T21:14:05.514Z,31.25
2022-09-17T21:16:32.797Z,32.50
2022-09-17T21:19:02.993Z,33.00
2022-09-17T21:21:30.921Z,33.25
2022-09-17T21:24:01.727Z,33.25
2022-09-17T21:26:28.791Z,33.00
2022-09-17T21:28:56.807Z,33.25
2022-09-17T21:31:33.211Z,32.25
2022-09-17T21:34:02.681Z,33.25
2022-09-17T21:36:31.402Z,33.00
2022-09-17T21:39:00.186Z,33.75
2022-09-17T21:41:28.059Z,34.00
2022-09-17T21:43:55.178Z,33.75
2022-09-17T21:46:23.636Z,33.75
2022-09-17T21:48:56.437Z,33.25
2022-09-17T21:51:30.750Z,34.00
2022-09-17T21:54:02.570Z,34.00
2022-09-17T21:56:30.335Z,34.75
2022-09-17T21:58:59.479Z,35.00
2022-09-17T22:01:31.727Z,34.00
2022-09-17T22:03:59.431Z,34.00
2022-09-17T22:06:28.426Z,34.00
2022-09-17T22:08:55.618Z,36.00
2022-09-17T22:11:24.413Z,35.00
2022-09-17T22:13:56.051Z,36.25
2022-09-17T22:16:23.976Z,36.00
2022-09-17T22:18:51.434Z,34.50
2022-09-17T22:21:22.759Z,34.75
2022-09-17T22:23:50.448Z,35.00
2022-09-17T22:26:17.771Z,34.75
2022-09-17T22:28:44.731Z,34.75
2022-09-17T22:31:12.397Z,35.00
2022-09-17T22:33:41.075Z,33.00
2022-09-17T22:36:12.824Z,34.00
2022-09-17T22:38:40.067Z,32.50
2022-09-17T22:41:16.091Z,35.00
2022-09-17T22:43:43.118Z,34.00
2022-09-17T22:46:11.598Z,33.00
2022-09-17T22:48:39.405Z,34.00
2022-09-17T22:51:06.661Z,33.25
2022-09-17T22:53:34.208Z,33.00
2022-09-17T22:56:03.894Z,34.00
2022-09-17T22:58:31.314Z,33.75
2022-09-17T23:00:58.767Z,32.00
2022-09-17T23:03:29.125Z,33.00
2022-09-17T23:06:02.823Z,31.75
2022-09-17T23:08:29.859Z,31.00
2022-09-17T23:10:56.853Z,32.00
2022-09-17T23:13:23.963Z,31.00
2022-09-17T23:15:51.010Z,32.00
2022-09-17T23:18:18.091Z,31.00
2022-09-17T23:20:45.030Z,31.00
2022-09-17T23:23:11.939Z,30.50
2022-09-17T23:25:38.912Z,31.00
2022-09-17T23:28:05.822Z,31.00
2022-09-17T23:30:32.769Z,29.75
2022-09-17T23:32:59.764Z,31.00
2022-09-17T23:35:26.677Z,31.00
2022-09-17T23:37:53.619Z,31.00
2022-09-17T23:40:22.294Z,31.00
2022-09-17T23:42:49.305Z,30.25
2022-09-17T23:45:16.319Z,31.00
2022-09-17T23:47:43.295Z,31.00
2022-09-17T23:50:10.286Z,28.50
2022-09-17T23:52:37.217Z,29.00
2022-09-17T23:55:04.980Z,28.00
2022-09-17T23:57:31.974Z,28.00
2022-09-17T23:59:59.058Z,28.25
