createdAt,value
2022-12-11T00:00:50.902Z,1.90
2022-12-11T00:03:18.890Z,2.33
2022-12-11T00:05:46.363Z,1.98
2022-12-11T00:08:13.865Z,1.88
2022-12-11T00:10:47.213Z,1.90
2022-12-11T00:13:13.998Z,2.25
2022-12-11T00:15:40.808Z,1.67
2022-12-11T00:18:11.798Z,1.80
2022-12-11T00:20:38.624Z,1.73
2022-12-11T00:23:05.641Z,1.50
2022-12-11T00:25:32.504Z,1.88
2022-12-11T00:27:59.468Z,2.13
2022-12-11T00:30:26.305Z,1.58
2022-12-11T00:32:53.187Z,1.73
2022-12-11T00:35:19.996Z,1.90
2022-12-11T00:37:46.813Z,2.13
2022-12-11T00:40:13.673Z,1.85
2022-12-11T00:42:40.560Z,2.00
2022-12-11T00:45:08.066Z,2.00
2022-12-11T00:47:35.200Z,1.50
2022-12-11T00:50:02.041Z,1.70
2022-12-11T00:52:28.821Z,1.40
2022-12-11T00:54:55.652Z,1.50
2022-12-11T00:57:22.720Z,1.85
2022-12-11T00:59:49.778Z,1.80
2022-12-11T01:02:16.584Z,1.80
2022-12-11T01:04:43.353Z,1.90
2022-12-11T01:07:10.325Z,1.50
2022-12-11T01:09:55.802Z,2.15
2022-12-11T01:12:22.614Z,1.80
2022-12-11T01:14:49.424Z,1.60
2022-12-11T01:17:16.297Z,1.75
2022-12-11T01:19:43.269Z,1.95
2022-12-11T01:22:10.122Z,1.90
2022-12-11T01:24:37.215Z,1.75
2022-12-11T01:27:04.604Z,1.67
2022-12-11T01:29:32.289Z,2.00
2022-12-11T01:31:59.136Z,1.70
2022-12-11T01:34:28.753Z,2.13
2022-12-11T01:36:55.676Z,1.63
2022-12-11T01:39:22.783Z,1.80
2022-12-11T01:41:49.624Z,1.90
2022-12-11T01:44:16.386Z,1.75
2022-12-11T01:46:43.708Z,1.83
2022-12-11T01:49:14.376Z,1.90
2022-12-11T01:52:18.595Z,1.80
2022-12-11T01:54:46.498Z,1.80
2022-12-11T01:57:14.481Z,1.90
2022-12-11T01:59:45.205Z,2.00
2022-12-11T02:02:20.553Z,1.60
2022-12-11T02:04:48.894Z,1.92
2022-12-11T02:07:16.522Z,1.80
2022-12-11T02:09:46.680Z,2.05
2022-12-11T02:12:42.641Z,2.13
2022-12-11T02:15:33.037Z,1.92
2022-12-11T02:18:08.704Z,1.63
2022-12-11T02:20:44.494Z,2.00
2022-12-11T02:23:34.330Z,1.65
2022-12-11T02:26:45.970Z,2.38
2022-12-11T02:29:20.028Z,1.85
2022-12-11T02:32:15.805Z,2.30
2022-12-11T02:34:55.681Z,2.10
2022-12-11T02:37:26.289Z,2.05
2022-12-11T02:39:55.948Z,2.13
2022-12-11T02:42:27.049Z,1.90
2022-12-11T02:44:57.278Z,1.90
2022-12-11T02:47:27.000Z,2.20
2022-12-11T02:49:55.808Z,2.05
2022-12-11T02:52:25.309Z,1.80
2022-12-11T02:54:56.569Z,1.85
2022-12-11T02:57:29.676Z,1.70
2022-12-11T02:59:56.551Z,1.70
2022-12-11T03:02:23.474Z,1.65
2022-12-11T03:04:50.422Z,1.85
2022-12-11T03:07:23.404Z,1.70
2022-12-11T03:09:50.948Z,1.67
2022-12-11T03:12:22.054Z,1.60
2022-12-11T03:14:49.544Z,2.17
2022-12-11T03:17:21.564Z,1.73
2022-12-11T03:19:59.297Z,1.55
2022-12-11T03:22:39.948Z,1.75
2022-12-11T03:25:12.866Z,1.77
2022-12-11T03:27:50.817Z,2.10
2022-12-11T03:30:19.689Z,1.90
2022-12-11T03:32:58.208Z,2.60
2022-12-11T03:35:48.137Z,2.00
2022-12-11T03:38:26.818Z,1.70
2022-12-11T03:40:56.494Z,2.05
2022-12-11T03:43:23.507Z,1.92
2022-12-11T03:45:52.132Z,1.77
2022-12-11T03:48:20.869Z,2.03
2022-12-11T03:50:48.760Z,1.90
2022-12-11T03:53:17.063Z,1.67
2022-12-11T03:55:45.021Z,2.00
2022-12-11T03:58:11.996Z,1.92
2022-12-11T04:00:38.983Z,1.95
2022-12-11T04:03:15.174Z,2.47
2022-12-11T04:05:47.676Z,2.00
2022-12-11T04:08:15.041Z,2.58
2022-12-11T04:10:42.363Z,2.58
2022-12-11T04:13:10.525Z,2.33
2022-12-11T04:15:38.945Z,2.63
2022-12-11T04:18:25.960Z,2.83
2022-12-11T04:21:15.321Z,2.55
2022-12-11T04:24:01.056Z,2.88
2022-12-11T04:26:27.948Z,2.85
2022-12-11T04:28:54.967Z,2.80
2022-12-11T04:31:23.252Z,2.70
2022-12-11T04:33:50.174Z,3.45
2022-12-11T04:36:17.257Z,2.63
2022-12-11T04:38:44.184Z,3.33
2022-12-11T04:41:13.882Z,3.10
2022-12-11T04:43:41.259Z,2.90
2022-12-11T04:46:11.236Z,3.38
2022-12-11T04:48:39.079Z,2.97
2022-12-11T04:51:06.286Z,3.05
2022-12-11T04:53:33.217Z,3.50
2022-12-11T04:56:00.273Z,3.35
2022-12-11T04:58:27.448Z,3.35
2022-12-11T05:00:54.418Z,2.67
2022-12-11T05:03:21.470Z,3.42
2022-12-11T05:05:53.050Z,3.25
2022-12-11T05:08:23.039Z,3.40
2022-12-11T05:11:01.469Z,3.45
2022-12-11T05:13:30.081Z,3.67
2022-12-11T05:15:57.455Z,3.28
2022-12-11T05:18:24.891Z,3.92
2022-12-11T05:20:56.933Z,4.00
2022-12-11T05:23:23.961Z,3.53
2022-12-11T05:25:55.687Z,3.70
2022-12-11T05:28:24.956Z,3.28
2022-12-11T05:30:59.473Z,3.30
2022-12-11T05:33:28.041Z,3.20
2022-12-11T05:35:55.293Z,3.63
2022-12-11T05:38:22.785Z,3.65
2022-12-11T05:41:17.340Z,3.08
2022-12-11T05:46:13.194Z,2.97
2022-12-11T05:48:40.921Z,3.83
2022-12-11T05:51:09.053Z,3.65
2022-12-11T05:53:37.288Z,3.80
2022-12-11T05:56:05.301Z,3.80
2022-12-11T05:58:33.077Z,3.30
2022-12-11T06:01:00.450Z,3.50
2022-12-11T06:03:27.561Z,3.25
2022-12-11T06:05:54.557Z,4.03
2022-12-11T06:08:21.490Z,4.35
2022-12-11T06:10:49.411Z,3.85
2022-12-11T06:13:16.865Z,3.50
2022-12-11T06:15:43.667Z,4.20
2022-12-11T06:18:10.821Z,3.72
2022-12-11T06:20:37.924Z,3.90
2022-12-11T06:23:05.006Z,3.92
2022-12-11T06:25:32.214Z,3.50
2022-12-11T06:27:59.096Z,4.32
2022-12-11T06:30:37.374Z,4.15
2022-12-11T06:33:06.462Z,3.97
2022-12-11T06:35:38.629Z,4.40
2022-12-11T06:38:08.607Z,4.07
2022-12-11T06:40:35.441Z,4.72
2022-12-11T06:43:02.354Z,4.38
2022-12-11T06:45:29.291Z,3.80
2022-12-11T06:47:56.240Z,2.97
2022-12-11T06:50:23.107Z,2.20
2022-12-11T06:52:49.925Z,1.67
2022-12-11T06:55:16.898Z,1.58
2022-12-11T06:57:44.477Z,1.30
2022-12-11T07:00:12.025Z,1.10
2022-12-11T07:02:38.885Z,1.10
2022-12-11T07:05:06.549Z,1.00
2022-12-11T07:07:33.826Z,0.80
2022-12-11T07:10:07.720Z,0.73
2022-12-11T07:12:35.644Z,0.80
2022-12-11T07:15:02.848Z,0.85
2022-12-11T07:17:29.977Z,1.02
2022-12-11T07:19:56.956Z,0.50
2022-12-11T07:22:23.893Z,0.95
2022-12-11T07:24:50.723Z,0.98
2022-12-11T07:27:17.567Z,1.30
2022-12-11T07:29:45.176Z,1.10
2022-12-11T07:32:12.123Z,1.10
2022-12-11T07:34:39.128Z,1.45
2022-12-11T07:37:05.972Z,1.10
2022-12-11T07:39:32.863Z,1.33
2022-12-11T07:41:59.786Z,0.95
2022-12-11T07:44:26.622Z,1.30
2022-12-11T07:46:53.430Z,1.33
2022-12-11T07:49:20.274Z,1.40
2022-12-11T07:51:47.043Z,1.40
2022-12-11T07:54:16.858Z,1.35
2022-12-11T07:56:53.516Z,1.50
2022-12-11T07:59:21.298Z,1.63
2022-12-11T08:01:48.161Z,1.60
2022-12-11T08:04:16.097Z,1.90
2022-12-11T08:06:43.807Z,1.50
2022-12-11T08:09:19.137Z,1.40
2022-12-11T08:11:50.628Z,1.40
2022-12-11T08:14:17.815Z,1.77
2022-12-11T08:16:44.841Z,1.45
2022-12-11T08:19:12.742Z,1.25
2022-12-11T08:21:40.386Z,1.30
2022-12-11T08:24:08.114Z,1.55
2022-12-11T08:26:35.001Z,1.33
2022-12-11T08:29:02.785Z,1.20
2022-12-11T08:31:30.070Z,1.70
2022-12-11T08:33:57.770Z,1.25
2022-12-11T08:36:25.620Z,1.30
2022-12-11T08:38:53.914Z,1.25
2022-12-11T08:41:23.481Z,1.55
2022-12-11T08:43:54.925Z,1.48
2022-12-11T08:46:24.761Z,1.50
2022-12-11T08:48:52.176Z,1.67
2022-12-11T08:51:22.805Z,1.52
2022-12-11T08:53:50.137Z,1.25
2022-12-11T08:56:20.409Z,1.60
2022-12-11T08:58:47.885Z,1.38
2022-12-11T09:01:18.871Z,1.70
2022-12-11T09:03:45.681Z,1.40
2022-12-11T09:06:15.258Z,1.20
2022-12-11T09:08:46.001Z,1.70
2022-12-11T09:11:20.028Z,1.42
2022-12-11T09:13:47.172Z,1.08
2022-12-11T09:16:17.740Z,1.20
2022-12-11T09:18:49.925Z,1.30
2022-12-11T09:21:20.306Z,1.38
2022-12-11T09:23:47.503Z,1.70
2022-12-11T09:26:17.129Z,2.20
2022-12-11T09:28:46.698Z,1.70
2022-12-11T09:31:15.822Z,1.48
2022-12-11T09:33:43.114Z,1.80
2022-12-11T09:36:10.665Z,1.80
2022-12-11T09:38:37.849Z,1.50
2022-12-11T09:41:23.433Z,1.83
2022-12-11T09:44:03.845Z,1.90
2022-12-11T09:46:34.335Z,1.60
2022-12-11T09:49:03.353Z,1.80
2022-12-11T09:51:49.249Z,1.52
2022-12-11T09:54:16.114Z,1.40
2022-12-11T09:56:50.134Z,1.83
2022-12-11T10:02:04.488Z,1.60
2022-12-11T10:05:05.092Z,1.90
2022-12-11T10:07:43.872Z,1.73
2022-12-11T10:10:29.960Z,1.55
2022-12-11T10:13:08.729Z,1.67
2022-12-11T10:15:57.616Z,1.65
2022-12-11T10:18:27.984Z,1.92
2022-12-11T10:20:56.708Z,1.90
2022-12-11T10:23:54.999Z,1.70
2022-12-11T10:26:23.447Z,1.73
2022-12-11T10:28:50.737Z,1.60
2022-12-11T10:31:30.063Z,1.63
2022-12-11T10:34:13.580Z,2.15
2022-12-11T10:36:42.242Z,2.00
2022-12-11T10:39:20.773Z,1.80
2022-12-11T10:41:52.766Z,1.90
2022-12-11T10:44:20.716Z,1.85
2022-12-11T10:46:49.621Z,1.50
2022-12-11T10:49:26.270Z,1.60
2022-12-11T10:51:54.916Z,1.88
2022-12-11T10:54:38.218Z,1.90
2022-12-11T10:57:08.133Z,2.10
2022-12-11T10:59:45.867Z,1.85
2022-12-11T11:02:26.326Z,2.10
2022-12-11T11:04:56.044Z,1.85
2022-12-11T11:07:33.209Z,1.50
2022-12-11T11:10:12.340Z,1.63
2022-12-11T11:12:45.337Z,1.85
2022-12-11T11:15:14.024Z,1.65
2022-12-11T11:18:09.254Z,1.50
2022-12-11T11:20:36.248Z,1.23
2022-12-11T11:23:10.937Z,1.40
2022-12-11T11:25:37.941Z,1.60
2022-12-11T11:28:16.261Z,1.40
2022-12-11T11:31:05.547Z,1.40
2022-12-11T11:33:35.317Z,1.33
2022-12-11T11:36:05.608Z,1.50
2022-12-11T11:38:35.525Z,1.70
2022-12-11T11:41:23.919Z,1.77
2022-12-11T11:43:57.860Z,1.33
2022-12-11T11:49:06.367Z,1.23
2022-12-11T11:51:54.496Z,1.50
2022-12-11T11:54:43.164Z,1.50
2022-12-11T11:57:20.873Z,1.38
2022-12-11T11:59:56.032Z,2.40
2022-12-11T12:02:23.071Z,2.40
2022-12-11T12:04:51.427Z,2.20
2022-12-11T12:07:44.069Z,2.22
2022-12-11T12:10:20.640Z,1.67
2022-12-11T12:12:56.795Z,1.83
2022-12-11T12:15:29.651Z,1.60
2022-12-11T12:17:59.540Z,1.98
2022-12-11T12:20:45.369Z,1.70
2022-12-11T12:23:31.951Z,2.58
2022-12-11T12:26:22.009Z,2.90
2022-12-11T12:29:29.056Z,3.45
2022-12-11T12:32:07.732Z,4.60
2022-12-11T12:35:11.456Z,4.38
2022-12-11T12:38:02.644Z,4.53
2022-12-11T12:40:38.916Z,3.70
2022-12-11T12:43:17.350Z,3.65
2022-12-11T12:45:54.056Z,3.35
2022-12-11T12:48:24.105Z,2.80
2022-12-11T12:50:51.241Z,3.10
2022-12-11T12:53:23.284Z,3.17
2022-12-11T12:55:51.654Z,3.50
2022-12-11T12:58:30.639Z,3.65
2022-12-11T13:01:09.524Z,3.28
2022-12-11T13:03:58.269Z,3.03
2022-12-11T13:06:45.975Z,2.63
2022-12-11T13:09:23.884Z,2.45
2022-12-11T13:11:57.960Z,2.67
2022-12-11T13:14:31.177Z,2.88
2022-12-11T13:17:22.283Z,2.55
2022-12-11T13:19:53.088Z,2.50
2022-12-11T13:22:24.609Z,2.80
2022-12-11T13:25:01.983Z,2.83
2022-12-11T13:27:39.935Z,2.80
2022-12-11T13:30:27.516Z,2.80
2022-12-11T13:33:00.411Z,2.50
2022-12-11T13:35:27.560Z,3.00
2022-12-11T13:37:56.322Z,2.92
2022-12-11T13:40:27.840Z,3.15
2022-12-11T13:43:01.569Z,3.90
2022-12-11T13:45:46.659Z,3.45
2022-12-11T13:48:21.295Z,3.28
2022-12-11T13:50:49.782Z,3.22
2022-12-11T13:53:19.567Z,3.28
2022-12-11T13:55:46.640Z,3.45
2022-12-11T13:58:21.864Z,3.30
2022-12-11T14:01:03.759Z,3.72
2022-12-11T14:03:32.617Z,3.60
2022-12-11T14:06:01.961Z,3.95
2022-12-11T14:08:34.563Z,3.03
2022-12-11T14:11:02.425Z,3.67
2022-12-11T14:13:35.444Z,3.70
2022-12-11T14:16:03.915Z,3.73
2022-12-11T14:18:33.289Z,3.83
2022-12-11T14:21:02.812Z,3.35
2022-12-11T14:23:32.470Z,4.00
2022-12-11T14:26:02.264Z,3.58
2022-12-11T14:28:36.741Z,3.67
2022-12-11T14:31:04.641Z,4.20
2022-12-11T14:33:38.466Z,5.05
2022-12-11T14:36:06.212Z,4.53
2022-12-11T14:38:39.616Z,4.53
2022-12-11T14:41:38.581Z,5.20
2022-12-11T14:44:12.334Z,5.05
2022-12-11T14:46:42.027Z,5.30
2022-12-11T14:49:36.110Z,4.90
2022-12-11T14:52:04.150Z,5.07
2022-12-11T14:54:38.769Z,5.43
2022-12-11T14:57:07.661Z,4.65
2022-12-11T14:59:44.461Z,5.15
2022-12-11T15:02:32.556Z,5.25
2022-12-11T15:05:18.668Z,4.85
2022-12-11T15:08:11.939Z,5.13
2022-12-11T15:11:00.677Z,5.28
2022-12-11T15:13:27.769Z,5.40
2022-12-11T15:15:56.202Z,5.10
2022-12-11T15:18:30.991Z,5.78
2022-12-11T15:21:01.173Z,5.75
2022-12-11T15:23:29.180Z,5.70
2022-12-11T15:25:58.692Z,6.03
2022-12-11T15:28:34.351Z,5.47
2022-12-11T15:31:07.315Z,5.03
2022-12-11T15:33:45.146Z,5.83
2022-12-11T15:36:24.036Z,5.15
2022-12-11T15:38:50.908Z,4.78
2022-12-11T15:41:24.565Z,4.50
2022-12-11T15:43:58.597Z,5.20
2022-12-11T15:46:26.402Z,4.78
2022-12-11T15:48:53.419Z,4.50
2022-12-11T15:51:20.196Z,4.40
2022-12-11T15:53:47.109Z,4.03
2022-12-11T15:56:15.816Z,3.92
2022-12-11T15:58:47.766Z,3.67
2022-12-11T16:01:14.608Z,3.25
2022-12-11T16:03:41.511Z,3.63
2022-12-11T16:06:12.408Z,3.90
2022-12-11T16:08:39.228Z,4.03
2022-12-11T16:11:06.317Z,3.40
2022-12-11T16:13:33.143Z,3.20
2022-12-11T16:15:59.977Z,3.22
2022-12-11T16:18:27.200Z,3.78
2022-12-11T16:20:54.118Z,3.53
2022-12-11T16:23:21.040Z,3.33
2022-12-11T16:25:48.168Z,3.30
2022-12-11T16:28:16.972Z,3.47
2022-12-11T16:30:44.922Z,3.58
2022-12-11T16:33:13.433Z,3.20
2022-12-11T16:35:42.077Z,3.40
2022-12-11T16:38:10.157Z,3.53
2022-12-11T16:40:37.873Z,3.75
2022-12-11T16:43:05.909Z,3.72
2022-12-11T16:45:33.575Z,3.85
2022-12-11T16:48:04.074Z,3.30
2022-12-11T16:50:32.256Z,3.55
2022-12-11T16:52:59.183Z,3.45
2022-12-11T16:55:25.999Z,3.72
2022-12-11T16:57:52.898Z,3.65
2022-12-11T17:00:20.526Z,3.92
2022-12-11T17:02:47.732Z,3.47
2022-12-11T17:05:14.944Z,3.28
2022-12-11T17:07:41.992Z,3.17
2022-12-11T17:10:09.109Z,3.72
2022-12-11T17:12:36.100Z,3.38
2022-12-11T17:15:03.320Z,3.25
2022-12-11T17:17:30.236Z,3.45
2022-12-11T17:19:57.111Z,3.30
2022-12-11T17:22:23.973Z,3.22
2022-12-11T17:24:52.244Z,3.47
2022-12-11T17:27:19.036Z,3.40
2022-12-11T17:29:47.349Z,3.45
2022-12-11T17:32:14.266Z,3.45
2022-12-11T17:34:41.173Z,3.35
2022-12-11T17:37:08.013Z,3.20
2022-12-11T17:39:34.825Z,3.15
2022-12-11T17:42:01.680Z,3.35
2022-12-11T17:44:30.745Z,3.40
2022-12-11T17:46:59.030Z,3.40
2022-12-11T17:49:26.833Z,3.10
2022-12-11T17:51:55.444Z,3.03
2022-12-11T17:54:24.222Z,3.00
2022-12-11T17:56:51.617Z,3.50
2022-12-11T17:59:18.459Z,3.10
2022-12-11T18:01:45.557Z,3.13
2022-12-11T18:04:12.670Z,2.85
2022-12-11T18:06:39.988Z,2.13
2022-12-11T18:09:07.318Z,2.60
2022-12-11T18:11:34.415Z,2.50
2022-12-11T18:14:01.296Z,2.40
2022-12-11T18:16:34.179Z,2.67
2022-12-11T18:19:01.593Z,2.70
2022-12-11T18:21:34.000Z,2.83
2022-12-11T18:24:01.824Z,2.50
2022-12-11T18:26:29.123Z,2.30
2022-12-11T18:28:56.125Z,2.20
2022-12-11T18:31:23.619Z,2.00
2022-12-11T18:33:50.757Z,2.25
2022-12-11T18:36:19.494Z,2.10
2022-12-11T18:38:47.980Z,2.75
2022-12-11T18:41:16.803Z,2.67
2022-12-11T18:43:43.664Z,2.45
2022-12-11T18:46:14.317Z,2.80
2022-12-11T18:48:45.008Z,2.65
2022-12-11T18:51:15.536Z,2.60
2022-12-11T18:53:42.361Z,2.47
2022-12-11T18:56:12.876Z,2.40
2022-12-11T18:58:40.330Z,2.67
2022-12-11T19:01:09.874Z,2.50
2022-12-11T19:03:37.471Z,2.67
2022-12-11T19:06:16.426Z,2.90
2022-12-11T19:08:43.740Z,2.70
2022-12-11T19:11:15.497Z,2.83
2022-12-11T19:13:43.073Z,2.72
2022-12-11T19:16:19.520Z,3.00
2022-12-11T19:18:46.586Z,2.70
2022-12-11T19:21:14.580Z,2.60
2022-12-11T19:23:43.731Z,2.58
2022-12-11T19:26:16.489Z,2.50
2022-12-11T19:28:43.341Z,2.90
2022-12-11T19:31:13.067Z,2.60
2022-12-11T19:33:41.349Z,2.47
2022-12-11T19:36:11.117Z,2.70
2022-12-11T19:38:39.628Z,2.33
2022-12-11T19:41:09.585Z,2.40
2022-12-11T19:43:36.842Z,2.70
2022-12-11T19:46:05.524Z,2.70
2022-12-11T19:48:33.093Z,2.50
2022-12-11T19:51:10.994Z,2.85
2022-12-11T19:53:38.450Z,2.30
2022-12-11T19:56:05.933Z,2.58
2022-12-11T19:58:33.146Z,2.60
2022-12-11T20:01:00.748Z,2.65
2022-12-11T20:03:28.053Z,2.65
2022-12-11T20:06:07.235Z,2.63
2022-12-11T20:08:44.560Z,2.60
2022-12-11T20:11:18.041Z,2.40
2022-12-11T20:13:49.730Z,2.30
2022-12-11T20:16:17.707Z,2.50
2022-12-11T20:18:45.394Z,2.30
2022-12-11T20:21:15.519Z,2.35
2022-12-11T20:23:43.327Z,2.08
2022-12-11T20:26:14.307Z,2.42
2022-12-11T20:28:41.547Z,2.70
2022-12-11T20:31:16.546Z,2.35
2022-12-11T20:33:47.279Z,2.08
2022-12-11T20:36:16.220Z,2.70
2022-12-11T20:38:43.466Z,2.80
2022-12-11T20:41:13.153Z,2.78
2022-12-11T20:43:40.746Z,2.58
2022-12-11T20:46:09.356Z,2.55
2022-12-11T20:48:37.321Z,2.78
2022-12-11T20:51:06.036Z,2.67
2022-12-11T20:53:34.952Z,2.30
2022-12-11T20:56:02.553Z,2.75
2022-12-11T20:58:29.431Z,2.40
2022-12-11T21:00:56.322Z,2.10
2022-12-11T21:03:23.171Z,2.00
2022-12-11T21:05:49.948Z,1.95
2022-12-11T21:08:16.968Z,1.90
2022-12-11T21:10:46.452Z,2.20
2022-12-11T21:13:13.560Z,2.30
2022-12-11T21:15:40.793Z,2.00
2022-12-11T21:18:08.501Z,2.03
2022-12-11T21:20:36.160Z,2.22
2022-12-11T21:23:03.906Z,2.00
2022-12-11T21:25:30.780Z,2.28
2022-12-11T21:27:57.731Z,2.20
2022-12-11T21:30:24.640Z,1.83
2022-12-11T21:32:51.480Z,2.22
2022-12-11T21:35:18.573Z,2.03
2022-12-11T21:37:45.438Z,2.15
2022-12-11T21:40:12.694Z,2.10
2022-12-11T21:42:39.512Z,2.00
2022-12-11T21:47:53.868Z,2.13
2022-12-11T21:50:21.331Z,1.80
2022-12-11T21:52:48.106Z,1.92
2022-12-11T21:55:15.153Z,1.85
2022-12-11T21:57:41.976Z,1.95
2022-12-11T22:00:09.472Z,2.08
2022-12-11T22:02:40.816Z,2.08
2022-12-11T22:05:09.098Z,2.28
2022-12-11T22:07:36.032Z,2.47
2022-12-11T22:10:03.128Z,1.92
2022-12-11T22:12:30.041Z,1.95
2022-12-11T22:14:57.235Z,2.30
2022-12-11T22:17:24.142Z,2.45
2022-12-11T22:19:53.996Z,2.00
2022-12-11T22:22:20.812Z,2.40
2022-12-11T22:24:47.769Z,2.33
2022-12-11T22:27:17.903Z,1.98
2022-12-11T22:29:49.152Z,2.10
2022-12-11T22:32:16.071Z,2.20
2022-12-11T22:34:42.841Z,2.05
2022-12-11T22:37:09.788Z,2.42
2022-12-11T22:39:36.566Z,2.13
2022-12-11T22:42:03.569Z,1.90
2022-12-11T22:44:30.462Z,1.80
2022-12-11T22:46:57.490Z,2.17
2022-12-11T22:49:24.316Z,1.98
2022-12-11T22:51:51.647Z,2.30
2022-12-11T22:54:18.451Z,2.50
2022-12-11T22:56:45.355Z,2.65
2022-12-11T22:59:12.668Z,1.95
2022-12-11T23:01:39.513Z,1.77
2022-12-11T23:04:06.513Z,1.60
2022-12-11T23:06:33.548Z,1.85
2022-12-11T23:09:01.224Z,2.03
2022-12-11T23:11:32.003Z,1.63
2022-12-11T23:13:58.865Z,2.03
2022-12-11T23:16:27.249Z,2.35
2022-12-11T23:18:55.540Z,2.85
2022-12-11T23:21:23.077Z,2.80
2022-12-11T23:23:50.780Z,3.35
2022-12-11T23:26:19.388Z,2.90
2022-12-11T23:28:47.389Z,2.50
2022-12-11T23:31:15.045Z,2.58
2022-12-11T23:33:42.204Z,2.72
2022-12-11T23:36:09.932Z,2.50
2022-12-11T23:38:36.807Z,2.90
2022-12-11T23:41:05.365Z,2.83
2022-12-11T23:43:33.579Z,3.00
2022-12-11T23:46:00.498Z,3.08
2022-12-11T23:48:27.384Z,3.60
2022-12-11T23:51:02.206Z,4.60
2022-12-11T23:53:30.476Z,4.20
2022-12-11T23:56:02.316Z,4.15
2022-12-11T23:58:29.127Z,3.63
