createdAt,value
2018-11-03T00:01:27.743Z,17.10
2018-11-03T00:03:56.484Z,17.10
2018-11-03T00:06:25.216Z,17.10
2018-11-03T00:08:53.949Z,17.00
2018-11-03T00:11:32.592Z,17.00
2018-11-03T00:14:01.395Z,17.00
2018-11-03T00:16:30.127Z,16.90
2018-11-03T00:18:58.863Z,17.00
2018-11-03T00:21:27.597Z,16.90
2018-11-03T00:23:56.338Z,16.90
2018-11-03T00:26:25.071Z,17.00
2018-11-03T00:28:53.795Z,16.90
2018-11-03T00:31:22.556Z,16.90
2018-11-03T00:33:51.300Z,16.80
2018-11-03T00:36:20.023Z,16.80
2018-11-03T00:38:48.784Z,16.80
2018-11-03T00:41:17.740Z,16.70
2018-11-03T00:43:46.487Z,16.70
2018-11-03T00:46:15.233Z,16.70
2018-11-03T00:48:43.961Z,16.70
2018-11-03T00:51:12.702Z,16.70
2018-11-03T00:53:41.429Z,16.70
2018-11-03T00:56:10.201Z,16.60
2018-11-03T00:58:38.928Z,16.60
2018-11-03T01:01:07.663Z,16.60
2018-11-03T01:03:36.406Z,16.60
2018-11-03T01:06:05.139Z,16.60
2018-11-03T01:08:33.872Z,16.60
2018-11-03T01:11:02.608Z,16.50
2018-11-03T01:13:31.444Z,16.60
2018-11-03T01:16:00.179Z,16.50
2018-11-03T01:18:28.941Z,16.50
2018-11-03T01:20:57.724Z,16.50
2018-11-03T01:23:26.449Z,16.60
2018-11-03T01:25:55.192Z,16.60
2018-11-03T01:28:23.921Z,16.50
2018-11-03T01:30:52.660Z,16.50
2018-11-03T01:33:21.392Z,16.50
2018-11-03T01:35:50.136Z,16.50
2018-11-03T01:38:18.895Z,16.50
2018-11-03T01:40:47.627Z,16.50
2018-11-03T01:43:16.373Z,16.50
2018-11-03T01:45:45.107Z,16.50
2018-11-03T01:48:13.840Z,16.40
2018-11-03T01:50:42.576Z,16.30
2018-11-03T01:53:11.308Z,16.30
2018-11-03T01:55:40.041Z,16.30
2018-11-03T01:58:08.780Z,16.30
2018-11-03T02:00:37.512Z,16.30
2018-11-03T02:03:06.245Z,16.30
2018-11-03T02:05:34.980Z,16.30
2018-11-03T02:08:03.873Z,16.30
2018-11-03T02:10:32.609Z,16.30
2018-11-03T02:13:01.345Z,16.40
2018-11-03T02:15:30.085Z,16.50
2018-11-03T02:17:58.847Z,16.50
2018-11-03T02:20:27.563Z,16.30
2018-11-03T02:22:56.303Z,16.30
2018-11-03T02:25:25.040Z,16.30
2018-11-03T02:27:53.777Z,16.20
2018-11-03T02:30:22.507Z,16.20
2018-11-03T02:32:51.245Z,16.20
2018-11-03T02:35:19.981Z,16.20
2018-11-03T02:37:48.717Z,16.20
2018-11-03T02:40:17.480Z,16.20
2018-11-03T02:42:46.187Z,16.20
2018-11-03T02:45:14.912Z,16.20
2018-11-03T02:47:44.220Z,16.20
2018-11-03T02:50:14.049Z,16.20
2018-11-03T02:52:43.144Z,16.20
2018-11-03T02:55:11.880Z,16.20
2018-11-03T02:57:40.613Z,16.20
2018-11-03T03:00:10.220Z,16.20
2018-11-03T03:02:39.011Z,16.20
2018-11-03T03:05:08.712Z,16.10
2018-11-03T03:07:37.457Z,16.10
2018-11-03T03:10:07.601Z,16.20
2018-11-03T03:12:36.596Z,16.20
2018-11-03T03:15:06.250Z,16.10
2018-11-03T03:17:34.972Z,16.10
2018-11-03T03:20:03.967Z,16.10
2018-11-03T03:22:32.696Z,16.10
2018-11-03T03:25:01.489Z,16.10
2018-11-03T03:27:30.356Z,16.10
2018-11-03T03:29:59.084Z,16.10
2018-11-03T03:32:27.860Z,16.00
2018-11-03T03:34:56.749Z,16.00
2018-11-03T03:37:25.482Z,16.00
2018-11-03T03:39:54.224Z,16.00
2018-11-03T03:42:23.000Z,16.00
2018-11-03T03:44:51.740Z,16.00
2018-11-03T03:47:20.474Z,16.00
2018-11-03T03:49:49.205Z,16.00
2018-11-03T03:52:17.932Z,16.00
2018-11-03T03:54:46.660Z,16.00
2018-11-03T03:57:15.389Z,15.90
2018-11-03T03:59:44.116Z,16.00
2018-11-03T04:02:12.848Z,16.00
2018-11-03T04:04:41.576Z,15.90
2018-11-03T04:07:10.355Z,15.90
2018-11-03T04:09:39.093Z,15.90
2018-11-03T04:12:07.816Z,15.90
2018-11-03T04:14:36.549Z,15.90
2018-11-03T04:17:05.385Z,15.90
2018-11-03T04:19:34.107Z,15.90
2018-11-03T04:22:02.852Z,15.90
2018-11-03T04:24:31.585Z,15.90
2018-11-03T04:27:00.311Z,15.90
2018-11-03T04:29:29.036Z,15.90
2018-11-03T04:31:57.776Z,15.80
2018-11-03T04:34:26.505Z,15.80
2018-11-03T04:36:55.231Z,15.80
2018-11-03T04:39:23.964Z,15.90
2018-11-03T04:41:52.812Z,15.80
2018-11-03T04:44:21.541Z,15.80
2018-11-03T04:46:50.277Z,15.80
2018-11-03T04:49:19.004Z,15.80
2018-11-03T04:51:47.743Z,15.80
2018-11-03T04:54:16.502Z,15.70
2018-11-03T04:56:45.201Z,15.80
2018-11-03T04:59:13.929Z,15.70
2018-11-03T05:01:42.723Z,15.80
2018-11-03T05:04:11.456Z,15.80
2018-11-03T05:06:40.191Z,15.80
2018-11-03T05:09:09.996Z,15.70
2018-11-03T05:11:38.996Z,15.80
2018-11-03T05:14:08.696Z,15.80
2018-11-03T05:16:37.664Z,15.90
2018-11-03T05:19:07.107Z,15.90
2018-11-03T05:21:35.848Z,15.90
2018-11-03T05:24:04.748Z,15.80
2018-11-03T05:26:33.481Z,16.00
2018-11-03T05:29:02.213Z,16.10
2018-11-03T05:31:30.936Z,16.20
2018-11-03T05:33:59.668Z,16.20
2018-11-03T05:36:28.449Z,16.20
2018-11-03T05:38:57.167Z,16.20
2018-11-03T05:41:26.001Z,16.20
2018-11-03T05:43:54.716Z,16.20
2018-11-03T05:46:23.998Z,16.30
2018-11-03T05:48:53.283Z,16.30
2018-11-03T05:51:22.008Z,16.20
2018-11-03T05:53:51.900Z,16.30
2018-11-03T05:56:21.073Z,16.30
2018-11-03T05:58:49.883Z,16.20
2018-11-03T06:01:18.553Z,16.20
2018-11-03T06:03:47.304Z,16.20
2018-11-03T06:06:16.124Z,16.20
2018-11-03T06:08:44.871Z,16.20
2018-11-03T06:11:13.808Z,16.30
2018-11-03T06:13:42.612Z,16.20
2018-11-03T06:16:11.513Z,16.20
2018-11-03T06:18:40.595Z,16.30
2018-11-03T06:21:09.572Z,16.30
2018-11-03T06:23:38.378Z,16.20
2018-11-03T06:26:07.260Z,16.20
2018-11-03T06:28:36.012Z,16.20
2018-11-03T06:31:04.898Z,16.10
2018-11-03T06:33:33.629Z,16.10
2018-11-03T06:36:02.373Z,16.10
2018-11-03T06:38:31.092Z,16.10
2018-11-03T06:40:59.837Z,16.20
2018-11-03T06:43:28.563Z,16.20
2018-11-03T06:45:57.305Z,16.10
2018-11-03T06:48:26.032Z,16.20
2018-11-03T06:50:54.764Z,16.20
2018-11-03T06:53:23.505Z,16.20
2018-11-03T06:55:52.247Z,16.30
2018-11-03T06:58:20.959Z,16.30
2018-11-03T07:00:49.700Z,16.30
2018-11-03T07:03:18.420Z,16.30
2018-11-03T07:05:47.157Z,16.40
2018-11-03T07:08:15.884Z,16.40
2018-11-03T07:10:44.624Z,16.40
2018-11-03T07:13:13.373Z,16.50
2018-11-03T07:15:42.099Z,16.40
2018-11-03T07:18:10.824Z,16.50
2018-11-03T07:20:39.600Z,16.50
2018-11-03T07:23:08.338Z,16.60
2018-11-03T07:25:37.059Z,16.60
2018-11-03T07:28:06.005Z,16.60
2018-11-03T07:30:34.749Z,16.60
2018-11-03T07:33:03.477Z,16.70
2018-11-03T07:35:32.203Z,16.70
2018-11-03T07:38:00.944Z,16.70
2018-11-03T07:40:29.672Z,16.80
2018-11-03T07:42:58.400Z,16.80
2018-11-03T07:45:27.144Z,16.70
2018-11-03T07:47:55.938Z,16.80
2018-11-03T07:50:24.635Z,16.80
2018-11-03T07:52:53.377Z,16.80
2018-11-03T07:55:22.474Z,16.70
2018-11-03T07:57:51.204Z,17.00
2018-11-03T08:00:19.977Z,17.10
2018-11-03T08:02:48.660Z,17.00
2018-11-03T08:05:17.384Z,17.00
2018-11-03T08:07:46.125Z,16.90
2018-11-03T08:10:14.857Z,16.70
2018-11-03T08:12:43.590Z,16.60
2018-11-03T08:15:12.331Z,16.60
2018-11-03T08:17:41.239Z,16.60
2018-11-03T08:20:11.024Z,16.60
2018-11-03T08:22:39.797Z,16.70
2018-11-03T08:25:08.727Z,16.90
2018-11-03T08:27:37.504Z,16.90
2018-11-03T08:30:08.647Z,16.90
2018-11-03T08:32:37.412Z,16.90
2018-11-03T08:35:07.172Z,17.00
2018-11-03T08:37:36.032Z,17.10
2018-11-03T08:40:06.172Z,17.10
2018-11-03T08:42:34.908Z,17.20
2018-11-03T08:45:03.635Z,17.30
2018-11-03T08:47:32.378Z,17.50
2018-11-03T08:50:01.108Z,17.80
2018-11-03T08:52:29.836Z,17.70
2018-11-03T08:54:59.109Z,17.60
2018-11-03T08:57:27.857Z,17.70
2018-11-03T08:59:56.786Z,17.80
2018-11-03T09:02:25.379Z,17.80
2018-11-03T09:04:54.111Z,17.90
2018-11-03T09:07:22.844Z,18.00
2018-11-03T09:09:51.580Z,18.00
2018-11-03T09:12:20.308Z,18.20
2018-11-03T09:14:49.038Z,18.40
2018-11-03T09:17:17.763Z,18.40
2018-11-03T09:19:46.500Z,18.50
2018-11-03T09:22:15.240Z,18.70
2018-11-03T09:24:43.981Z,18.90
2018-11-03T09:27:12.708Z,18.90
2018-11-03T09:29:41.487Z,18.80
2018-11-03T09:32:10.164Z,18.80
2018-11-03T09:34:38.958Z,18.60
2018-11-03T09:37:07.630Z,18.70
2018-11-03T09:39:36.356Z,18.70
2018-11-03T09:42:05.928Z,18.70
2018-11-03T09:44:34.664Z,18.60
2018-11-03T09:47:03.388Z,18.50
2018-11-03T09:49:33.259Z,18.50
2018-11-03T09:52:02.573Z,18.40
2018-11-03T09:54:31.309Z,18.40
2018-11-03T09:57:00.041Z,18.40
2018-11-03T09:59:28.789Z,18.30
2018-11-03T10:01:57.507Z,18.30
2018-11-03T10:04:26.553Z,18.30
2018-11-03T10:06:55.287Z,18.30
2018-11-03T10:09:24.034Z,18.40
2018-11-03T10:11:52.771Z,17.90
2018-11-03T10:14:21.544Z,17.90
2018-11-03T10:16:50.288Z,17.60
2018-11-03T10:19:19.012Z,17.00
2018-11-03T10:21:47.749Z,16.90
2018-11-03T10:24:16.476Z,16.60
2018-11-03T10:26:45.208Z,17.20
2018-11-03T10:29:13.942Z,17.20
2018-11-03T10:31:42.668Z,17.10
2018-11-03T10:34:11.417Z,17.60
2018-11-03T10:36:40.172Z,18.00
2018-11-03T10:39:10.398Z,18.10
2018-11-03T10:41:39.143Z,18.30
2018-11-03T10:44:07.899Z,18.40
2018-11-03T10:46:36.841Z,18.30
2018-11-03T10:49:05.564Z,18.40
2018-11-03T10:51:34.308Z,18.40
2018-11-03T10:54:03.072Z,18.40
2018-11-03T10:56:31.775Z,18.50
2018-11-03T10:59:00.508Z,18.40
2018-11-03T11:01:34.720Z,18.50
2018-11-03T11:04:08.827Z,18.40
2018-11-03T11:06:43.116Z,18.40
2018-11-03T11:09:17.140Z,18.40
2018-11-03T11:11:51.392Z,18.50
2018-11-03T11:14:20.469Z,18.40
2018-11-03T11:16:49.286Z,18.40
2018-11-03T11:19:17.907Z,18.40
2018-11-03T11:21:46.689Z,18.40
2018-11-03T11:24:15.777Z,18.30
2018-11-03T11:26:44.354Z,18.20
2018-11-03T11:29:13.072Z,18.30
2018-11-03T11:31:41.804Z,18.30
2018-11-03T11:34:10.541Z,18.30
2018-11-03T11:36:39.277Z,18.20
2018-11-03T11:39:08.281Z,18.20
2018-11-03T11:41:37.012Z,18.20
2018-11-03T11:44:05.735Z,18.10
2018-11-03T11:46:34.465Z,18.10
2018-11-03T11:49:03.351Z,18.00
2018-11-03T11:51:32.081Z,17.90
2018-11-03T11:54:00.813Z,18.00
2018-11-03T11:56:29.548Z,18.00
2018-11-03T11:58:58.440Z,17.90
2018-11-03T12:01:27.181Z,17.80
2018-11-03T12:03:55.912Z,17.80
2018-11-03T12:06:24.640Z,17.70
2018-11-03T12:08:53.383Z,17.70
2018-11-03T12:11:22.101Z,17.70
2018-11-03T12:13:50.837Z,17.70
2018-11-03T12:16:19.698Z,17.70
2018-11-03T12:18:48.297Z,17.70
2018-11-03T12:21:17.030Z,17.60
2018-11-03T12:23:46.255Z,17.60
2018-11-03T12:26:14.985Z,17.80
2018-11-03T12:28:43.724Z,17.70
2018-11-03T12:31:12.460Z,17.60
2018-11-03T12:33:41.188Z,17.60
2018-11-03T12:36:09.936Z,17.70
2018-11-03T12:38:38.663Z,17.80
2018-11-03T12:41:07.406Z,17.90
2018-11-03T12:43:36.120Z,17.90
2018-11-03T12:46:04.976Z,17.80
2018-11-03T12:48:33.680Z,17.90
2018-11-03T12:51:02.433Z,18.00
2018-11-03T12:53:31.173Z,17.70
2018-11-03T12:55:59.912Z,17.70
2018-11-03T12:58:28.644Z,17.80
2018-11-03T13:00:57.385Z,18.00
2018-11-03T13:03:26.422Z,18.00
2018-11-03T13:05:55.157Z,18.00
2018-11-03T13:08:23.884Z,18.20
2018-11-03T13:10:53.030Z,18.20
2018-11-03T13:13:21.732Z,18.30
2018-11-03T13:15:50.468Z,18.20
2018-11-03T13:18:20.464Z,18.10
2018-11-03T13:20:50.140Z,18.20
2018-11-03T13:23:29.404Z,18.20
2018-11-03T13:25:59.176Z,18.10
2018-11-03T13:28:27.905Z,18.10
2018-11-03T13:30:56.644Z,18.20
2018-11-03T13:33:25.372Z,18.10
2018-11-03T13:35:54.977Z,17.90
2018-11-03T13:38:23.931Z,17.90
2018-11-03T13:40:53.061Z,17.90
2018-11-03T13:43:21.701Z,17.90
2018-11-03T13:45:50.424Z,17.90
2018-11-03T13:48:19.171Z,17.90
2018-11-03T13:50:47.952Z,18.10
2018-11-03T13:53:16.689Z,17.90
2018-11-03T13:55:45.425Z,17.90
2018-11-03T13:58:14.164Z,17.90
2018-11-03T14:00:42.902Z,18.00
2018-11-03T14:03:11.634Z,18.00
2018-11-03T14:05:40.356Z,18.00
2018-11-03T14:08:09.117Z,18.00
2018-11-03T14:10:37.844Z,17.90
2018-11-03T14:13:06.576Z,17.90
2018-11-03T14:15:35.361Z,18.00
2018-11-03T14:18:04.048Z,17.90
2018-11-03T14:20:32.768Z,17.80
2018-11-03T14:23:20.206Z,17.90
2018-11-03T14:25:48.912Z,18.00
2018-11-03T14:28:17.652Z,17.90
2018-11-03T14:30:46.384Z,17.90
2018-11-03T14:33:15.179Z,17.80
2018-11-03T14:35:43.888Z,17.80
2018-11-03T14:38:13.087Z,17.90
2018-11-03T14:40:41.821Z,18.10
2018-11-03T14:43:10.577Z,18.30
2018-11-03T14:45:39.316Z,18.30
2018-11-03T14:48:08.159Z,18.10
2018-11-03T14:50:36.892Z,17.90
2018-11-03T14:53:05.628Z,17.80
2018-11-03T14:55:34.395Z,17.90
2018-11-03T14:58:03.161Z,18.00
2018-11-03T15:00:35.348Z,18.10
2018-11-03T15:03:04.646Z,17.90
2018-11-03T15:05:33.397Z,17.90
2018-11-03T15:08:02.132Z,17.70
2018-11-03T15:10:30.868Z,17.70
2018-11-03T15:12:59.596Z,17.60
2018-11-03T15:15:28.340Z,17.60
2018-11-03T15:17:57.056Z,17.50
2018-11-03T15:20:25.793Z,17.50
2018-11-03T15:22:54.527Z,17.50
2018-11-03T15:25:23.274Z,17.50
2018-11-03T15:27:52.004Z,17.60
2018-11-03T15:30:20.735Z,17.60
2018-11-03T15:32:49.469Z,17.50
2018-11-03T15:35:18.225Z,17.60
2018-11-03T15:37:46.957Z,17.60
2018-11-03T15:40:16.164Z,17.60
2018-11-03T15:42:45.164Z,17.60
2018-11-03T15:45:15.072Z,17.60
2018-11-03T15:47:44.424Z,17.50
2018-11-03T15:50:13.980Z,17.50
2018-11-03T15:52:43.293Z,17.50
2018-11-03T15:55:12.120Z,17.60
2018-11-03T15:57:40.863Z,17.70
2018-11-03T16:00:13.948Z,17.80
2018-11-03T16:02:42.693Z,17.90
2018-11-03T16:05:11.428Z,18.00
2018-11-03T16:07:40.173Z,18.10
2018-11-03T16:10:09.936Z,18.10
2018-11-03T16:12:38.881Z,17.80
2018-11-03T16:15:08.985Z,17.80
2018-11-03T16:17:38.001Z,17.90
2018-11-03T16:20:07.483Z,18.00
2018-11-03T16:22:36.448Z,18.00
2018-11-03T16:25:06.032Z,18.00
2018-11-03T16:27:34.760Z,17.90
2018-11-03T16:30:03.879Z,17.90
2018-11-03T16:32:32.792Z,17.90
2018-11-03T16:35:01.352Z,17.90
2018-11-03T16:37:30.172Z,17.90
2018-11-03T16:39:58.917Z,17.90
2018-11-03T16:42:27.665Z,17.90
2018-11-03T16:44:56.396Z,17.90
2018-11-03T16:47:25.128Z,17.90
2018-11-03T16:49:53.859Z,17.90
2018-11-03T16:52:22.715Z,17.80
2018-11-03T16:54:51.384Z,17.90
2018-11-03T16:57:20.116Z,17.80
2018-11-03T16:59:48.869Z,17.80
2018-11-03T17:02:17.592Z,17.80
2018-11-03T17:04:46.341Z,17.80
2018-11-03T17:07:15.084Z,17.80
2018-11-03T17:09:43.833Z,17.60
2018-11-03T17:12:12.647Z,17.60
2018-11-03T17:14:41.309Z,17.60
2018-11-03T17:17:10.041Z,17.70
2018-11-03T17:19:38.777Z,17.70
2018-11-03T17:22:07.524Z,17.70
2018-11-03T17:24:38.091Z,17.60
2018-11-03T17:27:07.724Z,17.60
2018-11-03T17:29:36.477Z,17.50
2018-11-03T17:32:05.677Z,17.50
2018-11-03T17:34:34.828Z,17.40
2018-11-03T17:37:03.776Z,17.30
2018-11-03T17:39:32.523Z,17.30
2018-11-03T17:42:01.260Z,17.20
2018-11-03T17:44:29.990Z,17.30
2018-11-03T17:46:58.783Z,17.20
2018-11-03T17:49:27.507Z,17.20
2018-11-03T17:51:56.256Z,17.20
2018-11-03T17:54:24.984Z,17.20
2018-11-03T17:56:53.724Z,17.20
2018-11-03T17:59:22.493Z,17.10
2018-11-03T18:01:51.227Z,17.10
2018-11-03T18:04:19.956Z,17.10
2018-11-03T18:06:48.699Z,17.20
2018-11-03T18:09:17.424Z,17.20
2018-11-03T18:11:46.161Z,17.20
2018-11-03T18:14:14.912Z,17.10
2018-11-03T18:16:43.646Z,17.10
2018-11-03T18:19:12.400Z,17.10
2018-11-03T18:21:41.132Z,17.10
2018-11-03T18:24:10.741Z,17.10
2018-11-03T18:26:39.470Z,17.10
2018-11-03T18:29:08.196Z,17.00
2018-11-03T18:31:36.917Z,17.00
2018-11-03T18:34:05.839Z,17.00
2018-11-03T18:36:34.904Z,17.00
2018-11-03T18:39:04.497Z,17.10
2018-11-03T18:41:34.050Z,17.00
2018-11-03T18:44:02.774Z,17.00
2018-11-03T18:46:31.535Z,16.90
2018-11-03T18:49:00.700Z,17.00
2018-11-03T18:51:29.437Z,17.00
2018-11-03T18:53:58.173Z,17.00
2018-11-03T18:56:26.920Z,16.90
2018-11-03T18:58:55.692Z,16.90
2018-11-03T19:01:24.428Z,17.00
2018-11-03T19:03:53.169Z,17.00
2018-11-03T19:06:22.523Z,16.90
2018-11-03T19:08:51.254Z,16.90
2018-11-03T19:11:20.058Z,16.90
2018-11-03T19:13:48.799Z,16.90
2018-11-03T19:16:17.528Z,16.90
2018-11-03T19:18:46.269Z,16.90
2018-11-03T19:21:15.005Z,16.90
2018-11-03T19:23:43.925Z,16.80
2018-11-03T19:26:12.589Z,16.70
2018-11-03T19:28:41.369Z,16.70
2018-11-03T19:31:10.126Z,16.70
2018-11-03T19:33:38.849Z,16.70
2018-11-03T19:36:07.592Z,16.70
2018-11-03T19:38:36.325Z,16.60
2018-11-03T19:41:05.238Z,16.50
2018-11-03T19:43:33.976Z,16.60
2018-11-03T19:46:02.727Z,16.60
2018-11-03T19:48:31.456Z,16.50
2018-11-03T19:51:00.207Z,16.50
2018-11-03T19:53:28.945Z,16.50
2018-11-03T19:55:57.680Z,16.60
2018-11-03T19:58:26.417Z,16.60
2018-11-03T20:00:55.165Z,16.50
2018-11-03T20:03:23.935Z,16.50
2018-11-03T20:05:52.632Z,16.70
2018-11-03T20:08:21.436Z,16.80
2018-11-03T20:10:50.186Z,16.90
2018-11-03T20:13:18.972Z,16.90
2018-11-03T20:15:47.708Z,16.90
2018-11-03T20:18:16.431Z,16.90
2018-11-03T20:20:45.205Z,16.90
2018-11-03T20:23:13.985Z,16.90
2018-11-03T20:25:42.707Z,16.90
2018-11-03T20:28:11.441Z,17.00
2018-11-03T20:30:40.209Z,17.00
2018-11-03T20:33:08.948Z,16.90
2018-11-03T20:35:37.672Z,17.00
2018-11-03T20:38:06.500Z,17.00
2018-11-03T20:40:35.239Z,16.90
2018-11-03T20:43:03.968Z,16.80
2018-11-03T20:45:32.701Z,16.70
2018-11-03T20:48:01.428Z,16.60
2018-11-03T20:50:30.164Z,16.60
2018-11-03T20:52:58.900Z,16.50
2018-11-03T20:55:27.629Z,16.50
2018-11-03T20:57:56.364Z,16.50
2018-11-03T21:00:25.105Z,16.50
2018-11-03T21:02:53.836Z,16.50
2018-11-03T21:05:22.564Z,16.40
2018-11-03T21:07:51.325Z,16.40
2018-11-03T21:10:20.048Z,16.40
2018-11-03T21:12:48.788Z,16.40
2018-11-03T21:15:17.532Z,16.40
2018-11-03T21:17:46.284Z,16.40
2018-11-03T21:20:15.127Z,16.50
2018-11-03T21:22:43.872Z,16.40
2018-11-03T21:25:12.565Z,16.30
2018-11-03T21:27:41.297Z,16.40
2018-11-03T21:30:10.751Z,16.40
2018-11-03T21:32:39.725Z,16.40
2018-11-03T21:35:08.359Z,16.30
2018-11-03T21:37:37.400Z,16.40
2018-11-03T21:40:06.569Z,16.40
2018-11-03T21:42:35.292Z,16.40
2018-11-03T21:45:04.048Z,16.40
2018-11-03T21:47:32.768Z,16.40
2018-11-03T21:50:01.509Z,16.40
2018-11-03T21:52:30.244Z,16.50
2018-11-03T21:54:58.980Z,16.50
2018-11-03T21:57:27.820Z,16.50
2018-11-03T21:59:56.551Z,16.40
2018-11-03T22:02:25.320Z,16.50
2018-11-03T22:04:54.052Z,16.40
2018-11-03T22:07:22.788Z,16.40
2018-11-03T22:09:51.521Z,16.40
2018-11-03T22:12:20.249Z,16.40
2018-11-03T22:14:48.980Z,16.40
2018-11-03T22:17:17.723Z,16.30
2018-11-03T22:19:46.456Z,16.30
2018-11-03T22:22:15.196Z,16.30
2018-11-03T22:24:43.932Z,16.20
2018-11-03T22:27:12.989Z,16.30
2018-11-03T22:29:41.715Z,16.30
2018-11-03T22:32:10.464Z,16.30
2018-11-03T22:34:39.189Z,16.20
2018-11-03T22:37:07.928Z,16.30
2018-11-03T22:39:36.676Z,16.20
2018-11-03T22:42:05.569Z,16.20
2018-11-03T22:44:34.320Z,16.20
2018-11-03T22:47:03.064Z,16.10
2018-11-03T22:49:31.794Z,16.10
2018-11-03T22:52:00.625Z,16.10
2018-11-03T22:54:29.256Z,16.10
2018-11-03T22:56:58.060Z,16.00
2018-11-03T22:59:26.897Z,16.00
2018-11-03T23:01:55.496Z,15.90
2018-11-03T23:04:24.185Z,15.80
2018-11-03T23:06:52.920Z,15.80
2018-11-03T23:09:21.771Z,15.80
2018-11-03T23:11:50.535Z,15.80
2018-11-03T23:14:19.661Z,15.70
2018-11-03T23:16:48.412Z,15.70
2018-11-03T23:19:17.190Z,15.70
2018-11-03T23:21:45.881Z,15.70
2018-11-03T23:24:14.616Z,15.70
2018-11-03T23:26:43.355Z,15.70
2018-11-03T23:29:12.076Z,15.60
2018-11-03T23:31:40.828Z,15.60
2018-11-03T23:34:09.568Z,15.60
2018-11-03T23:36:38.301Z,15.60
2018-11-03T23:39:08.433Z,15.70
2018-11-03T23:41:37.353Z,15.70
2018-11-03T23:44:06.306Z,15.70
2018-11-03T23:46:35.140Z,15.60
2018-11-03T23:49:03.889Z,15.70
2018-11-03T23:51:33.030Z,15.70
2018-11-03T23:54:01.776Z,15.70
2018-11-03T23:56:30.804Z,15.80
2018-11-03T23:58:59.530Z,15.70
