createdAt,value
2022-10-27T00:01:15.135Z,90.75
2022-10-27T00:03:47.801Z,86.00
2022-10-27T00:06:22.173Z,94.50
2022-10-27T00:08:55.504Z,91.00
2022-10-27T00:11:30.796Z,93.75
2022-10-27T00:14:03.059Z,98.00
2022-10-27T00:16:35.291Z,92.50
2022-10-27T00:19:08.110Z,91.00
2022-10-27T00:21:41.784Z,95.75
2022-10-27T00:24:14.507Z,95.25
2022-10-27T00:26:47.037Z,93.75
2022-10-27T00:29:19.162Z,99.00
2022-10-27T00:31:51.659Z,92.75
2022-10-27T00:34:23.624Z,93.50
2022-10-27T00:36:57.613Z,80.75
2022-10-27T00:39:30.022Z,99.00
2022-10-27T00:42:02.749Z,82.75
2022-10-27T00:44:39.077Z,90.50
2022-10-27T00:47:30.676Z,85.50
2022-10-27T00:50:06.425Z,94.50
2022-10-27T00:52:44.006Z,98.75
2022-10-27T00:55:19.993Z,93.25
2022-10-27T00:57:55.077Z,94.50
2022-10-27T01:00:27.875Z,96.00
2022-10-27T01:03:01.224Z,95.25
2022-10-27T01:05:35.749Z,86.75
2022-10-27T01:08:10.861Z,95.25
2022-10-27T01:10:42.817Z,91.00
2022-10-27T01:13:16.025Z,98.75
2022-10-27T01:15:56.184Z,91.75
2022-10-27T01:18:38.563Z,104.00
2022-10-27T01:21:38.824Z,113.50
2022-10-27T01:24:44.113Z,97.00
2022-10-27T01:27:46.854Z,109.75
2022-10-27T01:30:23.456Z,104.00
2022-10-27T01:33:06.990Z,108.00
2022-10-27T01:35:48.659Z,88.25
2022-10-27T01:38:25.322Z,94.75
2022-10-27T01:41:04.467Z,92.00
2022-10-27T01:43:39.848Z,90.00
2022-10-27T01:46:14.663Z,104.50
2022-10-27T01:48:50.757Z,98.50
2022-10-27T01:51:22.848Z,103.25
2022-10-27T01:53:58.088Z,103.50
2022-10-27T01:56:58.508Z,95.50
2022-10-27T01:59:57.523Z,106.25
2022-10-27T02:02:41.140Z,106.25
2022-10-27T02:05:22.355Z,105.50
2022-10-27T02:08:01.148Z,101.75
2022-10-27T02:10:39.263Z,109.25
2022-10-27T02:13:13.287Z,114.25
2022-10-27T02:15:50.664Z,112.25
2022-10-27T02:18:28.829Z,106.00
2022-10-27T02:21:06.512Z,101.00
2022-10-27T02:23:40.151Z,101.25
2022-10-27T02:26:20.663Z,101.50
2022-10-27T02:28:58.060Z,105.00
2022-10-27T02:31:35.574Z,97.75
2022-10-27T02:34:10.020Z,92.00
2022-10-27T02:36:44.329Z,103.00
2022-10-27T02:39:17.150Z,96.50
2022-10-27T02:41:49.489Z,97.00
2022-10-27T02:44:21.823Z,101.75
2022-10-27T02:46:55.049Z,94.67
2022-10-27T02:49:27.446Z,96.00
2022-10-27T02:52:01.138Z,86.75
2022-10-27T02:54:33.118Z,89.50
2022-10-27T02:57:05.966Z,87.50
2022-10-27T02:59:39.247Z,88.40
2022-10-27T03:02:15.796Z,84.80
2022-10-27T03:04:48.599Z,85.40
2022-10-27T03:07:23.375Z,86.20
2022-10-27T03:09:55.487Z,82.40
2022-10-27T03:12:28.294Z,78.20
2022-10-27T03:15:00.782Z,78.40
2022-10-27T03:17:32.726Z,78.00
2022-10-27T03:20:05.034Z,75.20
2022-10-27T03:22:43.451Z,78.60
2022-10-27T03:25:17.024Z,78.00
2022-10-27T03:27:49.400Z,77.00
2022-10-27T03:30:22.153Z,76.40
2022-10-27T03:32:55.392Z,76.80
2022-10-27T03:35:27.409Z,78.20
2022-10-27T03:38:02.622Z,59.40
2022-10-27T03:40:35.354Z,70.20
2022-10-27T03:43:07.706Z,68.40
2022-10-27T03:45:40.539Z,77.20
2022-10-27T03:48:15.570Z,78.80
2022-10-27T03:50:50.727Z,75.40
2022-10-27T03:53:24.892Z,75.20
2022-10-27T03:55:57.781Z,67.60
2022-10-27T03:58:30.756Z,66.40
2022-10-27T04:01:05.873Z,63.20
2022-10-27T04:03:38.175Z,67.60
2022-10-27T04:06:10.692Z,64.00
2022-10-27T04:08:45.059Z,69.20
2022-10-27T04:11:17.401Z,67.00
2022-10-27T04:13:51.174Z,59.20
2022-10-27T04:16:23.930Z,65.20
2022-10-27T04:21:33.426Z,64.40
2022-10-27T04:24:07.038Z,66.20
2022-10-27T04:26:39.747Z,63.40
2022-10-27T04:29:12.261Z,60.60
2022-10-27T04:31:44.799Z,60.20
2022-10-27T04:34:16.642Z,55.40
2022-10-27T04:36:49.082Z,56.40
2022-10-27T04:39:23.330Z,61.80
2022-10-27T04:41:55.924Z,65.40
2022-10-27T04:44:27.847Z,63.00
2022-10-27T04:46:59.837Z,67.60
2022-10-27T04:49:32.111Z,60.00
2022-10-27T04:52:04.652Z,63.40
2022-10-27T04:54:38.845Z,56.40
2022-10-27T04:57:11.300Z,55.20
2022-10-27T04:59:43.998Z,59.80
2022-10-27T05:02:16.792Z,61.00
2022-10-27T05:04:49.171Z,62.40
2022-10-27T05:07:22.087Z,60.80
2022-10-27T05:09:55.818Z,64.80
2022-10-27T05:12:28.501Z,67.00
2022-10-27T05:15:00.650Z,74.00
2022-10-27T05:17:33.181Z,68.40
2022-10-27T05:20:05.152Z,76.20
2022-10-27T05:22:38.247Z,79.40
2022-10-27T05:25:13.580Z,63.00
2022-10-27T05:27:46.371Z,69.40
2022-10-27T05:30:19.308Z,65.00
2022-10-27T05:32:52.148Z,65.60
2022-10-27T05:35:24.702Z,64.40
2022-10-27T05:37:57.400Z,68.80
2022-10-27T05:40:35.753Z,67.80
2022-10-27T05:43:08.583Z,69.00
2022-10-27T05:45:40.618Z,66.60
2022-10-27T05:48:14.671Z,64.60
2022-10-27T05:50:47.094Z,68.20
2022-10-27T05:53:19.755Z,64.80
2022-10-27T05:55:56.848Z,65.60
2022-10-27T05:58:29.597Z,67.00
2022-10-27T06:01:03.081Z,43.20
2022-10-27T06:03:35.678Z,50.20
2022-10-27T06:06:08.613Z,42.80
2022-10-27T06:08:41.240Z,52.80
2022-10-27T06:11:15.160Z,52.40
2022-10-27T06:13:47.590Z,58.60
2022-10-27T06:16:19.962Z,53.40
2022-10-27T06:18:52.525Z,58.00
2022-10-27T06:21:25.188Z,53.00
2022-10-27T06:23:57.634Z,51.80
2022-10-27T06:26:31.386Z,54.20
2022-10-27T06:29:03.644Z,57.80
2022-10-27T06:31:36.078Z,55.60
2022-10-27T06:34:08.544Z,58.00
2022-10-27T06:36:40.727Z,55.80
2022-10-27T06:39:13.949Z,47.40
2022-10-27T06:41:47.978Z,51.00
2022-10-27T06:44:28.258Z,56.60
2022-10-27T06:47:00.902Z,59.20
2022-10-27T06:49:33.009Z,55.00
2022-10-27T06:52:05.659Z,55.20
2022-10-27T06:54:39.649Z,55.80
2022-10-27T06:57:14.929Z,54.60
2022-10-27T06:59:47.043Z,56.60
2022-10-27T07:02:20.714Z,53.40
2022-10-27T07:04:53.329Z,54.20
2022-10-27T07:07:25.426Z,52.00
2022-10-27T07:09:57.744Z,52.20
2022-10-27T07:12:32.119Z,52.20
2022-10-27T07:15:04.679Z,47.20
2022-10-27T07:17:36.634Z,49.80
2022-10-27T07:20:09.787Z,52.00
2022-10-27T07:22:44.598Z,55.20
2022-10-27T07:25:16.837Z,55.40
2022-10-27T07:27:55.809Z,54.20
2022-10-27T07:30:30.742Z,52.00
2022-10-27T07:33:03.235Z,56.80
2022-10-27T07:35:36.657Z,51.60
2022-10-27T07:38:09.954Z,53.80
2022-10-27T07:40:42.908Z,51.60
2022-10-27T07:43:17.040Z,51.80
2022-10-27T07:45:49.411Z,49.00
2022-10-27T07:48:21.817Z,48.80
2022-10-27T07:50:55.051Z,49.00
2022-10-27T07:53:27.652Z,49.00
2022-10-27T07:56:01.136Z,48.20
2022-10-27T07:58:35.028Z,45.20
2022-10-27T08:01:07.252Z,42.00
2022-10-27T08:03:40.255Z,44.00
2022-10-27T08:06:12.521Z,42.20
2022-10-27T08:08:44.937Z,46.20
2022-10-27T08:11:18.188Z,44.20
2022-10-27T08:13:52.154Z,46.20
2022-10-27T08:16:24.003Z,41.00
2022-10-27T08:18:56.733Z,42.40
2022-10-27T08:21:29.127Z,42.00
2022-10-27T08:24:01.795Z,42.60
2022-10-27T08:26:35.390Z,44.00
2022-10-27T08:29:09.172Z,44.00
2022-10-27T08:31:40.901Z,41.40
2022-10-27T08:34:13.731Z,44.60
2022-10-27T08:36:45.568Z,45.80
2022-10-27T08:39:18.202Z,43.80
2022-10-27T08:42:00.182Z,41.80
2022-10-27T08:44:38.302Z,43.60
2022-10-27T08:47:24.616Z,41.80
2022-10-27T08:50:02.506Z,41.40
2022-10-27T08:52:41.784Z,42.20
2022-10-27T08:55:27.165Z,41.00
2022-10-27T08:58:05.711Z,42.40
2022-10-27T09:00:47.925Z,41.25
2022-10-27T09:03:47.293Z,41.60
2022-10-27T09:06:24.556Z,41.40
2022-10-27T09:09:07.733Z,38.25
2022-10-27T09:11:49.091Z,42.25
2022-10-27T09:14:47.003Z,41.50
2022-10-27T09:17:26.094Z,41.75
2022-10-27T09:20:03.464Z,41.25
2022-10-27T09:22:42.065Z,42.25
2022-10-27T09:25:22.071Z,39.00
2022-10-27T09:27:56.765Z,40.25
2022-10-27T09:30:30.577Z,40.00
2022-10-27T09:33:05.506Z,41.00
2022-10-27T09:35:38.159Z,40.75
2022-10-27T09:38:17.240Z,40.25
2022-10-27T09:40:49.944Z,38.75
2022-10-27T09:43:25.264Z,41.00
2022-10-27T09:46:07.377Z,39.50
2022-10-27T09:48:42.429Z,40.50
2022-10-27T09:51:23.003Z,39.50
2022-10-27T09:53:56.122Z,39.00
2022-10-27T09:56:31.025Z,36.50
2022-10-27T09:59:06.366Z,38.50
2022-10-27T10:01:56.849Z,35.00
2022-10-27T10:04:35.020Z,36.75
2022-10-27T10:07:08.606Z,37.25
2022-10-27T10:09:42.700Z,39.50
2022-10-27T10:12:24.404Z,38.50
2022-10-27T10:15:22.199Z,39.50
2022-10-27T10:18:01.497Z,39.75
2022-10-27T10:20:44.045Z,39.00
2022-10-27T10:23:25.207Z,40.00
2022-10-27T10:26:00.214Z,41.25
2022-10-27T10:28:38.802Z,40.50
2022-10-27T10:31:13.358Z,41.00
2022-10-27T10:33:48.141Z,41.00
2022-10-27T10:36:29.276Z,41.20
2022-10-27T10:39:02.451Z,42.75
2022-10-27T10:42:20.115Z,42.00
2022-10-27T10:45:12.082Z,40.60
2022-10-27T10:47:51.437Z,43.80
2022-10-27T10:50:23.851Z,43.00
2022-10-27T10:53:00.521Z,42.20
2022-10-27T10:55:37.720Z,43.60
2022-10-27T10:58:11.509Z,42.00
2022-10-27T11:00:57.735Z,41.80
2022-10-27T11:03:37.161Z,43.00
2022-10-27T11:06:19.302Z,43.60
2022-10-27T11:09:04.340Z,44.00
2022-10-27T11:11:45.115Z,46.60
2022-10-27T11:14:21.651Z,44.20
2022-10-27T11:16:56.396Z,44.60
2022-10-27T11:19:41.937Z,44.00
2022-10-27T11:29:44.785Z,43.40
2022-10-27T11:32:29.267Z,42.00
2022-10-27T11:35:16.834Z,43.60
2022-10-27T11:38:58.665Z,43.80
2022-10-27T11:41:32.138Z,43.80
2022-10-27T11:44:15.306Z,44.20
2022-10-27T11:46:55.531Z,45.60
2022-10-27T11:49:39.731Z,44.00
2022-10-27T11:52:22.010Z,42.00
2022-10-27T11:54:54.623Z,43.00
2022-10-27T11:57:43.658Z,45.00
2022-10-27T12:12:46.099Z,46.40
2022-10-27T13:06:44.172Z,65.80
2022-10-27T13:22:52.508Z,46.00
2022-10-27T13:52:36.106Z,70.40
2022-10-27T14:08:32.029Z,65.20
2022-10-27T14:12:08.546Z,67.80
2022-10-27T14:14:43.574Z,60.60
2022-10-27T14:18:03.673Z,60.20
2022-10-27T14:25:30.566Z,71.20
2022-10-27T14:29:02.432Z,70.40
2022-10-27T14:40:42.705Z,73.00
2022-10-27T15:02:34.097Z,98.50
2022-10-27T15:24:03.777Z,100.75
2022-10-27T15:26:37.543Z,103.25
2022-10-27T15:29:54.776Z,111.50
2022-10-27T15:41:56.449Z,102.75
2022-10-27T15:44:31.003Z,104.75
2022-10-27T15:47:59.398Z,99.50
2022-10-27T15:59:49.874Z,111.75
2022-10-27T16:20:35.638Z,107.50
2022-10-27T16:32:01.954Z,106.25
2022-10-27T16:39:19.076Z,113.00
2022-10-27T16:42:44.786Z,106.00
2022-10-27T16:55:31.402Z,107.75
2022-10-27T17:02:46.252Z,107.75
2022-10-27T17:18:51.303Z,106.50
2022-10-27T17:31:05.441Z,112.25
2022-10-27T17:42:40.572Z,111.50
2022-10-27T17:54:20.056Z,109.00
2022-10-27T17:56:52.338Z,105.25
2022-10-27T18:00:47.175Z,115.75
2022-10-27T18:17:30.319Z,111.75
2022-10-27T18:29:08.439Z,129.00
2022-10-27T18:31:42.284Z,127.75
2022-10-27T18:43:12.508Z,133.25
2022-10-27T18:45:44.763Z,129.00
2022-10-27T19:05:59.979Z,124.50
2022-10-27T19:08:32.841Z,122.33
2022-10-27T19:12:26.961Z,116.67
2022-10-27T19:24:00.456Z,114.00
2022-10-27T19:44:40.030Z,122.00
2022-10-27T19:47:11.965Z,113.25
2022-10-27T20:08:28.069Z,113.25
2022-10-27T20:11:00.781Z,109.25
2022-10-27T20:14:35.747Z,107.25
2022-10-27T20:26:34.192Z,104.00
2022-10-27T20:29:06.875Z,103.00
2022-10-27T20:45:56.819Z,104.00
2022-10-27T20:48:29.538Z,106.50
2022-10-27T20:52:16.256Z,105.75
2022-10-27T21:04:27.782Z,109.25
2022-10-27T21:20:48.453Z,97.25
2022-10-27T21:32:26.508Z,94.75
2022-10-27T21:34:58.750Z,83.50
2022-10-27T21:38:27.065Z,91.50
2022-10-27T21:50:37.308Z,100.50
2022-10-27T22:21:29.172Z,94.00
2022-10-27T22:47:57.194Z,98.50
2022-10-27T22:55:12.903Z,86.50
2022-10-27T23:07:22.327Z,94.00
2022-10-27T23:09:54.558Z,93.25
2022-10-27T23:35:04.796Z,87.75
2022-10-27T23:42:19.691Z,88.20
2022-10-27T23:59:22.582Z,94.75
