createdAt,value
2022-10-07T00:01:29.326Z,100.00
2022-10-07T00:04:00.944Z,100.00
2022-10-07T00:06:32.991Z,100.00
2022-10-07T00:09:04.597Z,100.00
2022-10-07T00:11:37.442Z,100.00
2022-10-07T00:14:09.033Z,100.00
2022-10-07T00:16:41.485Z,100.00
2022-10-07T00:19:13.181Z,100.00
2022-10-07T00:21:45.067Z,100.00
2022-10-07T00:24:16.655Z,100.00
2022-10-07T00:26:48.666Z,100.00
2022-10-07T00:29:20.277Z,100.00
2022-10-07T00:31:56.921Z,100.00
2022-10-07T00:34:28.868Z,100.00
2022-10-07T00:37:00.759Z,100.00
2022-10-07T00:39:32.347Z,100.00
2022-10-07T00:42:04.166Z,100.00
2022-10-07T00:44:35.686Z,100.00
2022-10-07T00:47:07.192Z,100.00
2022-10-07T00:49:41.146Z,100.00
2022-10-07T00:52:13.031Z,100.00
2022-10-07T00:54:44.602Z,100.00
2022-10-07T00:57:16.157Z,100.00
2022-10-07T00:59:47.662Z,100.00
2022-10-07T01:02:19.626Z,100.00
2022-10-07T01:04:51.281Z,100.00
2022-10-07T01:07:23.247Z,100.00
2022-10-07T01:09:54.769Z,100.00
2022-10-07T01:12:26.640Z,100.00
2022-10-07T01:14:58.141Z,100.00
2022-10-07T01:17:29.960Z,100.00
2022-10-07T01:20:01.441Z,100.00
2022-10-07T01:22:33.415Z,100.00
2022-10-07T01:25:04.933Z,100.00
2022-10-07T01:27:37.231Z,100.00
2022-10-07T01:30:08.716Z,100.00
2022-10-07T01:32:40.511Z,100.00
2022-10-07T01:35:12.008Z,100.00
2022-10-07T01:37:44.045Z,100.00
2022-10-07T01:40:15.685Z,100.00
2022-10-07T01:42:47.548Z,100.00
2022-10-07T01:45:21.480Z,100.00
2022-10-07T01:47:53.343Z,100.00
2022-10-07T01:50:24.895Z,100.00
2022-10-07T01:52:56.823Z,100.00
2022-10-07T01:55:28.471Z,100.00
2022-10-07T01:58:00.253Z,100.00
2022-10-07T02:00:31.748Z,100.00
2022-10-07T02:03:03.616Z,100.00
2022-10-07T02:05:35.544Z,100.00
2022-10-07T02:08:07.894Z,100.00
2022-10-07T02:10:39.384Z,100.00
2022-10-07T02:13:12.682Z,100.00
2022-10-07T02:15:44.250Z,100.00
2022-10-07T02:18:15.825Z,100.00
2022-10-07T02:20:47.679Z,100.00
2022-10-07T02:23:19.195Z,100.00
2022-10-07T02:25:51.037Z,100.00
2022-10-07T02:28:23.136Z,100.00
2022-10-07T02:30:55.224Z,100.00
2022-10-07T02:33:27.707Z,100.00
2022-10-07T02:35:59.610Z,100.00
2022-10-07T02:38:31.099Z,100.00
2022-10-07T02:41:06.345Z,100.00
2022-10-07T02:43:37.876Z,100.00
2022-10-07T02:46:09.755Z,100.00
2022-10-07T02:48:42.147Z,100.00
2022-10-07T02:51:20.666Z,100.00
2022-10-07T02:53:52.695Z,100.00
2022-10-07T02:56:24.230Z,100.00
2022-10-07T02:58:55.789Z,100.00
2022-10-07T03:01:27.686Z,100.00
2022-10-07T03:03:59.348Z,100.00
2022-10-07T03:06:31.309Z,100.00
2022-10-07T03:09:02.837Z,100.00
2022-10-07T03:11:34.646Z,100.00
2022-10-07T03:14:06.188Z,100.00
2022-10-07T03:16:38.087Z,100.00
2022-10-07T03:19:10.791Z,100.00
2022-10-07T03:21:42.346Z,100.00
2022-10-07T03:24:13.858Z,100.00
2022-10-07T03:26:45.493Z,100.00
2022-10-07T03:29:17.354Z,100.00
2022-10-07T03:31:49.376Z,100.00
2022-10-07T03:34:20.878Z,100.00
2022-10-07T03:36:52.683Z,100.00
2022-10-07T03:39:24.242Z,100.00
2022-10-07T03:41:57.321Z,100.00
2022-10-07T03:44:28.852Z,100.00
2022-10-07T03:47:00.750Z,100.00
2022-10-07T03:49:32.439Z,100.00
2022-10-07T03:52:04.523Z,100.00
2022-10-07T03:54:36.017Z,100.00
2022-10-07T03:57:27.819Z,100.00
2022-10-07T03:59:59.344Z,100.00
2022-10-07T04:02:31.298Z,100.00
2022-10-07T04:05:02.839Z,100.00
2022-10-07T04:07:34.697Z,100.00
2022-10-07T04:10:06.192Z,100.00
2022-10-07T04:12:38.226Z,100.00
2022-10-07T04:15:13.691Z,100.00
2022-10-07T04:17:45.756Z,100.00
2022-10-07T04:20:17.522Z,100.00
2022-10-07T04:22:49.346Z,100.00
2022-10-07T04:25:37.868Z,100.00
2022-10-07T04:28:09.440Z,100.00
2022-10-07T04:30:44.028Z,100.00
2022-10-07T04:33:15.527Z,100.00
2022-10-07T04:35:47.117Z,100.00
2022-10-07T04:38:18.691Z,100.00
2022-10-07T04:40:50.556Z,100.00
2022-10-07T04:43:27.268Z,100.00
2022-10-07T04:45:58.780Z,100.00
2022-10-07T04:48:30.286Z,100.00
2022-10-07T04:51:02.378Z,100.00
2022-10-07T04:53:33.947Z,100.00
2022-10-07T04:56:05.797Z,100.00
2022-10-07T04:58:37.711Z,100.00
2022-10-07T05:01:09.680Z,100.00
2022-10-07T05:03:41.899Z,100.00
2022-10-07T05:06:13.449Z,100.00
2022-10-07T05:08:45.288Z,100.00
2022-10-07T05:11:17.162Z,100.00
2022-10-07T05:13:48.871Z,100.00
2022-10-07T05:16:20.808Z,100.00
2022-10-07T05:18:52.384Z,100.00
2022-10-07T05:21:24.278Z,100.00
2022-10-07T05:23:55.835Z,100.00
2022-10-07T05:26:28.211Z,100.00
2022-10-07T05:28:59.700Z,100.00
2022-10-07T05:31:31.678Z,100.00
2022-10-07T05:34:03.275Z,100.00
2022-10-07T05:36:35.105Z,100.00
2022-10-07T05:39:06.990Z,100.00
2022-10-07T05:41:45.724Z,100.00
2022-10-07T05:44:17.871Z,100.00
2022-10-07T05:46:49.568Z,100.00
2022-10-07T05:49:21.609Z,100.00
2022-10-07T05:51:53.117Z,100.00
2022-10-07T05:54:25.047Z,100.00
2022-10-07T05:56:56.836Z,100.00
2022-10-07T05:59:28.357Z,100.00
2022-10-07T06:02:00.141Z,100.00
2022-10-07T06:04:32.252Z,100.00
2022-10-07T06:07:04.106Z,100.00
2022-10-07T06:09:54.367Z,100.00
2022-10-07T06:12:44.497Z,100.00
2022-10-07T06:15:16.315Z,100.00
2022-10-07T06:17:48.457Z,100.00
2022-10-07T06:20:20.711Z,100.00
2022-10-07T06:22:52.198Z,100.00
2022-10-07T06:25:24.040Z,100.00
2022-10-07T06:27:56.341Z,100.00
2022-10-07T06:30:29.494Z,100.00
2022-10-07T06:33:01.164Z,100.00
2022-10-07T06:35:33.011Z,100.00
2022-10-07T06:38:04.537Z,100.00
2022-10-07T06:40:36.374Z,100.00
2022-10-07T06:43:07.911Z,100.00
2022-10-07T06:45:40.009Z,100.00
2022-10-07T06:48:11.583Z,100.00
2022-10-07T06:50:52.975Z,100.00
2022-10-07T06:53:24.736Z,100.00
2022-10-07T06:55:58.265Z,100.00
2022-10-07T06:58:29.859Z,100.00
2022-10-07T07:01:01.758Z,100.00
2022-10-07T07:03:33.798Z,100.00
2022-10-07T07:06:05.332Z,100.00
2022-10-07T07:08:37.310Z,100.00
2022-10-07T07:11:28.818Z,100.00
2022-10-07T07:14:00.643Z,100.00
2022-10-07T07:16:32.275Z,99.85
2022-10-07T07:19:05.093Z,98.94
2022-10-07T07:21:38.174Z,97.93
2022-10-07T07:24:10.059Z,96.35
2022-10-07T07:26:42.027Z,95.59
2022-10-07T07:29:15.039Z,95.38
2022-10-07T07:31:46.561Z,94.00
2022-10-07T07:34:18.391Z,92.69
2022-10-07T07:36:51.692Z,91.76
2022-10-07T07:39:23.630Z,92.87
2022-10-07T07:41:55.120Z,91.72
2022-10-07T07:44:31.274Z,91.01
2022-10-07T07:47:06.454Z,90.33
2022-10-07T07:49:38.335Z,88.94
2022-10-07T07:52:10.050Z,87.40
2022-10-07T07:54:42.337Z,86.65
2022-10-07T07:57:13.833Z,86.42
2022-10-07T07:59:46.157Z,86.76
2022-10-07T08:02:17.749Z,85.20
2022-10-07T08:04:49.605Z,83.23
2022-10-07T08:07:21.092Z,83.26
2022-10-07T08:09:52.887Z,81.71
2022-10-07T08:12:24.568Z,80.95
2022-10-07T08:14:56.294Z,81.06
2022-10-07T08:17:27.822Z,80.22
2022-10-07T08:19:59.713Z,77.70
2022-10-07T08:22:31.230Z,76.67
2022-10-07T08:25:03.088Z,75.81
2022-10-07T08:27:34.681Z,75.25
2022-10-07T08:30:07.389Z,75.24
2022-10-07T08:32:38.887Z,74.30
2022-10-07T08:35:10.743Z,73.71
2022-10-07T08:37:42.426Z,73.74
2022-10-07T08:40:14.627Z,72.46
2022-10-07T08:42:46.238Z,70.94
2022-10-07T08:45:18.056Z,68.92
2022-10-07T08:47:49.715Z,69.90
2022-10-07T08:50:22.276Z,70.46
2022-10-07T08:52:53.800Z,69.86
2022-10-07T08:55:25.750Z,68.32
2022-10-07T08:58:04.048Z,66.89
2022-10-07T09:00:35.906Z,67.48
2022-10-07T09:03:07.489Z,66.08
2022-10-07T09:05:40.851Z,65.11
2022-10-07T09:08:12.456Z,65.98
2022-10-07T09:10:44.194Z,65.68
2022-10-07T09:13:16.072Z,64.78
2022-10-07T09:15:47.952Z,63.55
2022-10-07T09:18:19.543Z,63.37
2022-10-07T09:20:52.379Z,61.85
2022-10-07T09:23:24.153Z,62.43
2022-10-07T09:25:56.155Z,61.09
2022-10-07T09:28:27.759Z,59.82
2022-10-07T09:30:59.421Z,60.38
2022-10-07T09:33:30.948Z,60.13
2022-10-07T09:36:02.777Z,60.51
2022-10-07T09:38:34.322Z,59.37
2022-10-07T09:41:19.796Z,58.95
2022-10-07T09:43:51.359Z,58.60
2022-10-07T09:46:24.507Z,59.22
2022-10-07T09:48:56.063Z,57.89
2022-10-07T09:51:29.632Z,55.64
2022-10-07T09:54:02.983Z,55.86
2022-10-07T09:56:34.981Z,56.44
2022-10-07T09:59:06.485Z,56.17
2022-10-07T10:01:38.333Z,55.68
2022-10-07T10:04:09.915Z,54.08
2022-10-07T10:06:41.738Z,54.17
2022-10-07T10:09:18.096Z,53.33
2022-10-07T10:11:52.146Z,51.86
2022-10-07T10:14:23.646Z,51.09
2022-10-07T10:16:55.308Z,51.00
2022-10-07T10:19:26.791Z,51.98
2022-10-07T10:21:58.725Z,50.36
2022-10-07T10:24:49.518Z,49.56
2022-10-07T10:27:21.013Z,50.01
2022-10-07T10:29:52.823Z,51.96
2022-10-07T10:32:24.495Z,49.60
2022-10-07T10:34:56.367Z,49.38
2022-10-07T10:37:27.892Z,50.83
2022-10-07T10:39:59.770Z,50.79
2022-10-07T10:42:31.445Z,52.35
2022-10-07T10:45:08.048Z,50.13
2022-10-07T10:47:39.550Z,51.36
2022-10-07T10:50:12.577Z,51.21
2022-10-07T10:52:45.423Z,50.63
2022-10-07T10:55:18.101Z,49.36
2022-10-07T10:57:49.694Z,50.04
2022-10-07T11:00:21.611Z,48.62
2022-10-07T11:02:53.170Z,47.08
2022-10-07T11:05:24.997Z,48.32
2022-10-07T11:07:56.479Z,48.65
2022-10-07T11:10:28.379Z,48.60
2022-10-07T11:12:59.971Z,48.61
2022-10-07T11:15:31.833Z,48.64
2022-10-07T11:18:03.323Z,50.39
2022-10-07T11:20:35.174Z,52.20
2022-10-07T11:23:06.883Z,47.56
2022-10-07T11:25:38.684Z,47.29
2022-10-07T11:28:10.398Z,48.67
2022-10-07T11:30:42.316Z,50.14
2022-10-07T11:33:13.819Z,51.12
2022-10-07T11:35:45.662Z,51.54
2022-10-07T11:38:17.177Z,49.46
2022-10-07T11:40:48.972Z,46.89
2022-10-07T11:43:20.476Z,48.35
2022-10-07T11:45:52.580Z,49.40
2022-10-07T11:48:24.096Z,50.48
2022-10-07T11:50:55.786Z,49.83
2022-10-07T11:53:27.578Z,47.78
2022-10-07T11:55:59.167Z,47.90
2022-10-07T11:58:31.996Z,47.91
2022-10-07T12:01:03.674Z,49.05
2022-10-07T12:03:36.864Z,46.99
2022-10-07T12:06:10.246Z,47.55
2022-10-07T12:08:42.352Z,49.24
2022-10-07T12:11:16.992Z,49.95
2022-10-07T12:13:48.899Z,50.66
2022-10-07T12:16:20.540Z,50.23
2022-10-07T12:18:52.469Z,49.41
2022-10-07T12:21:23.965Z,50.03
2022-10-07T12:23:55.993Z,47.85
2022-10-07T12:26:28.793Z,47.64
2022-10-07T12:29:00.638Z,48.47
2022-10-07T12:31:32.196Z,48.37
2022-10-07T12:34:04.213Z,49.10
2022-10-07T12:36:35.706Z,49.37
2022-10-07T12:39:12.085Z,50.22
2022-10-07T12:41:45.199Z,50.46
2022-10-07T12:44:17.131Z,50.34
2022-10-07T12:46:49.253Z,49.50
2022-10-07T12:49:21.060Z,49.60
2022-10-07T12:51:52.662Z,50.04
2022-10-07T12:54:24.488Z,50.46
2022-10-07T12:56:56.001Z,49.94
2022-10-07T12:59:46.958Z,50.73
2022-10-07T13:02:18.675Z,50.58
2022-10-07T13:04:51.489Z,50.79
2022-10-07T13:07:23.008Z,51.09
2022-10-07T13:09:54.954Z,50.88
2022-10-07T13:12:26.880Z,50.29
2022-10-07T13:14:58.820Z,49.85
2022-10-07T13:17:30.311Z,49.79
2022-10-07T13:20:02.562Z,49.16
2022-10-07T13:22:34.138Z,48.50
2022-10-07T13:25:06.277Z,47.17
2022-10-07T13:27:38.555Z,46.57
2022-10-07T13:30:10.594Z,46.34
2022-10-07T13:32:42.186Z,45.58
2022-10-07T13:35:14.077Z,45.31
2022-10-07T13:37:45.578Z,44.88
2022-10-07T13:40:17.458Z,44.63
2022-10-07T13:42:49.132Z,44.75
2022-10-07T13:45:21.135Z,44.22
2022-10-07T13:47:52.634Z,43.81
2022-10-07T13:50:24.820Z,44.25
2022-10-07T13:52:56.321Z,43.28
2022-10-07T13:55:28.756Z,42.64
2022-10-07T13:58:02.246Z,43.23
2022-10-07T14:00:33.820Z,43.34
2022-10-07T14:03:05.762Z,44.09
2022-10-07T14:05:37.290Z,43.91
2022-10-07T14:08:09.196Z,43.96
2022-10-07T14:10:40.683Z,42.81
2022-10-07T14:13:12.619Z,42.94
2022-10-07T14:15:44.177Z,43.11
2022-10-07T14:18:15.729Z,42.07
2022-10-07T14:20:47.790Z,41.70
2022-10-07T14:23:19.339Z,41.52
2022-10-07T14:25:50.863Z,41.91
2022-10-07T14:28:23.023Z,42.43
2022-10-07T14:31:13.145Z,41.86
2022-10-07T14:34:03.988Z,41.48
2022-10-07T14:36:36.178Z,41.44
2022-10-07T14:39:08.195Z,41.92
2022-10-07T14:41:39.691Z,42.50
2022-10-07T14:44:11.555Z,42.69
2022-10-07T14:46:43.036Z,42.85
2022-10-07T14:49:14.938Z,42.40
2022-10-07T14:51:47.199Z,42.51
2022-10-07T14:54:18.753Z,42.43
2022-10-07T14:56:50.257Z,43.49
2022-10-07T14:59:23.255Z,44.38
2022-10-07T15:01:54.796Z,44.93
2022-10-07T15:04:26.395Z,44.87
2022-10-07T15:06:58.089Z,45.43
2022-10-07T15:09:30.014Z,46.43
2022-10-07T15:12:01.528Z,46.05
2022-10-07T15:14:33.400Z,46.68
2022-10-07T15:17:06.154Z,47.39
2022-10-07T15:19:37.720Z,47.60
2022-10-07T15:22:09.639Z,47.71
2022-10-07T15:24:41.252Z,47.70
2022-10-07T15:27:12.785Z,48.06
2022-10-07T15:29:44.272Z,48.02
2022-10-07T15:32:16.094Z,48.55
2022-10-07T15:34:48.769Z,48.56
2022-10-07T15:37:20.647Z,49.88
2022-10-07T15:39:52.151Z,49.84
2022-10-07T15:42:23.904Z,49.78
2022-10-07T15:44:55.601Z,50.80
2022-10-07T15:47:28.462Z,50.96
2022-10-07T15:49:59.952Z,51.63
2022-10-07T15:52:31.750Z,53.49
2022-10-07T15:55:07.935Z,53.24
2022-10-07T15:57:40.077Z,53.00
2022-10-07T16:00:11.559Z,53.72
2022-10-07T16:02:43.830Z,54.21
2022-10-07T16:05:15.578Z,55.05
2022-10-07T16:07:47.443Z,54.85
2022-10-07T16:10:18.946Z,56.07
2022-10-07T16:12:50.768Z,57.59
2022-10-07T16:15:22.743Z,57.51
2022-10-07T16:17:54.306Z,57.12
2022-10-07T16:20:25.800Z,57.24
2022-10-07T16:22:57.583Z,57.34
2022-10-07T16:25:29.191Z,58.04
2022-10-07T16:28:19.916Z,57.89
2022-10-07T16:30:52.198Z,59.86
2022-10-07T16:33:24.099Z,63.03
2022-10-07T16:35:55.679Z,63.29
2022-10-07T16:38:27.492Z,62.42
2022-10-07T16:40:58.985Z,63.35
2022-10-07T16:43:30.785Z,62.17
2022-10-07T16:46:03.319Z,62.42
2022-10-07T16:48:34.870Z,66.09
2022-10-07T16:51:06.374Z,67.75
2022-10-07T16:53:38.242Z,69.34
2022-10-07T16:56:10.791Z,68.27
2022-10-07T16:58:42.313Z,67.95
2022-10-07T17:01:13.917Z,69.32
2022-10-07T17:03:50.373Z,69.55
2022-10-07T17:06:21.908Z,66.79
2022-10-07T17:08:53.441Z,66.88
2022-10-07T17:11:31.652Z,66.98
2022-10-07T17:14:04.033Z,69.39
2022-10-07T17:16:36.947Z,70.00
2022-10-07T17:19:08.475Z,73.28
2022-10-07T17:21:42.307Z,71.01
2022-10-07T17:24:13.810Z,73.31
2022-10-07T17:26:45.355Z,72.25
2022-10-07T17:29:18.196Z,71.58
2022-10-07T17:31:51.125Z,71.50
2022-10-07T17:34:22.699Z,71.28
2022-10-07T17:36:54.589Z,72.83
2022-10-07T17:39:26.111Z,73.15
2022-10-07T17:41:57.949Z,75.42
2022-10-07T17:44:31.907Z,76.49
2022-10-07T17:47:04.280Z,76.52
2022-10-07T17:49:35.909Z,76.32
2022-10-07T17:52:07.718Z,76.47
2022-10-07T17:54:39.274Z,77.65
2022-10-07T17:57:10.788Z,78.61
2022-10-07T17:59:42.259Z,80.33
2022-10-07T18:02:14.221Z,81.14
2022-10-07T18:04:46.232Z,80.56
2022-10-07T18:07:18.218Z,81.12
2022-10-07T18:09:49.971Z,80.41
2022-10-07T18:12:40.466Z,81.36
2022-10-07T18:15:21.084Z,79.27
2022-10-07T18:17:52.676Z,79.55
2022-10-07T18:20:25.626Z,79.75
2022-10-07T18:22:57.625Z,79.96
2022-10-07T18:25:29.164Z,80.04
2022-10-07T18:28:02.747Z,78.78
2022-10-07T18:30:34.298Z,78.93
2022-10-07T18:33:06.374Z,78.36
2022-10-07T18:35:37.848Z,78.88
2022-10-07T18:38:09.691Z,79.05
2022-10-07T18:40:41.312Z,79.07
2022-10-07T18:43:13.118Z,78.84
2022-10-07T18:45:44.671Z,78.91
2022-10-07T18:48:16.571Z,80.29
2022-10-07T18:50:48.068Z,81.12
2022-10-07T18:53:19.887Z,82.10
2022-10-07T18:55:51.504Z,80.78
2022-10-07T18:58:23.324Z,80.96
2022-10-07T19:00:54.925Z,81.25
2022-10-07T19:03:27.056Z,82.53
2022-10-07T19:05:58.573Z,83.02
2022-10-07T19:08:30.388Z,82.91
2022-10-07T19:11:01.869Z,83.58
2022-10-07T19:13:48.781Z,83.40
2022-10-07T19:16:20.683Z,83.69
2022-10-07T19:18:52.403Z,83.50
2022-10-07T19:21:24.789Z,85.10
2022-10-07T19:23:57.046Z,84.20
2022-10-07T19:26:29.413Z,84.51
2022-10-07T19:29:00.874Z,85.22
2022-10-07T19:31:32.942Z,85.89
2022-10-07T19:34:04.588Z,86.12
2022-10-07T19:36:36.493Z,86.14
2022-10-07T19:39:08.031Z,85.71
2022-10-07T19:41:41.488Z,86.18
2022-10-07T19:44:13.109Z,86.57
2022-10-07T19:46:45.014Z,87.12
2022-10-07T19:49:16.513Z,86.02
2022-10-07T19:51:48.406Z,87.15
2022-10-07T19:54:19.892Z,87.69
2022-10-07T19:56:51.785Z,88.01
2022-10-07T19:59:23.906Z,88.50
2022-10-07T20:02:00.199Z,88.86
2022-10-07T20:04:32.537Z,88.67
2022-10-07T20:07:04.032Z,89.63
2022-10-07T20:09:35.548Z,90.08
2022-10-07T20:12:07.454Z,89.90
2022-10-07T20:14:38.928Z,91.50
2022-10-07T20:17:10.904Z,91.03
2022-10-07T20:19:42.428Z,92.17
2022-10-07T20:22:14.447Z,91.69
2022-10-07T20:24:45.983Z,92.61
2022-10-07T20:27:18.882Z,92.53
2022-10-07T20:30:02.166Z,93.31
2022-10-07T20:32:34.666Z,93.73
2022-10-07T20:35:08.416Z,94.44
2022-10-07T20:37:40.245Z,95.08
2022-10-07T20:40:30.690Z,94.38
2022-10-07T20:43:03.667Z,95.36
2022-10-07T20:45:55.592Z,95.53
2022-10-07T20:48:29.320Z,96.36
2022-10-07T20:51:01.179Z,96.37
2022-10-07T20:53:32.658Z,96.39
2022-10-07T20:56:06.795Z,96.54
2022-10-07T20:58:38.264Z,97.58
2022-10-07T21:01:10.189Z,97.32
2022-10-07T21:03:41.771Z,97.46
2022-10-07T21:06:13.417Z,97.33
2022-10-07T21:08:47.207Z,96.96
2022-10-07T21:11:18.688Z,96.65
2022-10-07T21:13:50.176Z,97.76
2022-10-07T21:16:22.046Z,98.30
2022-10-07T21:18:53.611Z,97.93
2022-10-07T21:21:25.489Z,97.61
2022-10-07T21:23:56.949Z,97.65
2022-10-07T21:26:28.695Z,98.50
2022-10-07T21:29:00.158Z,98.77
2022-10-07T21:31:31.971Z,98.45
2022-10-07T21:34:07.845Z,97.98
2022-10-07T21:36:39.892Z,99.06
2022-10-07T21:39:11.405Z,98.42
2022-10-07T21:41:43.415Z,99.64
2022-10-07T21:44:14.986Z,100.00
2022-10-07T21:46:47.073Z,100.00
2022-10-07T21:49:18.637Z,100.00
2022-10-07T21:51:50.568Z,100.00
2022-10-07T21:54:22.057Z,99.60
2022-10-07T21:56:54.118Z,100.00
2022-10-07T21:59:25.638Z,100.00
2022-10-07T22:01:57.498Z,100.00
2022-10-07T22:04:30.700Z,100.00
2022-10-07T22:07:21.430Z,100.00
2022-10-07T22:09:52.943Z,100.00
2022-10-07T22:12:24.994Z,100.00
2022-10-07T22:14:56.464Z,100.00
2022-10-07T22:17:28.278Z,100.00
2022-10-07T22:20:00.201Z,100.00
2022-10-07T22:22:32.314Z,100.00
2022-10-07T22:25:03.818Z,100.00
2022-10-07T22:27:35.669Z,100.00
2022-10-07T22:30:09.070Z,100.00
2022-10-07T22:32:40.882Z,100.00
2022-10-07T22:35:27.410Z,100.00
2022-10-07T22:37:59.301Z,100.00
2022-10-07T22:40:30.828Z,100.00
2022-10-07T22:43:02.615Z,100.00
2022-10-07T22:45:36.216Z,100.00
2022-10-07T22:48:08.276Z,100.00
2022-10-07T22:50:40.219Z,100.00
2022-10-07T22:53:11.759Z,100.00
2022-10-07T22:55:43.569Z,100.00
2022-10-07T22:58:15.166Z,100.00
2022-10-07T23:00:49.588Z,100.00
2022-10-07T23:03:21.123Z,100.00
2022-10-07T23:05:52.695Z,100.00
2022-10-07T23:08:24.228Z,100.00
2022-10-07T23:10:55.977Z,100.00
2022-10-07T23:13:27.444Z,100.00
2022-10-07T23:16:00.226Z,100.00
2022-10-07T23:18:32.100Z,100.00
2022-10-07T23:21:04.024Z,100.00
2022-10-07T23:23:38.557Z,100.00
2022-10-07T23:26:10.226Z,100.00
2022-10-07T23:28:41.805Z,100.00
2022-10-07T23:31:17.447Z,100.00
2022-10-07T23:33:48.951Z,100.00
2022-10-07T23:36:20.779Z,100.00
2022-10-07T23:38:52.289Z,100.00
2022-10-07T23:41:24.495Z,100.00
2022-10-07T23:43:55.980Z,100.00
2022-10-07T23:46:27.560Z,100.00
2022-10-07T23:48:59.129Z,100.00
2022-10-07T23:51:32.512Z,100.00
2022-10-07T23:54:04.103Z,100.00
2022-10-07T23:56:36.040Z,100.00
2022-10-07T23:59:07.903Z,100.00
