createdAt,value
2019-05-12T00:05:21.534Z,14.40
2019-05-12T00:16:21.414Z,20.80
2019-05-12T00:27:21.286Z,13.10
2019-05-12T00:38:21.178Z,13.90
2019-05-12T00:49:21.044Z,14.50
2019-05-12T01:00:20.922Z,17.30
2019-05-12T01:11:20.800Z,21.20
2019-05-12T01:22:20.676Z,20.70
2019-05-12T01:33:20.569Z,20.30
2019-05-12T01:44:20.464Z,15.80
2019-05-12T01:55:20.323Z,18.80
2019-05-12T02:06:20.192Z,21.50
2019-05-12T02:17:20.071Z,16.40
2019-05-12T02:28:19.952Z,15.60
2019-05-12T02:39:19.866Z,17.40
2019-05-12T02:50:19.721Z,20.90
2019-05-12T03:01:19.587Z,12.30
2019-05-12T03:12:19.462Z,15.20
2019-05-12T03:23:19.790Z,10.20
2019-05-12T03:34:20.816Z,9.60
2019-05-12T03:45:19.101Z,11.10
2019-05-12T03:56:19.997Z,7.50
2019-05-12T04:07:18.851Z,8.30
2019-05-12T04:18:18.734Z,5.70
2019-05-12T04:29:18.605Z,10.00
2019-05-12T04:40:18.488Z,6.60
2019-05-12T04:51:18.363Z,10.80
2019-05-12T05:02:18.255Z,5.40
2019-05-12T05:13:18.118Z,5.80
2019-05-12T05:24:17.991Z,6.70
2019-05-12T05:35:17.904Z,7.20
2019-05-12T05:46:18.746Z,8.30
2019-05-12T05:57:20.098Z,6.20
2019-05-12T06:08:20.872Z,7.30
2019-05-12T06:19:17.395Z,4.60
2019-05-12T06:30:18.260Z,8.00
2019-05-12T06:41:20.831Z,6.10
2019-05-12T06:52:18.024Z,5.50
2019-05-12T07:03:19.511Z,5.10
2019-05-12T07:14:22.384Z,5.40
2019-05-12T07:25:17.189Z,7.60
2019-05-12T07:36:16.537Z,9.50
2019-05-12T07:47:22.664Z,6.90
2019-05-12T07:58:19.174Z,7.40
2019-05-12T08:09:16.167Z,5.90
2019-05-12T08:20:17.038Z,8.00
2019-05-12T08:31:15.958Z,6.40
2019-05-12T08:42:15.807Z,5.40
2019-05-12T08:53:20.806Z,4.60
2019-05-12T09:04:18.238Z,5.30
2019-05-12T09:15:15.432Z,4.90
2019-05-12T09:26:18.644Z,5.30
2019-05-12T09:37:16.199Z,6.40
2019-05-12T09:48:16.078Z,5.10
2019-05-12T09:59:21.326Z,13.70
2019-05-12T10:10:15.820Z,4.70
2019-05-12T10:21:15.571Z,5.50
2019-05-12T10:32:14.579Z,11.20
2019-05-12T10:43:14.475Z,4.70
2019-05-12T10:54:15.787Z,2.20
2019-05-12T11:05:21.324Z,8.90
2019-05-12T11:16:16.740Z,6.50
2019-05-12T11:27:13.963Z,6.70
2019-05-12T11:38:13.851Z,3.00
2019-05-12T11:49:13.962Z,3.90
2019-05-12T12:00:13.785Z,5.60
2019-05-12T12:11:18.570Z,4.10
2019-05-12T12:22:14.639Z,4.60
2019-05-12T12:33:14.470Z,5.90
2019-05-12T12:44:13.625Z,7.80
2019-05-12T12:55:14.018Z,4.90
2019-05-12T13:06:13.476Z,3.70
2019-05-12T13:17:14.143Z,5.40
2019-05-12T13:28:18.857Z,5.60
2019-05-12T13:39:16.439Z,6.90
2019-05-12T13:50:20.993Z,5.90
2019-05-12T14:01:19.349Z,4.10
2019-05-12T14:12:13.523Z,2.70
2019-05-12T14:23:14.072Z,6.30
2019-05-12T14:34:17.883Z,4.90
2019-05-12T14:45:13.815Z,2.50
2019-05-12T14:56:13.916Z,4.30
2019-05-12T15:07:11.517Z,2.70
2019-05-12T15:18:13.801Z,1.90
2019-05-12T15:29:12.980Z,6.90
2019-05-12T15:40:11.168Z,3.20
2019-05-12T15:51:11.032Z,1.60
2019-05-12T16:02:16.241Z,1.20
2019-05-12T16:13:15.573Z,1.60
2019-05-12T16:24:11.540Z,4.70
2019-05-12T16:35:10.560Z,2.00
2019-05-12T16:46:10.483Z,2.90
2019-05-12T16:57:14.512Z,2.30
2019-05-12T17:08:13.681Z,1.60
2019-05-12T17:19:10.741Z,1.10
2019-05-12T17:30:09.939Z,1.30
2019-05-12T17:41:10.810Z,1.00
2019-05-12T17:52:12.964Z,0.70
2019-05-12T18:03:20.616Z,6.00
2019-05-12T18:14:09.440Z,1.20
2019-05-12T18:25:10.300Z,1.70
2019-05-12T18:36:09.190Z,1.00
2019-05-12T18:47:09.072Z,1.50
2019-05-12T18:58:08.953Z,1.40
2019-05-12T19:09:08.811Z,2.60
2019-05-12T19:20:08.688Z,1.40
2019-05-12T19:31:10.235Z,1.30
2019-05-12T19:42:10.597Z,0.80
2019-05-12T19:53:10.354Z,1.80
2019-05-12T20:04:08.201Z,2.20
2019-05-12T20:15:08.079Z,1.70
2019-05-12T20:26:07.951Z,1.90
2019-05-12T20:37:13.432Z,3.20
2019-05-12T20:48:07.719Z,1.30
2019-05-12T20:59:07.598Z,1.50
2019-05-12T21:10:07.457Z,3.30
2019-05-12T21:21:07.379Z,2.10
2019-05-12T21:32:11.894Z,1.80
2019-05-12T21:43:07.091Z,2.50
2019-05-12T21:54:06.989Z,2.40
2019-05-12T22:05:06.858Z,1.80
2019-05-12T22:16:06.724Z,7.90
2019-05-12T22:27:06.614Z,2.50
2019-05-12T22:38:15.318Z,1.60
2019-05-12T22:49:10.418Z,1.60
2019-05-12T23:00:06.231Z,4.10
2019-05-12T23:11:07.117Z,2.30
2019-05-12T23:22:06.983Z,3.60
2019-05-12T23:33:06.860Z,2.20
2019-05-12T23:44:05.740Z,2.20
2019-05-12T23:55:05.617Z,2.10
