createdAt,value
2023-03-06T00:00:31.424Z,0
2023-03-06T00:01:31.418Z,0
2023-03-06T00:02:31.390Z,0
2023-03-06T00:03:31.537Z,0
2023-03-06T00:04:31.388Z,0
2023-03-06T00:05:31.437Z,0
2023-03-06T00:06:31.396Z,0
2023-03-06T00:07:31.413Z,0
2023-03-06T00:08:32.490Z,0
2023-03-06T00:09:32.375Z,0
2023-03-06T00:10:32.400Z,0
2023-03-06T00:11:32.441Z,0
2023-03-06T00:12:33.132Z,0
2023-03-06T00:13:32.389Z,0
2023-03-06T00:14:32.380Z,0
2023-03-06T00:15:32.425Z,0
2023-03-06T00:16:32.544Z,0
2023-03-06T00:17:32.365Z,0
2023-03-06T00:18:32.373Z,0
2023-03-06T00:19:32.441Z,0
2023-03-06T00:20:32.424Z,0
2023-03-06T00:21:32.396Z,0
2023-03-06T00:22:32.399Z,0
2023-03-06T00:23:32.443Z,0
2023-03-06T00:24:32.380Z,0
2023-03-06T00:25:32.368Z,0
2023-03-06T00:26:32.413Z,0
2023-03-06T00:27:32.378Z,0
2023-03-06T00:28:32.439Z,0
2023-03-06T00:29:32.401Z,0
2023-03-06T00:30:32.408Z,0
2023-03-06T00:31:32.443Z,0
2023-03-06T00:32:32.448Z,0
2023-03-06T00:33:32.403Z,0
2023-03-06T00:34:32.388Z,0
2023-03-06T00:35:32.408Z,0
2023-03-06T00:36:32.404Z,0
2023-03-06T00:37:32.380Z,0
2023-03-06T00:38:32.417Z,0
2023-03-06T00:39:32.377Z,0
2023-03-06T00:40:32.454Z,0
2023-03-06T00:41:32.396Z,0
2023-03-06T00:42:32.404Z,0
2023-03-06T00:43:32.381Z,0
2023-03-06T00:44:32.399Z,0
2023-03-06T00:45:32.420Z,0
2023-03-06T00:46:32.388Z,0
2023-03-06T00:47:32.380Z,0
2023-03-06T00:48:32.423Z,0
2023-03-06T00:49:32.382Z,0
2023-03-06T00:50:32.419Z,0
2023-03-06T00:51:32.388Z,0
2023-03-06T00:52:32.500Z,0
2023-03-06T00:53:32.393Z,0
2023-03-06T00:54:32.401Z,0
2023-03-06T00:55:32.385Z,0
2023-03-06T00:56:32.406Z,0
2023-03-06T00:57:32.378Z,0
2023-03-06T00:58:32.429Z,0
2023-03-06T00:59:32.401Z,0
2023-03-06T01:00:32.423Z,0
2023-03-06T01:01:32.395Z,0
2023-03-06T01:02:32.653Z,0
2023-03-06T01:03:32.342Z,0
2023-03-06T01:04:32.406Z,0
2023-03-06T01:05:32.366Z,0
2023-03-06T01:06:32.420Z,0
2023-03-06T01:07:32.392Z,0
2023-03-06T01:08:32.447Z,0
2023-03-06T01:09:32.386Z,0
2023-03-06T01:10:32.433Z,0
2023-03-06T01:11:32.414Z,0
2023-03-06T01:12:32.470Z,0
2023-03-06T01:13:32.373Z,0
2023-03-06T01:14:32.416Z,0
2023-03-06T01:15:32.414Z,0
2023-03-06T01:16:32.545Z,0
2023-03-06T01:17:32.390Z,0
2023-03-06T01:18:32.410Z,0
2023-03-06T01:19:32.364Z,0
2023-03-06T01:20:32.412Z,0
2023-03-06T01:21:32.361Z,0
2023-03-06T01:22:32.401Z,0
2023-03-06T01:23:32.371Z,0
2023-03-06T01:24:32.340Z,0
2023-03-06T01:25:32.396Z,0
2023-03-06T01:26:32.365Z,0
2023-03-06T01:27:32.422Z,0
2023-03-06T01:28:32.345Z,0
2023-03-06T01:29:32.381Z,0
2023-03-06T01:30:32.382Z,0
2023-03-06T01:31:32.487Z,0
2023-03-06T01:32:32.384Z,0
2023-03-06T01:33:32.451Z,0
2023-03-06T01:34:32.381Z,0
2023-03-06T01:35:32.453Z,0
2023-03-06T01:36:32.395Z,0
2023-03-06T01:37:32.417Z,0
2023-03-06T01:38:32.376Z,0
2023-03-06T01:39:32.433Z,0
2023-03-06T01:40:32.507Z,0
2023-03-06T01:41:32.680Z,0
2023-03-06T01:42:32.506Z,0
2023-03-06T01:43:32.520Z,0
2023-03-06T01:44:32.458Z,0
2023-03-06T01:45:32.642Z,0
2023-03-06T01:46:32.570Z,0
2023-03-06T01:47:32.568Z,0
2023-03-06T01:48:32.527Z,0
2023-03-06T01:49:32.563Z,0
2023-03-06T01:50:32.536Z,0
2023-03-06T01:51:32.545Z,0
2023-03-06T01:52:32.544Z,0
2023-03-06T01:53:32.464Z,0
2023-03-06T01:54:32.468Z,0
2023-03-06T01:55:32.512Z,0
2023-03-06T01:56:32.518Z,0
2023-03-06T01:57:32.615Z,0
2023-03-06T01:58:32.370Z,0
2023-03-06T01:59:32.395Z,0
2023-03-06T02:00:32.412Z,0
2023-03-06T02:01:32.391Z,0
2023-03-06T02:02:32.387Z,0
2023-03-06T02:03:32.411Z,0
2023-03-06T02:04:32.375Z,0
2023-03-06T02:05:32.395Z,0
2023-03-06T02:06:32.407Z,0
2023-03-06T02:07:32.392Z,0
2023-03-06T02:08:32.366Z,0
2023-03-06T02:09:32.409Z,0
2023-03-06T02:10:32.380Z,0
2023-03-06T02:11:32.457Z,0
2023-03-06T02:12:32.385Z,0
2023-03-06T02:13:32.410Z,0
2023-03-06T02:14:32.391Z,0
2023-03-06T02:15:32.435Z,0
2023-03-06T02:16:32.479Z,0
2023-03-06T02:17:32.389Z,0
2023-03-06T02:18:32.379Z,0
2023-03-06T02:19:32.399Z,0
2023-03-06T02:20:32.370Z,0
2023-03-06T02:21:32.439Z,0
2023-03-06T02:22:32.386Z,0
2023-03-06T02:23:32.418Z,0
2023-03-06T02:24:32.401Z,0
2023-03-06T02:25:32.427Z,0
2023-03-06T02:26:32.376Z,0
2023-03-06T02:27:32.403Z,0
2023-03-06T02:28:32.390Z,0
2023-03-06T02:29:32.407Z,0
2023-03-06T02:30:32.370Z,0
2023-03-06T02:31:32.424Z,0
2023-03-06T02:32:32.434Z,0
2023-03-06T02:33:32.433Z,0
2023-03-06T02:34:32.399Z,0
2023-03-06T02:35:32.488Z,0
2023-03-06T02:36:32.378Z,0
2023-03-06T02:37:32.427Z,0
2023-03-06T02:38:32.369Z,0
2023-03-06T02:39:32.447Z,0
2023-03-06T02:40:32.384Z,0
2023-03-06T02:41:32.422Z,0
2023-03-06T02:42:32.401Z,0
2023-03-06T02:43:32.390Z,0
2023-03-06T02:44:32.418Z,0
2023-03-06T02:45:32.409Z,0
2023-03-06T02:46:32.523Z,0
2023-03-06T02:47:32.393Z,0
2023-03-06T02:48:32.388Z,0
2023-03-06T02:49:32.410Z,0
2023-03-06T02:50:32.399Z,0
2023-03-06T02:51:32.405Z,0
2023-03-06T02:52:32.407Z,0
2023-03-06T02:53:32.423Z,0
2023-03-06T02:54:32.369Z,0
2023-03-06T02:55:32.467Z,0
2023-03-06T02:56:32.370Z,0
2023-03-06T02:57:32.421Z,0
2023-03-06T02:58:32.400Z,0
2023-03-06T02:59:32.381Z,0
2023-03-06T03:00:32.381Z,0
2023-03-06T03:01:32.447Z,0
2023-03-06T03:02:32.431Z,0
2023-03-06T03:03:32.379Z,0
2023-03-06T03:04:32.381Z,0
2023-03-06T03:05:32.406Z,0
2023-03-06T03:06:32.418Z,0
2023-03-06T03:07:32.400Z,0
2023-03-06T03:08:32.371Z,0
2023-03-06T03:09:32.414Z,0
2023-03-06T03:10:32.472Z,0
2023-03-06T03:11:32.388Z,0
2023-03-06T03:12:32.513Z,0
2023-03-06T03:13:32.606Z,0
2023-03-06T03:14:32.514Z,0
2023-03-06T03:15:32.597Z,0
2023-03-06T03:16:32.448Z,0
2023-03-06T03:17:32.551Z,0
2023-03-06T03:18:32.370Z,0
2023-03-06T03:19:32.565Z,0
2023-03-06T03:20:32.384Z,0
2023-03-06T03:21:32.412Z,0
2023-03-06T03:22:32.468Z,0
2023-03-06T03:23:32.399Z,0
2023-03-06T03:24:33.005Z,0
2023-03-06T03:25:32.410Z,0
2023-03-06T03:26:32.390Z,0
2023-03-06T03:27:32.496Z,0
2023-03-06T03:28:32.375Z,0
2023-03-06T03:29:32.385Z,0
2023-03-06T03:30:32.532Z,0
2023-03-06T03:31:32.638Z,0
2023-03-06T03:32:32.554Z,0
2023-03-06T03:33:32.506Z,0
2023-03-06T03:34:32.495Z,0
2023-03-06T03:35:32.556Z,0
2023-03-06T03:36:32.485Z,0
2023-03-06T03:37:32.366Z,0
2023-03-06T03:38:32.501Z,0
2023-03-06T03:39:32.377Z,0
2023-03-06T03:40:32.504Z,0
2023-03-06T03:41:32.468Z,0
2023-03-06T03:42:32.511Z,0
2023-03-06T03:43:32.545Z,0
2023-03-06T03:44:32.500Z,0
2023-03-06T03:45:32.418Z,0
2023-03-06T03:46:32.540Z,0
2023-03-06T03:47:32.569Z,0
2023-03-06T03:48:32.397Z,0
2023-03-06T03:49:32.401Z,0
2023-03-06T03:50:32.454Z,0
2023-03-06T03:51:32.373Z,0
2023-03-06T03:52:32.375Z,0
2023-03-06T03:53:32.386Z,0
2023-03-06T03:54:32.454Z,0
2023-03-06T03:55:32.381Z,0
2023-03-06T03:56:32.382Z,0
2023-03-06T03:57:32.375Z,0
2023-03-06T03:58:32.449Z,0
2023-03-06T03:59:32.379Z,0
2023-03-06T04:00:32.398Z,0
2023-03-06T04:01:32.409Z,0
2023-03-06T04:02:32.382Z,0
2023-03-06T04:03:32.372Z,0
2023-03-06T04:04:32.478Z,0
2023-03-06T04:05:32.363Z,0
2023-03-06T04:06:32.386Z,0
2023-03-06T04:07:32.364Z,0
2023-03-06T04:08:32.381Z,0
2023-03-06T04:09:32.348Z,0
2023-03-06T04:10:32.379Z,0
2023-03-06T04:11:32.373Z,0
2023-03-06T04:12:32.373Z,0
2023-03-06T04:13:32.569Z,0
2023-03-06T04:14:32.414Z,0
2023-03-06T04:15:32.346Z,0
2023-03-06T04:16:32.425Z,0
2023-03-06T04:17:32.377Z,0
2023-03-06T04:18:32.417Z,0
2023-03-06T04:19:32.358Z,0
2023-03-06T04:20:32.534Z,0
2023-03-06T04:21:32.400Z,0
2023-03-06T04:22:32.421Z,0
2023-03-06T04:23:32.382Z,0
2023-03-06T04:24:32.388Z,0
2023-03-06T04:25:32.341Z,0
2023-03-06T04:26:32.381Z,0
2023-03-06T04:27:32.381Z,0
2023-03-06T04:28:32.409Z,0
2023-03-06T04:29:32.450Z,0
2023-03-06T04:30:32.365Z,0
2023-03-06T04:31:32.406Z,0
2023-03-06T04:32:32.528Z,0
2023-03-06T04:33:32.362Z,0
2023-03-06T04:34:32.384Z,0
2023-03-06T04:35:32.458Z,0
2023-03-06T04:36:32.440Z,0
2023-03-06T04:37:32.368Z,0
2023-03-06T04:38:32.384Z,0
2023-03-06T04:39:32.361Z,0
2023-03-06T04:40:32.399Z,0
2023-03-06T04:41:32.343Z,0
2023-03-06T04:42:32.384Z,0
2023-03-06T04:43:32.385Z,0
2023-03-06T04:44:32.386Z,0
2023-03-06T04:45:32.421Z,0
2023-03-06T04:46:32.374Z,0
2023-03-06T04:47:32.378Z,0
2023-03-06T04:48:32.374Z,0
2023-03-06T04:49:32.357Z,0
2023-03-06T04:50:32.397Z,0
2023-03-06T04:51:32.347Z,0
2023-03-06T04:52:32.393Z,0
2023-03-06T04:53:32.358Z,0
2023-03-06T04:54:32.389Z,0
2023-03-06T04:55:32.367Z,0
2023-03-06T04:56:32.460Z,0
2023-03-06T04:57:32.374Z,0
2023-03-06T04:58:32.381Z,0
2023-03-06T04:59:32.381Z,0
2023-03-06T05:00:32.383Z,0
2023-03-06T05:01:32.360Z,0
2023-03-06T05:02:32.420Z,0
2023-03-06T05:03:32.350Z,0
2023-03-06T05:04:32.405Z,0
2023-03-06T05:05:32.387Z,0
2023-03-06T05:06:32.375Z,0
2023-03-06T05:07:32.353Z,0
2023-03-06T05:08:32.375Z,0
2023-03-06T05:09:32.381Z,0
2023-03-06T05:10:32.390Z,0
2023-03-06T05:11:32.379Z,0
2023-03-06T05:12:32.380Z,0
2023-03-06T05:13:32.352Z,0
2023-03-06T05:14:32.382Z,0
2023-03-06T05:15:32.355Z,0
2023-03-06T05:16:32.439Z,0
2023-03-06T05:17:32.376Z,0
2023-03-06T05:18:32.365Z,0
2023-03-06T05:19:32.523Z,0
2023-03-06T05:20:32.397Z,0
2023-03-06T05:21:32.373Z,0
2023-03-06T05:22:32.361Z,0
2023-03-06T05:23:32.360Z,0
2023-03-06T05:24:32.361Z,0
2023-03-06T05:25:32.359Z,0
2023-03-06T05:26:32.356Z,0
2023-03-06T05:27:32.368Z,0
2023-03-06T05:28:32.390Z,0
2023-03-06T05:29:32.420Z,0
2023-03-06T05:30:32.363Z,0
2023-03-06T05:31:32.398Z,0
2023-03-06T05:32:35.371Z,0
2023-03-06T05:33:32.370Z,0
2023-03-06T05:34:32.393Z,0
2023-03-06T05:35:32.433Z,0
2023-03-06T05:36:32.378Z,0.36
2023-03-06T05:37:32.380Z,0
2023-03-06T05:38:32.375Z,0
2023-03-06T05:39:32.370Z,0
2023-03-06T05:40:32.424Z,0.85
2023-03-06T05:41:32.376Z,1.22
2023-03-06T05:42:32.352Z,0.85
2023-03-06T05:43:32.358Z,0.85
2023-03-06T05:44:32.389Z,2.08
2023-03-06T05:45:32.370Z,2.08
2023-03-06T05:46:32.365Z,1.22
2023-03-06T05:47:32.397Z,1.71
2023-03-06T05:48:32.395Z,2.57
2023-03-06T05:49:32.468Z,2.08
2023-03-06T05:50:32.380Z,2.94
2023-03-06T05:51:32.408Z,2.94
2023-03-06T05:52:32.404Z,2.94
2023-03-06T05:53:32.392Z,3.43
2023-03-06T05:54:32.363Z,4.28
2023-03-06T05:55:32.355Z,3.79
2023-03-06T05:56:32.379Z,3.79
2023-03-06T05:57:32.398Z,3.79
2023-03-06T05:58:32.365Z,4.77
2023-03-06T05:59:32.364Z,4.28
2023-03-06T06:00:32.372Z,5.14
2023-03-06T06:01:32.386Z,4.77
2023-03-06T06:02:32.400Z,3.43
2023-03-06T06:03:32.374Z,5.99
2023-03-06T06:04:32.375Z,6.48
2023-03-06T06:05:32.388Z,6.85
2023-03-06T06:06:32.363Z,7.34
2023-03-06T06:07:32.377Z,7.7
2023-03-06T06:08:32.406Z,7.7
2023-03-06T06:09:32.377Z,8.19
2023-03-06T06:10:32.333Z,8.56
2023-03-06T06:11:32.386Z,8.19
2023-03-06T06:12:32.365Z,8.19
2023-03-06T06:13:32.386Z,8.19
2023-03-06T06:14:32.330Z,8.19
2023-03-06T06:15:32.411Z,7.7
2023-03-06T06:16:32.417Z,6.85
2023-03-06T06:17:32.382Z,7.7
2023-03-06T06:18:32.374Z,8.56
2023-03-06T06:19:32.376Z,7.7
2023-03-06T06:20:32.438Z,7.7
2023-03-06T06:21:32.368Z,6.85
2023-03-06T06:22:32.348Z,7.7
2023-03-06T06:23:32.348Z,8.56
2023-03-06T06:24:32.351Z,10.39
2023-03-06T06:25:32.376Z,11.25
2023-03-06T06:26:32.397Z,12.48
2023-03-06T06:27:32.343Z,13.33
2023-03-06T06:28:32.378Z,11.62
2023-03-06T06:29:32.375Z,11.62
2023-03-06T06:30:32.357Z,12.48
2023-03-06T06:31:32.422Z,12.48
2023-03-06T06:32:32.475Z,12.11
2023-03-06T06:33:32.338Z,10.77
2023-03-06T06:34:32.345Z,10.39
2023-03-06T06:35:32.426Z,9.05
2023-03-06T06:36:32.405Z,9.54
2023-03-06T06:37:32.342Z,8.56
2023-03-06T06:38:32.376Z,9.54
2023-03-06T06:39:32.359Z,10.39
2023-03-06T06:40:32.368Z,10.77
2023-03-06T06:41:51.064Z,11.62
2023-03-06T06:42:38.945Z,12.11
2023-03-06T06:43:32.338Z,12.97
2023-03-06T06:44:32.377Z,15.17
2023-03-06T06:45:32.346Z,15.17
2023-03-06T06:47:19.288Z,15.53
2023-03-06T06:47:32.471Z,14.31
2023-03-06T06:48:32.393Z,12.11
2023-03-06T06:49:32.381Z,12.48
2023-03-06T06:50:32.363Z,14.31
2023-03-06T06:51:32.380Z,13.82
2023-03-06T06:52:32.377Z,12.48
2023-03-06T06:53:32.371Z,13.82
2023-03-06T06:54:32.376Z,15.53
2023-03-06T06:55:32.373Z,15.17
2023-03-06T06:56:32.387Z,13.82
2023-03-06T06:57:32.364Z,12.48
2023-03-06T06:58:32.358Z,9.91
2023-03-06T06:59:32.340Z,10.39
2023-03-06T07:00:32.370Z,9.91
2023-03-06T07:01:32.384Z,10.39
2023-03-06T07:02:32.384Z,11.25
2023-03-06T07:03:32.480Z,12.48
2023-03-06T07:04:32.402Z,14.68
2023-03-06T07:05:32.401Z,15.53
2023-03-06T07:06:32.378Z,18.11
2023-03-06T07:07:32.393Z,19.45
2023-03-06T07:08:32.393Z,22.02
2023-03-06T07:09:32.348Z,24.22
2023-03-06T07:10:32.364Z,24.71
2023-03-06T07:11:32.350Z,28.14
2023-03-06T07:12:32.388Z,36.33
2023-03-06T07:13:32.337Z,36.33
2023-03-06T07:14:32.401Z,28.14
2023-03-06T07:15:32.357Z,23.85
2023-03-06T07:16:32.385Z,21.65
2023-03-06T07:17:32.354Z,20.8
2023-03-06T07:18:32.396Z,19.08
2023-03-06T07:19:32.349Z,18.11
2023-03-06T07:20:32.380Z,17.73
2023-03-06T07:21:32.367Z,16.88
2023-03-06T07:22:44.752Z,19.45
2023-03-06T07:23:32.416Z,20.8
2023-03-06T07:24:32.383Z,22.87
2023-03-06T07:25:32.371Z,28.14
2023-03-06T07:26:34.491Z,35.48
2023-03-06T07:27:32.471Z,39.39
2023-03-06T07:28:46.161Z,28.99
2023-03-06T07:29:32.595Z,20.31
2023-03-06T07:30:32.369Z,16.88
2023-03-06T07:31:32.474Z,17.73
2023-03-06T07:32:32.365Z,19.94
2023-03-06T07:33:32.386Z,22.02
2023-03-06T07:34:32.381Z,22.87
2023-03-06T07:35:32.407Z,22.51
2023-03-06T07:36:32.358Z,25.07
2023-03-06T07:37:32.386Z,24.71
2023-03-06T07:38:32.328Z,22.87
2023-03-06T07:39:32.386Z,22.51
2023-03-06T07:40:32.343Z,23.85
2023-03-06T07:41:32.352Z,24.71
2023-03-06T07:42:32.336Z,27.65
2023-03-06T07:43:32.383Z,26.79
2023-03-06T07:44:32.354Z,34.62
2023-03-06T07:45:32.379Z,41.96
2023-03-06T07:46:32.379Z,43.8
2023-03-06T07:47:32.581Z,39.02
2023-03-06T07:48:32.346Z,30.7
2023-03-06T07:49:32.407Z,28.14
2023-03-06T07:50:32.316Z,30.34
2023-03-06T07:51:32.351Z,31.19
2023-03-06T07:52:32.460Z,29.85
2023-03-06T07:53:32.393Z,25.94
2023-03-06T07:54:32.352Z,24.71
2023-03-06T07:55:32.364Z,26.42
2023-03-06T07:56:32.358Z,28.14
2023-03-06T07:57:32.395Z,28.14
2023-03-06T07:58:32.346Z,26.79
2023-03-06T07:59:32.372Z,30.34
2023-03-06T08:00:32.346Z,36.82
2023-03-06T08:01:32.446Z,33.39
2023-03-06T08:02:32.374Z,30.34
2023-03-06T08:03:32.479Z,30.34
2023-03-06T08:04:32.324Z,30.34
2023-03-06T08:05:32.413Z,33.39
2023-03-06T08:06:32.366Z,40.73
2023-03-06T08:07:32.439Z,40.24
2023-03-06T08:08:32.396Z,58.97
2023-03-06T08:09:32.571Z,96.27
2023-03-06T08:10:32.355Z,64.96
2023-03-06T08:11:32.405Z,61.17
2023-03-06T08:12:32.357Z,59.82
2023-03-06T08:13:32.357Z,55.05
2023-03-06T08:14:32.342Z,64.59
2023-03-06T08:15:32.344Z,75.85
2023-03-06T08:16:32.472Z,164.29
2023-03-06T08:17:32.400Z,92.36
2023-03-06T08:18:32.352Z,74.5
2023-03-06T08:19:32.361Z,63.24
2023-03-06T08:20:32.349Z,50.65
2023-03-06T08:21:32.378Z,41.96
2023-03-06T08:22:32.345Z,44.65
2023-03-06T08:23:32.354Z,46.73
2023-03-06T08:24:32.417Z,50.28
2023-03-06T08:25:32.355Z,47.71
2023-03-06T08:26:32.370Z,45.02
2023-03-06T08:27:32.337Z,42.94
2023-03-06T08:28:32.372Z,37.68
2023-03-06T08:29:32.451Z,39.39
2023-03-06T08:30:32.394Z,41.96
2023-03-06T08:31:32.388Z,42.94
2023-03-06T08:32:32.477Z,39.39
2023-03-06T08:33:32.364Z,50.28
2023-03-06T08:34:32.357Z,51.14
2023-03-06T08:35:32.391Z,50.28
2023-03-06T08:36:32.390Z,49.42
2023-03-06T08:37:32.385Z,46.36
2023-03-06T08:38:32.350Z,45.02
2023-03-06T08:39:32.356Z,43.31
2023-03-06T08:40:32.361Z,45.02
2023-03-06T08:41:32.351Z,46.36
2023-03-06T08:42:32.365Z,53.34
2023-03-06T08:43:32.333Z,55.05
2023-03-06T08:44:32.348Z,63.24
2023-03-06T08:45:32.454Z,68.02
2023-03-06T08:46:32.353Z,65.45
2023-03-06T08:47:32.365Z,60.68
2023-03-06T08:48:32.353Z,66.31
2023-03-06T08:49:32.344Z,62.88
2023-03-06T08:50:32.355Z,63.24
2023-03-06T08:51:32.396Z,58.48
2023-03-06T08:52:32.422Z,68.87
2023-03-06T08:53:42.516Z,65.94
2023-03-06T08:54:32.385Z,59.33
2023-03-06T08:55:32.345Z,55.05
2023-03-06T08:56:32.345Z,52.48
2023-03-06T08:57:32.355Z,51.5
2023-03-06T08:58:32.358Z,60.68
2023-03-06T08:59:32.401Z,67.65
2023-03-06T09:00:32.457Z,71.93
2023-03-06T09:01:32.346Z,54.56
2023-03-06T09:02:32.436Z,45.02
2023-03-06T09:03:32.315Z,44.16
2023-03-06T09:04:32.346Z,42.94
2023-03-06T09:05:32.329Z,44.16
2023-03-06T09:06:32.369Z,46.36
2023-03-06T09:07:32.398Z,42.45
2023-03-06T09:08:32.368Z,35.48
2023-03-06T09:09:32.350Z,36.82
2023-03-06T09:10:32.390Z,29.85
2023-03-06T09:11:32.316Z,27.28
2023-03-06T09:12:40.420Z,25.56
2023-03-06T09:13:32.365Z,28.99
2023-03-06T09:14:32.366Z,34.25
2023-03-06T09:15:32.396Z,39.88
2023-03-06T09:16:32.415Z,55.41
2023-03-06T09:17:32.365Z,68.87
2023-03-06T09:18:32.412Z,70.22
2023-03-06T09:19:32.317Z,68.87
2023-03-06T09:20:32.351Z,127.1
2023-03-06T09:21:32.348Z,105.82
2023-03-06T09:22:32.371Z,106.68
2023-03-06T09:23:32.357Z,117.44
2023-03-06T09:24:32.362Z,117.93
2023-03-06T09:25:32.372Z,138.36
2023-03-06T09:26:45.136Z,149.61
2023-03-06T09:27:32.356Z,97.5
2023-03-06T09:28:32.310Z,94.07
2023-03-06T09:29:32.356Z,80.62
2023-03-06T09:30:32.327Z,68.87
2023-03-06T09:31:32.362Z,63.24
2023-03-06T09:32:32.468Z,60.68
2023-03-06T09:33:32.403Z,61.17
2023-03-06T09:34:32.350Z,65.94
2023-03-06T09:35:32.380Z,71.93
2023-03-06T09:36:40.131Z,61.53
2023-03-06T09:37:32.436Z,75.48
2023-03-06T09:38:32.342Z,75.48
2023-03-06T09:39:32.379Z,74.99
2023-03-06T09:40:32.333Z,65.94
2023-03-06T09:41:32.414Z,71.56
2023-03-06T09:42:32.333Z,79.76
2023-03-06T09:43:32.334Z,90.16
2023-03-06T09:44:32.338Z,80.25
2023-03-06T09:45:32.336Z,78.41
2023-03-06T09:46:32.326Z,78.9
2023-03-06T09:47:32.382Z,85.88
2023-03-06T09:48:32.337Z,75.48
2023-03-06T09:49:32.423Z,97.13
2023-03-06T09:50:32.348Z,106.19
2023-03-06T09:51:32.389Z,117.07
2023-03-06T09:52:32.331Z,107.04
2023-03-06T09:53:32.338Z,113.16
2023-03-06T09:54:32.348Z,137.87
2023-03-06T09:55:32.389Z,106.19
2023-03-06T09:56:32.335Z,145.7
2023-03-06T09:57:32.431Z,141.42
2023-03-06T09:58:32.313Z,182.15
2023-03-06T09:59:32.481Z,114.51
2023-03-06T10:00:32.343Z,209.44
2023-03-06T10:01:32.340Z,111.82
2023-03-06T10:02:32.385Z,119.27
2023-03-06T10:03:32.480Z,86.73
2023-03-06T10:04:32.352Z,284.92
2023-03-06T10:05:32.355Z,209.07
2023-03-06T10:06:32.410Z,273.3
2023-03-06T10:07:32.346Z,161.36
2023-03-06T10:08:32.328Z,118.78
2023-03-06T10:09:32.364Z,104.1
2023-03-06T10:10:32.323Z,100.56
2023-03-06T10:11:32.378Z,86.24
2023-03-06T10:12:32.342Z,85.02
2023-03-06T10:13:32.334Z,105.82
2023-03-06T10:14:32.367Z,128.33
2023-03-06T10:15:32.421Z,139.22
2023-03-06T10:16:32.348Z,108.88
2023-03-06T10:17:32.331Z,114.87
2023-03-06T10:18:32.312Z,110.1
2023-03-06T10:19:32.352Z,107.04
2023-03-06T10:20:32.326Z,125.27
2023-03-06T10:21:32.366Z,117.07
2023-03-06T10:22:32.327Z,120.5
2023-03-06T10:23:32.366Z,99.7
2023-03-06T10:24:32.298Z,100.19
2023-03-06T10:25:32.422Z,107.04
2023-03-06T10:26:32.491Z,105.33
2023-03-06T10:27:32.376Z,89.31
2023-03-06T10:28:34.419Z,133.1
2023-03-06T10:29:32.348Z,140.44
2023-03-06T10:30:32.313Z,158.67
2023-03-06T10:31:32.407Z,126.61
2023-03-06T10:32:46.222Z,123.56
2023-03-06T10:33:32.411Z,206.87
2023-03-06T10:34:32.310Z,161.36
2023-03-06T10:35:32.466Z,149.98
2023-03-06T10:36:32.349Z,112.67
2023-03-06T10:37:32.688Z,156.1
2023-03-06T10:38:32.348Z,107.53
2023-03-06T10:39:32.422Z,118.78
2023-03-06T10:40:32.365Z,136.65
2023-03-06T10:41:32.350Z,186.44
2023-03-06T10:42:32.367Z,97.99
2023-03-06T10:43:34.066Z,104.48
2023-03-06T10:44:32.324Z,115.73
2023-03-06T10:45:47.230Z,96.27
2023-03-06T10:46:32.442Z,97.13
2023-03-06T10:47:32.340Z,133.95
2023-03-06T10:48:32.307Z,173.47
2023-03-06T10:49:32.368Z,168.21
2023-03-06T10:50:32.337Z,196.47
2023-03-06T10:51:32.365Z,204.66
2023-03-06T10:52:32.364Z,216.9
2023-03-06T10:53:32.348Z,212.13
2023-03-06T10:54:32.343Z,175.67
2023-03-06T10:55:32.329Z,211.64
2023-03-06T10:56:32.362Z,155.24
2023-03-06T10:57:32.386Z,167.85
2023-03-06T10:58:32.302Z,120.5
2023-03-06T10:59:32.367Z,145.7
2023-03-06T11:00:32.318Z,186.93
2023-03-06T11:01:32.397Z,152.19
2023-03-06T11:02:32.297Z,189.98
2023-03-06T11:03:32.378Z,161.36
2023-03-06T11:04:32.354Z,133.95
2023-03-06T11:05:32.327Z,126.61
2023-03-06T11:06:32.336Z,113.65
2023-03-06T11:07:32.349Z,118.42
2023-03-06T11:08:32.306Z,114.87
2023-03-06T11:09:32.335Z,121.36
2023-03-06T11:10:32.320Z,124.05
2023-03-06T11:11:37.811Z,121.85
2023-03-06T11:12:32.405Z,120.5
2023-03-06T11:13:32.333Z,95.79
2023-03-06T11:14:32.296Z,89.79
2023-03-06T11:15:32.341Z,89.31
2023-03-06T11:16:32.380Z,86.73
2023-03-06T11:17:32.323Z,88.82
2023-03-06T11:18:32.310Z,94.93
2023-03-06T11:19:32.352Z,95.79
2023-03-06T11:20:48.582Z,97.99
2023-03-06T11:21:32.372Z,97.99
2023-03-06T11:22:32.384Z,92.36
2023-03-06T11:23:32.380Z,91.51
2023-03-06T11:24:32.291Z,91.02
2023-03-06T11:25:32.257Z,92.36
2023-03-06T11:26:32.327Z,80.25
2023-03-06T11:27:32.282Z,75.85
2023-03-06T11:28:32.315Z,70.71
2023-03-06T11:29:34.890Z,62.88
2023-03-06T11:30:32.341Z,58.48
2023-03-06T11:31:32.374Z,50.65
2023-03-06T11:32:32.388Z,41.1
2023-03-06T11:33:32.322Z,34.25
2023-03-06T11:34:32.402Z,31.56
2023-03-06T11:35:32.385Z,34.62
2023-03-06T11:36:32.347Z,41.96
2023-03-06T11:37:32.321Z,48.07
2023-03-06T11:38:32.347Z,54.19
2023-03-06T11:39:32.300Z,62.02
2023-03-06T11:40:32.314Z,68.87
2023-03-06T11:41:32.309Z,78.41
2023-03-06T11:42:32.357Z,82.33
2023-03-06T11:43:32.319Z,79.27
2023-03-06T11:44:32.332Z,75.85
2023-03-06T11:45:32.380Z,71.93
2023-03-06T11:46:32.415Z,73.28
2023-03-06T11:47:32.297Z,74.14
2023-03-06T11:48:32.329Z,88.45
2023-03-06T11:49:32.310Z,88.45
2023-03-06T11:50:32.346Z,84.53
2023-03-06T11:51:32.324Z,86.73
2023-03-06T11:52:32.319Z,85.39
2023-03-06T11:53:32.309Z,72.79
2023-03-06T11:54:32.341Z,59.33
2023-03-06T11:55:32.321Z,55.9
2023-03-06T11:56:32.324Z,60.19
2023-03-06T11:57:32.279Z,77.56
2023-03-06T11:58:32.347Z,89.31
2023-03-06T11:59:32.297Z,90.65
2023-03-06T12:00:32.307Z,86.24
2023-03-06T12:01:32.360Z,88.82
2023-03-06T12:02:32.366Z,87.59
2023-03-06T12:03:32.309Z,87.96
2023-03-06T12:04:32.355Z,81.97
2023-03-06T12:05:32.410Z,72.79
2023-03-06T12:06:32.344Z,72.42
2023-03-06T12:07:32.348Z,83.68
2023-03-06T12:08:32.336Z,115.73
2023-03-06T12:09:32.320Z,95.79
2023-03-06T12:10:32.349Z,116.22
2023-03-06T12:11:33.256Z,117.44
2023-03-06T12:12:32.341Z,117.93
2023-03-06T12:13:32.287Z,126.61
2023-03-06T12:14:32.334Z,212.98
2023-03-06T12:15:32.340Z,107.53
2023-03-06T12:16:32.392Z,84.53
2023-03-06T12:17:32.298Z,82.33
2023-03-06T12:18:32.323Z,77.19
2023-03-06T12:19:32.331Z,78.41
2023-03-06T12:20:32.364Z,71.07
2023-03-06T12:21:32.304Z,77.56
2023-03-06T12:22:32.356Z,80.25
2023-03-06T12:23:32.295Z,83.19
2023-03-06T12:24:32.330Z,79.76
2023-03-06T12:25:32.284Z,67.65
2023-03-06T12:26:32.331Z,60.19
2023-03-06T12:27:32.342Z,58.97
2023-03-06T12:28:32.341Z,59.82
2023-03-06T12:29:32.366Z,60.19
2023-03-06T12:30:32.314Z,55.05
2023-03-06T12:31:32.381Z,57.25
2023-03-06T12:32:32.396Z,59.82
2023-03-06T12:33:32.373Z,57.62
2023-03-06T12:34:32.323Z,55.41
2023-03-06T12:35:32.450Z,58.48
2023-03-06T12:36:32.290Z,55.9
2023-03-06T12:37:32.337Z,52.85
2023-03-06T12:38:32.367Z,55.05
2023-03-06T12:39:32.354Z,57.62
2023-03-06T12:40:32.305Z,66.8
2023-03-06T12:41:32.368Z,68.51
2023-03-06T12:42:32.329Z,70.71
2023-03-06T12:43:32.381Z,67.65
2023-03-06T12:44:32.288Z,60.19
2023-03-06T12:45:32.339Z,54.19
2023-03-06T12:46:32.307Z,60.19
2023-03-06T12:47:32.331Z,111.44
2023-03-06T12:48:32.279Z,102.27
2023-03-06T12:49:33.424Z,214.7
2023-03-06T12:50:32.320Z,235
2023-03-06T12:51:32.337Z,227.3
2023-03-06T12:52:32.322Z,191.21
2023-03-06T12:53:32.331Z,201.61
2023-03-06T12:54:32.326Z,200.39
2023-03-06T12:55:32.424Z,64.59
2023-03-06T12:56:32.361Z,68.02
2023-03-06T12:57:32.343Z,72.79
2023-03-06T12:58:32.323Z,68.02
2023-03-06T12:59:32.329Z,64.96
2023-03-06T13:00:32.306Z,62.39
2023-03-06T13:01:32.403Z,60.19
2023-03-06T13:02:32.370Z,75.85
2023-03-06T13:03:32.373Z,53.7
2023-03-06T13:04:32.308Z,61.17
2023-03-06T13:05:32.344Z,59.33
2023-03-06T13:06:34.127Z,51.14
2023-03-06T13:07:32.337Z,48.07
2023-03-06T13:08:32.316Z,91.02
2023-03-06T13:09:32.376Z,41.1
2023-03-06T13:10:32.311Z,40.73
2023-03-06T13:11:32.309Z,44.65
2023-03-06T13:12:32.334Z,83.68
2023-03-06T13:13:32.383Z,75.48
2023-03-06T13:14:34.099Z,77.19
2023-03-06T13:15:32.322Z,60.68
2023-03-06T13:16:32.314Z,45.51
2023-03-06T13:17:32.354Z,80.62
2023-03-06T13:18:32.341Z,80.25
2023-03-06T13:19:32.349Z,121.85
2023-03-06T13:20:33.981Z,188.64
2023-03-06T13:21:32.351Z,110.59
2023-03-06T13:22:32.285Z,110.59
2023-03-06T13:23:32.336Z,104.48
2023-03-06T13:24:32.293Z,105.82
2023-03-06T13:25:32.374Z,78.41
2023-03-06T13:26:32.367Z,181.67
2023-03-06T13:27:32.382Z,145.21
2023-03-06T13:28:32.301Z,68.02
2023-03-06T13:29:32.326Z,80.25
2023-03-06T13:30:32.388Z,65.94
2023-03-06T13:31:32.358Z,55.41
2023-03-06T13:32:32.355Z,66.8
2023-03-06T13:33:32.309Z,59.33
2023-03-06T13:34:32.315Z,108.39
2023-03-06T13:35:32.521Z,71.07