createdAt,value
2022-12-04T00:01:19.630Z,10.30
2022-12-04T00:03:46.817Z,10.30
2022-12-04T00:06:16.861Z,10.40
2022-12-04T00:08:45.020Z,10.40
2022-12-04T00:11:13.531Z,10.40
2022-12-04T00:13:40.718Z,10.40
2022-12-04T00:16:09.411Z,10.40
2022-12-04T00:18:36.409Z,10.40
2022-12-04T00:21:05.574Z,10.40
2022-12-04T00:23:33.658Z,10.40
2022-12-04T00:26:02.588Z,10.40
2022-12-04T00:28:29.581Z,10.40
2022-12-04T00:30:56.791Z,10.40
2022-12-04T00:33:24.041Z,10.40
2022-12-04T00:35:58.995Z,10.40
2022-12-04T00:38:27.005Z,10.40
2022-12-04T00:40:54.751Z,10.40
2022-12-04T00:43:23.226Z,10.40
2022-12-04T00:45:50.735Z,10.40
2022-12-04T00:48:17.969Z,10.40
2022-12-04T00:50:45.181Z,10.40
2022-12-04T00:53:13.112Z,10.40
2022-12-04T00:55:41.342Z,10.40
2022-12-04T00:58:09.160Z,10.40
2022-12-04T01:00:39.188Z,10.40
2022-12-04T01:03:07.550Z,10.40
2022-12-04T01:05:43.377Z,10.40
2022-12-04T01:08:11.133Z,10.40
2022-12-04T01:10:42.434Z,10.40
2022-12-04T01:13:09.616Z,10.40
2022-12-04T01:15:41.153Z,10.40
2022-12-04T01:18:08.228Z,10.40
2022-12-04T01:20:35.265Z,10.40
2022-12-04T01:23:02.681Z,10.40
2022-12-04T01:25:29.749Z,10.40
2022-12-04T01:27:56.996Z,10.40
2022-12-04T01:30:24.037Z,10.30
2022-12-04T01:32:51.012Z,10.30
2022-12-04T01:35:18.300Z,10.30
2022-12-04T01:37:45.365Z,10.30
2022-12-04T01:40:17.031Z,10.20
2022-12-04T01:42:44.164Z,10.20
2022-12-04T01:46:05.638Z,10.20
2022-12-04T01:48:32.631Z,10.20
2022-12-04T01:51:13.912Z,10.20
2022-12-04T01:53:44.199Z,10.20
2022-12-04T01:56:11.498Z,10.20
2022-12-04T01:58:42.283Z,10.30
2022-12-04T02:01:10.037Z,10.30
2022-12-04T02:03:39.047Z,10.30
2022-12-04T02:06:06.971Z,10.30
2022-12-04T02:08:35.909Z,10.30
2022-12-04T02:11:23.201Z,10.30
2022-12-04T02:13:52.875Z,10.30
2022-12-04T02:16:52.433Z,10.30
2022-12-04T02:20:00.501Z,10.30
2022-12-04T02:23:05.318Z,10.30
2022-12-04T02:25:50.857Z,10.30
2022-12-04T02:28:26.002Z,10.20
2022-12-04T02:30:57.622Z,10.20
2022-12-04T02:33:34.253Z,10.20
2022-12-04T02:36:05.103Z,10.30
2022-12-04T02:38:45.927Z,10.30
2022-12-04T02:41:48.856Z,10.20
2022-12-04T02:44:39.367Z,10.30
2022-12-04T02:47:10.941Z,10.30
2022-12-04T02:49:44.431Z,10.30
2022-12-04T02:52:16.991Z,10.30
2022-12-04T02:54:49.593Z,10.20
2022-12-04T02:57:22.230Z,10.20
2022-12-04T02:59:52.218Z,10.20
2022-12-04T03:03:00.969Z,10.30
2022-12-04T03:05:39.116Z,10.30
2022-12-04T03:08:11.649Z,10.30
2022-12-04T03:10:44.200Z,10.20
2022-12-04T03:13:18.658Z,10.20
2022-12-04T03:15:49.429Z,10.20
2022-12-04T03:18:22.490Z,10.20
2022-12-04T03:20:55.105Z,10.30
2022-12-04T03:23:33.301Z,10.20
2022-12-04T03:26:08.140Z,10.20
2022-12-04T03:28:40.579Z,10.20
2022-12-04T03:31:10.992Z,10.20
2022-12-04T03:33:45.503Z,10.20
2022-12-04T03:36:28.379Z,10.20
2022-12-04T03:38:58.980Z,10.20
2022-12-04T03:41:49.975Z,10.20
2022-12-04T03:44:32.013Z,10.20
2022-12-04T03:47:09.886Z,10.20
2022-12-04T03:49:42.694Z,10.10
2022-12-04T03:52:13.037Z,10.20
2022-12-04T03:55:02.940Z,10.10
2022-12-04T03:57:34.457Z,10.10
2022-12-04T04:00:12.948Z,10.10
2022-12-04T04:02:46.756Z,10.00
2022-12-04T04:05:15.375Z,10.00
2022-12-04T04:07:51.512Z,10.00
2022-12-04T04:10:24.973Z,10.00
2022-12-04T04:13:15.796Z,9.90
2022-12-04T04:16:09.286Z,9.90
2022-12-04T04:18:54.991Z,9.90
2022-12-04T04:21:46.021Z,10.00
2022-12-04T04:24:27.200Z,10.00
2022-12-04T04:26:58.076Z,10.00
2022-12-04T04:29:25.715Z,10.00
2022-12-04T04:32:29.038Z,10.00
2022-12-04T04:35:14.830Z,10.00
2022-12-04T04:38:09.863Z,10.00
2022-12-04T04:40:48.310Z,10.00
2022-12-04T04:43:48.824Z,10.10
2022-12-04T04:46:35.282Z,10.10
2022-12-04T04:49:06.089Z,10.10
2022-12-04T04:51:35.019Z,10.10
2022-12-04T04:54:06.408Z,10.10
2022-12-04T04:56:41.003Z,10.10
2022-12-04T04:59:08.213Z,10.00
2022-12-04T05:01:36.534Z,10.00
2022-12-04T05:04:05.001Z,10.00
2022-12-04T05:06:32.107Z,10.00
2022-12-04T05:08:59.102Z,10.10
2022-12-04T05:11:26.438Z,10.10
2022-12-04T05:13:53.408Z,10.10
2022-12-04T05:16:20.536Z,10.10
2022-12-04T05:19:06.269Z,10.10
2022-12-04T05:21:34.256Z,10.10
2022-12-04T05:24:01.859Z,10.10
2022-12-04T05:26:28.851Z,10.10
2022-12-04T05:28:55.743Z,10.10
2022-12-04T05:31:22.825Z,10.10
2022-12-04T05:33:49.896Z,10.10
2022-12-04T05:36:16.937Z,10.10
2022-12-04T05:38:43.935Z,10.10
2022-12-04T05:41:10.958Z,10.00
2022-12-04T05:43:38.295Z,9.90
2022-12-04T05:46:07.497Z,9.90
2022-12-04T05:48:35.629Z,9.90
2022-12-04T05:51:07.560Z,9.80
2022-12-04T05:53:34.837Z,9.80
2022-12-04T05:56:03.417Z,9.80
2022-12-04T05:58:30.700Z,9.80
2022-12-04T06:00:57.590Z,9.80
2022-12-04T06:03:24.681Z,9.80
2022-12-04T06:05:51.788Z,9.80
2022-12-04T06:08:18.791Z,9.80
2022-12-04T06:10:45.900Z,9.80
2022-12-04T06:13:12.863Z,9.90
2022-12-04T06:15:40.604Z,9.90
2022-12-04T06:18:07.785Z,9.90
2022-12-04T06:20:35.210Z,9.90
2022-12-04T06:23:02.642Z,9.90
2022-12-04T06:25:29.703Z,9.90
2022-12-04T06:27:56.726Z,9.90
2022-12-04T06:30:23.696Z,10.00
2022-12-04T06:32:50.643Z,10.00
2022-12-04T06:35:17.802Z,10.10
2022-12-04T06:37:44.825Z,10.10
2022-12-04T06:40:11.989Z,10.10
2022-12-04T06:42:39.109Z,10.10
2022-12-04T06:45:06.689Z,10.10
2022-12-04T06:47:36.012Z,10.20
2022-12-04T06:50:04.383Z,10.20
2022-12-04T06:52:33.717Z,10.20
2022-12-04T06:55:00.796Z,10.10
2022-12-04T06:57:27.818Z,10.10
2022-12-04T06:59:55.142Z,10.10
2022-12-04T07:02:22.879Z,10.10
2022-12-04T07:04:49.872Z,10.10
2022-12-04T07:07:16.772Z,10.10
2022-12-04T07:09:44.292Z,10.10
2022-12-04T07:12:11.270Z,10.10
2022-12-04T07:14:38.339Z,10.10
2022-12-04T07:17:05.357Z,10.00
2022-12-04T07:19:32.352Z,10.00
2022-12-04T07:21:59.296Z,10.00
2022-12-04T07:24:26.540Z,10.00
2022-12-04T07:26:53.486Z,10.10
2022-12-04T07:29:20.433Z,10.20
2022-12-04T07:31:47.479Z,10.20
2022-12-04T07:34:14.514Z,10.20
2022-12-04T07:36:41.573Z,10.20
2022-12-04T07:39:08.653Z,10.20
2022-12-04T07:41:35.795Z,10.30
2022-12-04T07:44:07.052Z,10.30
2022-12-04T07:46:34.169Z,10.30
2022-12-04T07:49:01.236Z,10.30
2022-12-04T07:51:29.498Z,10.30
2022-12-04T07:54:03.629Z,10.30
2022-12-04T07:56:31.838Z,10.30
2022-12-04T07:59:00.228Z,10.20
2022-12-04T08:01:27.639Z,10.20
2022-12-04T08:03:56.444Z,10.20
2022-12-04T08:06:24.947Z,10.20
2022-12-04T08:08:52.676Z,10.20
2022-12-04T08:11:22.625Z,10.20
2022-12-04T08:13:57.475Z,10.30
2022-12-04T08:16:25.415Z,10.30
2022-12-04T08:18:53.884Z,10.30
2022-12-04T08:21:23.047Z,10.30
2022-12-04T08:23:52.370Z,10.20
2022-12-04T08:26:21.464Z,10.30
2022-12-04T08:28:48.893Z,10.30
2022-12-04T08:31:22.075Z,10.30
2022-12-04T08:33:50.906Z,10.30
2022-12-04T08:36:19.990Z,10.40
2022-12-04T08:38:48.847Z,10.40
2022-12-04T08:41:18.484Z,10.40
2022-12-04T08:43:45.641Z,10.50
2022-12-04T08:46:16.350Z,10.50
2022-12-04T08:48:44.189Z,10.50
2022-12-04T08:51:20.012Z,10.50
2022-12-04T08:53:46.892Z,10.50
2022-12-04T08:56:14.265Z,10.50
2022-12-04T08:58:41.341Z,10.60
2022-12-04T09:01:11.214Z,10.50
2022-12-04T09:03:39.100Z,10.50
2022-12-04T09:06:07.192Z,10.50
2022-12-04T09:08:35.304Z,10.50
2022-12-04T09:11:07.224Z,10.50
2022-12-04T09:13:35.640Z,10.50
2022-12-04T09:16:08.589Z,10.50
2022-12-04T09:18:36.872Z,10.50
2022-12-04T09:21:10.880Z,10.50
2022-12-04T09:23:39.048Z,10.50
2022-12-04T09:26:15.897Z,10.50
2022-12-04T09:28:43.312Z,10.60
2022-12-04T09:31:10.476Z,10.60
2022-12-04T09:33:37.496Z,10.60
2022-12-04T09:36:05.073Z,10.60
2022-12-04T09:38:32.273Z,10.60
2022-12-04T09:41:24.599Z,10.60
2022-12-04T09:44:41.582Z,10.60
2022-12-04T09:47:22.219Z,10.60
2022-12-04T09:50:04.782Z,10.60
2022-12-04T09:52:44.544Z,10.60
2022-12-04T09:55:18.252Z,10.60
2022-12-04T09:57:48.808Z,10.60
2022-12-04T10:00:18.337Z,10.60
2022-12-04T10:02:55.057Z,10.60
2022-12-04T10:05:44.235Z,10.60
2022-12-04T10:08:29.081Z,10.60
2022-12-04T10:11:10.003Z,10.60
2022-12-04T10:14:09.354Z,10.60
2022-12-04T10:16:51.042Z,10.60
2022-12-04T10:19:24.063Z,10.60
2022-12-04T10:22:19.036Z,10.60
2022-12-04T10:24:51.421Z,10.60
2022-12-04T10:27:29.223Z,10.60
2022-12-04T10:30:02.353Z,10.60
2022-12-04T10:32:32.852Z,10.60
2022-12-04T10:35:22.887Z,10.70
2022-12-04T10:38:23.268Z,10.70
2022-12-04T10:41:18.033Z,10.70
2022-12-04T10:43:49.765Z,10.70
2022-12-04T10:46:23.627Z,10.70
2022-12-04T10:49:01.109Z,10.70
2022-12-04T10:51:35.558Z,10.70
2022-12-04T10:54:02.490Z,10.70
2022-12-04T10:56:29.473Z,10.70
2022-12-04T10:59:02.411Z,10.70
2022-12-04T11:01:32.257Z,10.70
2022-12-04T11:04:06.179Z,10.70
2022-12-04T11:06:33.373Z,10.70
2022-12-04T11:09:02.078Z,10.70
2022-12-04T11:11:34.937Z,10.80
2022-12-04T11:14:05.964Z,10.80
2022-12-04T11:16:34.984Z,10.80
2022-12-04T11:19:02.140Z,10.80
2022-12-04T11:21:32.138Z,10.90
2022-12-04T11:23:59.440Z,10.90
2022-12-04T11:26:32.545Z,10.90
2022-12-04T11:29:01.684Z,10.90
2022-12-04T11:31:29.602Z,10.90
2022-12-04T11:34:01.840Z,10.90
2022-12-04T11:36:35.153Z,11.00
2022-12-04T11:39:20.433Z,11.00
2022-12-04T11:41:47.652Z,10.90
2022-12-04T11:44:30.504Z,10.90
2022-12-04T11:47:01.956Z,10.90
2022-12-04T11:49:30.998Z,10.90
2022-12-04T11:52:22.293Z,10.90
2022-12-04T11:54:58.184Z,10.90
2022-12-04T11:57:30.852Z,11.00
2022-12-04T12:00:20.734Z,11.00
2022-12-04T12:03:03.377Z,10.90
2022-12-04T12:05:49.137Z,10.90
2022-12-04T12:08:34.985Z,10.90
2022-12-04T12:11:10.821Z,11.00
2022-12-04T12:13:46.579Z,11.00
2022-12-04T12:16:31.725Z,10.90
2022-12-04T12:19:08.548Z,10.90
2022-12-04T12:21:53.433Z,10.90
2022-12-04T12:24:20.509Z,11.00
2022-12-04T12:27:26.179Z,11.00
2022-12-04T12:30:11.681Z,11.00
2022-12-04T12:33:08.679Z,11.10
2022-12-04T12:35:47.835Z,11.10
2022-12-04T12:38:25.213Z,11.10
2022-12-04T12:41:14.363Z,11.10
2022-12-04T12:43:48.625Z,11.10
2022-12-04T12:46:37.352Z,11.20
2022-12-04T12:49:22.935Z,11.20
2022-12-04T12:52:20.183Z,11.20
2022-12-04T12:55:04.156Z,11.30
2022-12-04T12:57:35.031Z,11.30
2022-12-04T13:00:13.883Z,11.30
2022-12-04T13:03:18.289Z,11.30
2022-12-04T13:05:48.857Z,11.30
2022-12-04T13:08:21.438Z,11.30
2022-12-04T13:11:01.397Z,11.40
2022-12-04T13:13:32.816Z,11.40
2022-12-04T13:16:12.254Z,11.40
2022-12-04T13:18:45.997Z,11.50
2022-12-04T13:21:31.996Z,11.50
2022-12-04T13:24:18.944Z,11.50
2022-12-04T13:27:01.044Z,11.50
2022-12-04T13:29:45.715Z,11.50
2022-12-04T13:32:37.232Z,11.50
2022-12-04T13:35:40.789Z,11.60
2022-12-04T13:38:14.182Z,11.50
2022-12-04T13:40:56.773Z,11.50
2022-12-04T13:43:41.868Z,11.50
2022-12-04T13:46:30.450Z,11.50
2022-12-04T13:49:27.946Z,11.50
2022-12-04T13:51:56.992Z,11.50
2022-12-04T13:54:37.827Z,11.60
2022-12-04T13:57:22.236Z,11.60
2022-12-04T13:59:50.011Z,11.60
2022-12-04T14:02:35.957Z,11.60
2022-12-04T14:05:05.460Z,11.60
2022-12-04T14:07:42.500Z,11.60
2022-12-04T14:10:15.427Z,11.60
2022-12-04T14:12:49.883Z,11.60
2022-12-04T14:15:28.742Z,11.60
2022-12-04T14:18:05.017Z,11.60
2022-12-04T14:20:34.169Z,11.60
2022-12-04T14:23:33.895Z,11.60
2022-12-04T14:26:03.153Z,11.60
2022-12-04T14:28:38.699Z,11.70
2022-12-04T14:31:08.516Z,11.60
2022-12-04T14:33:42.702Z,11.60
2022-12-04T14:36:16.936Z,11.70
2022-12-04T14:38:47.399Z,11.60
2022-12-04T14:41:14.544Z,11.70
2022-12-04T14:43:45.117Z,11.70
2022-12-04T14:46:17.947Z,11.70
2022-12-04T14:49:10.572Z,11.60
2022-12-04T14:51:45.454Z,11.60
2022-12-04T14:54:18.647Z,11.60
2022-12-04T14:57:19.672Z,11.60
2022-12-04T14:59:52.633Z,11.60
2022-12-04T15:02:40.421Z,11.60
2022-12-04T15:05:15.657Z,11.60
2022-12-04T15:07:49.985Z,11.50
2022-12-04T15:10:47.665Z,11.50
2022-12-04T15:13:32.684Z,11.50
2022-12-04T15:16:10.750Z,11.60
2022-12-04T15:18:39.722Z,11.50
2022-12-04T15:21:10.452Z,11.60
2022-12-04T15:23:41.474Z,11.60
2022-12-04T15:26:14.838Z,11.60
2022-12-04T15:28:52.803Z,11.60
2022-12-04T15:31:27.214Z,11.50
2022-12-04T15:33:58.812Z,11.60
2022-12-04T15:36:56.495Z,11.50
2022-12-04T15:39:26.716Z,11.50
2022-12-04T15:42:15.397Z,11.60
2022-12-04T15:45:03.331Z,11.50
2022-12-04T15:47:53.772Z,11.50
2022-12-04T15:50:23.314Z,11.50
2022-12-04T15:53:00.872Z,11.50
2022-12-04T15:55:30.575Z,11.50
2022-12-04T15:58:00.975Z,11.50
2022-12-04T16:00:32.668Z,11.50
2022-12-04T16:03:01.024Z,11.50
2022-12-04T16:05:36.500Z,11.50
2022-12-04T16:08:32.769Z,11.50
2022-12-04T16:11:18.568Z,11.50
2022-12-04T16:13:46.700Z,11.50
2022-12-04T16:16:21.403Z,11.50
2022-12-04T16:18:48.958Z,11.50
2022-12-04T16:21:18.956Z,11.50
2022-12-04T16:23:46.236Z,11.50
2022-12-04T16:26:14.687Z,11.50
2022-12-04T16:28:41.931Z,11.50
2022-12-04T16:31:13.458Z,11.50
2022-12-04T16:33:40.875Z,11.50
2022-12-04T16:36:12.943Z,11.50
2022-12-04T16:38:40.181Z,11.50
2022-12-04T16:41:13.313Z,11.50
2022-12-04T16:43:40.292Z,11.50
2022-12-04T16:46:13.901Z,11.50
2022-12-04T16:48:44.324Z,11.50
2022-12-04T16:51:17.776Z,11.50
2022-12-04T16:53:44.900Z,11.50
2022-12-04T16:56:12.205Z,11.50
2022-12-04T16:58:39.348Z,11.50
2022-12-04T17:01:28.406Z,11.50
2022-12-04T17:03:55.650Z,11.50
2022-12-04T17:06:22.593Z,11.50
2022-12-04T17:08:49.630Z,11.50
2022-12-04T17:11:17.879Z,11.50
2022-12-04T17:13:45.727Z,11.50
2022-12-04T17:16:15.182Z,11.50
2022-12-04T17:18:43.688Z,11.50
2022-12-04T17:21:12.537Z,11.50
2022-12-04T17:23:40.137Z,11.50
2022-12-04T17:26:13.297Z,11.50
2022-12-04T17:28:41.438Z,11.50
2022-12-04T17:31:25.564Z,11.50
2022-12-04T17:33:53.362Z,11.50
2022-12-04T17:36:23.078Z,11.50
2022-12-04T17:38:54.832Z,11.50
2022-12-04T17:41:21.852Z,11.50
2022-12-04T17:43:49.068Z,11.50
2022-12-04T17:46:20.505Z,11.50
2022-12-04T17:48:48.823Z,11.50
2022-12-04T17:51:21.742Z,11.50
2022-12-04T17:53:49.294Z,11.50
2022-12-04T17:56:19.628Z,11.50
2022-12-04T17:58:47.441Z,11.50
2022-12-04T18:01:20.132Z,11.50
2022-12-04T18:04:03.306Z,11.50
2022-12-04T18:06:32.832Z,11.50
2022-12-04T18:09:00.661Z,11.50
2022-12-04T18:11:29.488Z,11.50
2022-12-04T18:14:10.281Z,11.50
2022-12-04T18:16:42.096Z,11.50
2022-12-04T18:19:09.029Z,11.50
2022-12-04T18:21:36.089Z,11.50
2022-12-04T18:24:04.748Z,11.50
2022-12-04T18:26:43.679Z,11.50
2022-12-04T18:29:13.797Z,11.50
2022-12-04T18:31:41.264Z,11.50
2022-12-04T18:34:09.100Z,11.50
2022-12-04T18:36:38.832Z,11.50
2022-12-04T18:39:16.089Z,11.50
2022-12-04T18:41:44.741Z,11.50
2022-12-04T18:44:12.491Z,11.50
2022-12-04T18:46:48.693Z,11.50
2022-12-04T18:49:15.751Z,11.50
2022-12-04T18:51:50.100Z,11.50
2022-12-04T18:54:22.977Z,11.50
2022-12-04T18:56:50.538Z,11.50
2022-12-04T18:59:19.975Z,11.50
2022-12-04T19:01:49.782Z,11.50
2022-12-04T19:04:19.451Z,11.50
2022-12-04T19:06:53.835Z,11.50
2022-12-04T19:09:40.813Z,11.50
2022-12-04T19:12:11.685Z,11.50
2022-12-04T19:14:39.773Z,11.50
2022-12-04T19:17:07.029Z,11.50
2022-12-04T19:19:34.101Z,11.50
2022-12-04T19:22:02.046Z,11.50
2022-12-04T19:24:28.976Z,11.50
2022-12-04T19:26:56.118Z,11.50
2022-12-04T19:29:23.272Z,11.50
2022-12-04T19:31:52.454Z,11.50
2022-12-04T19:34:23.127Z,11.50
2022-12-04T19:36:51.272Z,11.50
2022-12-04T19:39:18.285Z,11.50
2022-12-04T19:41:47.243Z,11.50
2022-12-04T19:44:46.599Z,11.50
2022-12-04T19:47:01.280Z,11.50
2022-12-04T19:49:28.421Z,11.50
2022-12-04T19:51:55.460Z,11.50
2022-12-04T19:54:23.806Z,11.50
2022-12-04T19:56:52.487Z,11.50
2022-12-04T19:59:20.523Z,11.50
2022-12-04T20:01:48.196Z,11.50
2022-12-04T20:04:15.608Z,11.50
2022-12-04T20:06:46.057Z,11.50
2022-12-04T20:09:18.950Z,11.40
2022-12-04T20:11:46.327Z,11.50
2022-12-04T20:14:13.796Z,11.50
2022-12-04T20:16:41.290Z,11.50
2022-12-04T20:19:13.308Z,11.50
2022-12-04T20:21:40.386Z,11.40
2022-12-04T20:24:07.864Z,11.50
2022-12-04T20:26:38.361Z,11.40
2022-12-04T20:29:07.535Z,11.50
2022-12-04T20:31:38.056Z,11.50
2022-12-04T20:34:08.317Z,11.50
2022-12-04T20:36:42.761Z,11.50
2022-12-04T20:39:11.789Z,11.50
2022-12-04T20:41:39.212Z,11.50
2022-12-04T20:44:07.707Z,11.50
2022-12-04T20:46:37.780Z,11.50
2022-12-04T20:49:09.503Z,11.50
2022-12-04T20:51:39.599Z,11.50
2022-12-04T20:54:08.618Z,11.50
2022-12-04T20:56:37.024Z,11.50
2022-12-04T20:59:11.804Z,11.50
2022-12-04T21:01:39.497Z,11.50
2022-12-04T21:04:06.568Z,11.50
2022-12-04T21:06:36.129Z,11.50
2022-12-04T21:09:12.365Z,11.50
2022-12-04T21:11:45.235Z,11.50
2022-12-04T21:14:39.953Z,11.50
2022-12-04T21:17:09.596Z,11.50
2022-12-04T21:19:36.765Z,11.50
2022-12-04T21:22:03.830Z,11.50
2022-12-04T21:24:36.289Z,11.50
2022-12-04T21:27:03.377Z,11.50
2022-12-04T21:29:30.649Z,11.50
2022-12-04T21:31:57.681Z,11.50
2022-12-04T21:34:24.664Z,11.50
2022-12-04T21:36:51.669Z,11.50
2022-12-04T21:39:19.771Z,11.50
2022-12-04T21:42:25.384Z,11.60
2022-12-04T21:44:52.395Z,11.60
2022-12-04T21:47:19.513Z,11.60
2022-12-04T21:49:47.671Z,11.60
2022-12-04T21:52:18.567Z,11.60
2022-12-04T21:54:48.584Z,11.60
2022-12-04T21:57:15.642Z,11.50
2022-12-04T21:59:42.819Z,11.60
2022-12-04T22:02:15.121Z,11.60
2022-12-04T22:04:42.568Z,11.50
2022-12-04T22:07:10.178Z,11.50
2022-12-04T22:09:38.200Z,11.50
2022-12-04T22:12:26.332Z,11.50
2022-12-04T22:14:52.801Z,11.50
2022-12-04T22:17:19.747Z,11.60
2022-12-04T22:19:46.715Z,11.50
2022-12-04T22:22:13.676Z,11.60
2022-12-04T22:24:41.717Z,11.60
2022-12-04T22:27:14.780Z,11.50
2022-12-04T22:29:50.352Z,11.50
2022-12-04T22:32:18.106Z,11.50
2022-12-04T22:34:45.067Z,11.50
2022-12-04T22:37:12.086Z,11.50
2022-12-04T22:39:39.163Z,11.50
2022-12-04T22:42:06.313Z,11.50
2022-12-04T22:44:33.327Z,11.50
2022-12-04T22:47:00.328Z,11.50
2022-12-04T22:49:27.331Z,11.50
2022-12-04T22:51:54.373Z,11.50
2022-12-04T22:54:21.445Z,11.50
2022-12-04T22:56:48.565Z,11.50
2022-12-04T22:59:15.565Z,11.50
2022-12-04T23:01:42.753Z,11.50
2022-12-04T23:04:10.192Z,11.50
2022-12-04T23:06:37.217Z,11.50
2022-12-04T23:09:07.813Z,11.50
2022-12-04T23:11:36.082Z,11.50
2022-12-04T23:14:05.053Z,11.50
2022-12-04T23:16:35.219Z,11.50
2022-12-04T23:19:02.600Z,11.50
2022-12-04T23:21:29.616Z,11.50
2022-12-04T23:23:57.090Z,11.50
2022-12-04T23:26:29.256Z,11.40
2022-12-04T23:28:56.534Z,11.50
2022-12-04T23:31:23.701Z,11.50
2022-12-04T23:33:50.897Z,11.40
2022-12-04T23:36:18.369Z,11.50
2022-12-04T23:38:46.018Z,11.50
2022-12-04T23:41:19.136Z,11.50
2022-12-04T23:43:47.306Z,11.50
2022-12-04T23:46:16.488Z,11.40
2022-12-04T23:48:44.604Z,11.40
2022-12-04T23:51:14.365Z,11.40
2022-12-04T23:53:41.718Z,11.40
2022-12-04T23:56:14.513Z,11.40
2022-12-04T23:58:42.489Z,11.40
