createdAt,value
2018-12-23T00:01:01.983Z,16.17
2018-12-23T00:03:30.025Z,21.63
2018-12-23T00:05:58.063Z,19.13
2018-12-23T00:08:26.082Z,22.13
2018-12-23T00:10:54.113Z,21.20
2018-12-23T00:13:22.117Z,19.93
2018-12-23T00:15:50.149Z,23.10
2018-12-23T00:18:18.177Z,25.03
2018-12-23T00:20:46.203Z,16.47
2018-12-23T00:23:14.224Z,16.57
2018-12-23T00:25:42.221Z,26.20
2018-12-23T00:28:10.275Z,23.70
2018-12-23T00:30:38.323Z,22.07
2018-12-23T00:33:06.361Z,27.87
2018-12-23T00:35:34.387Z,18.17
2018-12-23T00:38:02.401Z,26.97
2018-12-23T00:40:30.455Z,25.37
2018-12-23T00:42:58.483Z,25.50
2018-12-23T00:45:26.512Z,30.23
2018-12-23T00:47:54.543Z,21.50
2018-12-23T00:50:22.545Z,22.93
2018-12-23T00:52:50.586Z,25.83
2018-12-23T00:55:18.613Z,20.30
2018-12-23T00:57:46.649Z,31.67
2018-12-23T01:00:14.675Z,27.80
2018-12-23T01:02:42.697Z,19.20
2018-12-23T01:05:10.695Z,25.73
2018-12-23T01:07:38.834Z,20.93
2018-12-23T01:10:06.896Z,33.57
2018-12-23T01:12:34.940Z,23.63
2018-12-23T01:15:02.967Z,33.67
2018-12-23T01:17:30.984Z,24.07
2018-12-23T01:19:59.186Z,21.67
2018-12-23T01:22:27.198Z,25.80
2018-12-23T01:24:55.201Z,22.07
2018-12-23T01:27:23.244Z,27.47
2018-12-23T01:29:51.258Z,21.47
2018-12-23T01:32:19.367Z,26.13
2018-12-23T01:34:47.521Z,31.03
2018-12-23T01:37:15.563Z,27.67
2018-12-23T01:39:43.561Z,20.97
2018-12-23T01:42:11.555Z,30.53
2018-12-23T01:44:39.593Z,21.10
2018-12-23T01:47:07.601Z,23.27
2018-12-23T01:49:35.648Z,30.70
2018-12-23T01:52:03.695Z,25.23
2018-12-23T01:54:31.715Z,25.70
2018-12-23T01:56:59.769Z,20.80
2018-12-23T01:59:27.781Z,25.17
2018-12-23T02:01:55.818Z,27.73
2018-12-23T02:04:23.835Z,19.17
2018-12-23T02:06:51.937Z,25.60
2018-12-23T02:09:19.995Z,21.30
2018-12-23T02:11:48.017Z,23.37
2018-12-23T02:14:16.029Z,34.10
2018-12-23T02:16:44.049Z,25.00
2018-12-23T02:19:12.075Z,19.80
2018-12-23T02:21:40.091Z,30.10
2018-12-23T02:24:08.121Z,30.00
2018-12-23T02:26:36.162Z,29.70
2018-12-23T02:29:04.393Z,20.70
2018-12-23T02:31:32.408Z,27.00
2018-12-23T02:34:00.422Z,31.53
2018-12-23T02:36:28.463Z,23.33
2018-12-23T02:38:57.712Z,32.17
2018-12-23T02:41:31.709Z,25.57
2018-12-23T02:43:55.919Z,23.40
2018-12-23T02:46:23.919Z,26.77
2018-12-23T02:48:51.948Z,28.47
2018-12-23T02:51:20.104Z,16.67
2018-12-23T02:53:48.143Z,24.87
2018-12-23T02:56:16.146Z,26.50
2018-12-23T02:58:44.189Z,20.73
2018-12-23T03:01:12.216Z,23.83
2018-12-23T03:03:40.209Z,24.57
2018-12-23T03:06:08.293Z,27.07
2018-12-23T03:08:36.338Z,24.90
2018-12-23T03:11:04.353Z,28.03
2018-12-23T03:13:32.386Z,32.20
2018-12-23T03:16:00.422Z,25.23
2018-12-23T03:18:28.447Z,26.80
2018-12-23T03:20:56.474Z,25.70
2018-12-23T03:23:24.478Z,36.73
2018-12-23T03:25:52.488Z,25.30
2018-12-23T03:28:20.516Z,32.10
2018-12-23T03:30:48.523Z,21.20
2018-12-23T03:33:16.569Z,20.13
2018-12-23T03:35:44.674Z,23.37
2018-12-23T03:38:12.702Z,29.57
2018-12-23T03:40:40.722Z,26.17
2018-12-23T03:43:08.763Z,24.37
2018-12-23T03:45:36.814Z,31.00
2018-12-23T03:48:04.833Z,32.23
2018-12-23T03:50:32.922Z,31.87
2018-12-23T03:53:00.942Z,27.87
2018-12-23T03:55:28.932Z,34.40
2018-12-23T03:57:56.958Z,27.50
2018-12-23T04:00:24.959Z,31.73
2018-12-23T04:02:53.006Z,30.13
2018-12-23T04:05:21.058Z,37.67
2018-12-23T04:07:49.110Z,20.53
2018-12-23T04:10:17.154Z,28.10
2018-12-23T04:12:45.162Z,29.33
2018-12-23T04:15:13.172Z,26.63
2018-12-23T04:17:41.173Z,25.73
2018-12-23T04:20:09.208Z,22.33
2018-12-23T04:22:37.218Z,28.27
2018-12-23T04:25:05.304Z,29.70
2018-12-23T04:27:33.379Z,26.90
2018-12-23T04:30:01.431Z,22.10
2018-12-23T04:32:29.470Z,30.73
2018-12-23T04:34:57.516Z,32.87
2018-12-23T04:37:25.552Z,25.70
2018-12-23T04:39:53.570Z,34.60
2018-12-23T04:42:21.595Z,22.40
2018-12-23T04:44:49.623Z,19.27
2018-12-23T04:47:17.653Z,33.67
2018-12-23T04:49:45.676Z,25.50
2018-12-23T04:52:13.685Z,33.27
2018-12-23T04:54:41.785Z,25.50
2018-12-23T04:57:09.795Z,26.27
2018-12-23T04:59:37.818Z,25.37
2018-12-23T05:02:06.189Z,28.70
2018-12-23T05:04:34.214Z,29.73
2018-12-23T05:07:02.228Z,26.63
2018-12-23T05:09:30.235Z,35.97
2018-12-23T05:11:58.259Z,19.77
2018-12-23T05:14:26.287Z,28.13
2018-12-23T05:16:54.357Z,26.63
2018-12-23T05:19:22.386Z,34.83
2018-12-23T05:21:50.404Z,24.40
2018-12-23T05:24:18.443Z,34.03
2018-12-23T05:26:46.465Z,30.37
2018-12-23T05:29:14.469Z,22.00
2018-12-23T05:31:42.509Z,27.37
2018-12-23T05:34:10.516Z,30.10
2018-12-23T05:36:38.566Z,25.67
2018-12-23T05:39:07.185Z,24.93
2018-12-23T05:41:35.188Z,30.97
2018-12-23T05:44:03.221Z,25.67
2018-12-23T05:46:31.232Z,25.93
2018-12-23T05:48:59.264Z,25.63
2018-12-23T05:51:27.290Z,20.93
2018-12-23T05:53:55.329Z,30.20
2018-12-23T05:56:23.383Z,27.70
2018-12-23T05:58:51.409Z,36.33
2018-12-23T06:01:19.417Z,31.10
2018-12-23T06:03:47.462Z,28.17
2018-12-23T06:06:15.571Z,29.17
2018-12-23T06:08:43.629Z,31.30
2018-12-23T06:11:11.688Z,25.17
2018-12-23T06:13:39.710Z,34.10
2018-12-23T06:16:07.757Z,29.87
2018-12-23T06:18:35.797Z,27.43
2018-12-23T06:21:03.849Z,31.27
2018-12-23T06:23:31.971Z,29.27
2018-12-23T06:26:00.022Z,30.47
2018-12-23T06:28:28.028Z,23.00
2018-12-23T06:30:56.078Z,29.70
2018-12-23T06:33:24.315Z,26.47
2018-12-23T06:35:52.315Z,40.73
2018-12-23T06:38:20.323Z,25.70
2018-12-23T06:40:48.394Z,22.77
2018-12-23T06:43:16.402Z,30.00
2018-12-23T06:45:44.414Z,35.50
2018-12-23T06:48:12.463Z,27.30
2018-12-23T06:50:40.489Z,32.40
2018-12-23T06:53:08.556Z,28.80
2018-12-23T06:55:36.560Z,34.30
2018-12-23T06:58:04.571Z,25.20
2018-12-23T07:00:32.604Z,26.93
2018-12-23T07:03:00.674Z,38.67
2018-12-23T07:05:28.724Z,36.90
2018-12-23T07:07:56.752Z,28.63
2018-12-23T07:10:24.776Z,34.83
2018-12-23T07:12:52.842Z,37.57
2018-12-23T07:15:20.862Z,40.97
2018-12-23T07:17:48.895Z,42.60
2018-12-23T07:20:16.974Z,32.80
2018-12-23T07:22:45.035Z,29.67
2018-12-23T07:25:13.072Z,33.77
2018-12-23T07:27:41.096Z,39.00
2018-12-23T07:30:09.116Z,40.10
2018-12-23T07:32:37.150Z,26.20
2018-12-23T07:35:05.314Z,31.23
2018-12-23T07:37:33.310Z,34.17
2018-12-23T07:40:01.333Z,29.03
2018-12-23T07:42:29.733Z,29.03
2018-12-23T07:44:57.739Z,29.10
2018-12-23T07:47:25.803Z,38.60
2018-12-23T07:49:53.819Z,37.73
2018-12-23T07:52:21.848Z,37.17
2018-12-23T07:54:49.853Z,29.10
2018-12-23T07:57:17.909Z,33.50
2018-12-23T07:59:45.936Z,35.13
2018-12-23T08:02:13.976Z,31.53
2018-12-23T08:04:41.986Z,26.07
2018-12-23T08:07:10.006Z,34.13
2018-12-23T08:09:38.036Z,35.07
2018-12-23T08:12:06.061Z,32.33
2018-12-23T08:14:34.092Z,32.90
2018-12-23T08:17:02.156Z,30.57
2018-12-23T08:19:30.182Z,30.93
2018-12-23T08:21:58.191Z,34.97
2018-12-23T08:24:26.198Z,31.50
2018-12-23T08:26:54.261Z,29.73
2018-12-23T08:29:22.266Z,26.67
2018-12-23T08:31:50.275Z,32.80
2018-12-23T08:34:18.308Z,36.37
2018-12-23T08:36:46.338Z,38.53
2018-12-23T08:39:14.482Z,31.70
2018-12-23T08:41:42.514Z,34.13
2018-12-23T08:44:10.576Z,32.00
2018-12-23T08:46:39.282Z,23.50
2018-12-23T08:49:07.730Z,27.60
2018-12-23T08:51:35.757Z,34.77
2018-12-23T08:54:03.814Z,26.70
2018-12-23T08:56:31.912Z,26.90
2018-12-23T08:58:59.952Z,27.73
2018-12-23T09:01:27.994Z,33.90
2018-12-23T09:03:56.025Z,31.70
2018-12-23T09:06:24.221Z,30.77
2018-12-23T09:08:52.397Z,32.50
2018-12-23T09:11:20.504Z,27.03
2018-12-23T09:13:48.598Z,33.03
2018-12-23T09:16:18.017Z,32.03
2018-12-23T09:18:46.206Z,25.83
2018-12-23T09:21:14.230Z,30.93
2018-12-23T09:23:42.239Z,25.13
2018-12-23T09:26:10.259Z,27.77
2018-12-23T09:28:38.295Z,27.87
2018-12-23T09:31:06.329Z,31.03
2018-12-23T09:33:34.344Z,30.60
2018-12-23T09:36:02.388Z,32.07
2018-12-23T09:38:30.390Z,32.37
2018-12-23T09:40:58.412Z,34.67
2018-12-23T09:43:26.444Z,28.80
2018-12-23T09:45:54.469Z,28.90
2018-12-23T09:48:22.492Z,22.93
2018-12-23T09:50:50.517Z,23.20
2018-12-23T09:53:18.600Z,24.03
2018-12-23T09:55:46.639Z,24.83
2018-12-23T09:58:14.900Z,25.43
2018-12-23T10:00:43.001Z,28.67
2018-12-23T10:03:11.112Z,27.83
2018-12-23T10:05:39.211Z,35.27
2018-12-23T10:08:10.265Z,25.60
2018-12-23T10:10:37.363Z,30.23
2018-12-23T10:13:05.389Z,24.07
2018-12-23T10:15:33.433Z,24.70
2018-12-23T10:18:01.473Z,25.87
2018-12-23T10:20:29.521Z,23.20
2018-12-23T10:22:57.587Z,32.70
2018-12-23T10:25:25.593Z,24.83
2018-12-23T10:27:53.735Z,23.63
2018-12-23T10:30:21.909Z,23.77
2018-12-23T10:32:49.955Z,26.53
2018-12-23T10:35:18.027Z,21.93
2018-12-23T10:37:46.126Z,24.03
2018-12-23T10:40:14.140Z,25.37
2018-12-23T10:42:42.223Z,28.07
2018-12-23T10:45:10.293Z,31.30
2018-12-23T10:47:38.328Z,29.40
2018-12-23T10:50:06.481Z,26.50
2018-12-23T10:52:34.522Z,26.70
2018-12-23T10:55:02.608Z,25.30
2018-12-23T10:57:30.635Z,31.03
2018-12-23T10:59:58.677Z,21.00
2018-12-23T11:02:26.761Z,24.80
2018-12-23T11:04:54.779Z,30.93
2018-12-23T11:07:22.856Z,20.50
2018-12-23T11:09:50.965Z,19.40
2018-12-23T11:12:19.009Z,24.83
2018-12-23T11:14:47.049Z,25.20
2018-12-23T11:17:15.084Z,23.37
2018-12-23T11:19:43.220Z,19.63
2018-12-23T11:22:11.268Z,17.80
2018-12-23T11:24:39.320Z,11.67
2018-12-23T11:27:07.333Z,16.87
2018-12-23T11:29:35.381Z,14.43
2018-12-23T11:32:03.426Z,15.77
2018-12-23T11:34:31.467Z,19.50
2018-12-23T11:36:59.566Z,16.47
2018-12-23T11:39:27.715Z,11.77
2018-12-23T11:41:55.725Z,14.77
2018-12-23T11:44:23.769Z,17.33
2018-12-23T11:46:51.822Z,17.30
2018-12-23T11:49:19.897Z,16.03
2018-12-23T11:51:47.960Z,17.20
2018-12-23T11:54:16.003Z,16.70
2018-12-23T11:56:44.031Z,12.60
2018-12-23T11:59:12.080Z,16.23
2018-12-23T12:01:40.220Z,24.00
2018-12-23T12:04:08.288Z,12.90
2018-12-23T12:06:36.385Z,13.77
2018-12-23T12:09:07.102Z,11.77
2018-12-23T12:11:35.490Z,14.20
2018-12-23T12:14:03.667Z,17.20
2018-12-23T12:16:31.706Z,12.70
2018-12-23T12:18:59.776Z,10.30
2018-12-23T12:21:27.842Z,13.67
2018-12-23T12:23:55.904Z,18.77
2018-12-23T12:26:23.980Z,12.27
2018-12-23T12:28:52.013Z,9.30
2018-12-23T12:31:20.066Z,11.07
2018-12-23T12:33:48.134Z,12.10
2018-12-23T12:36:16.329Z,11.70
2018-12-23T12:38:51.978Z,9.97
2018-12-23T12:41:14.467Z,11.43
2018-12-23T12:43:42.517Z,9.13
2018-12-23T12:46:10.623Z,8.20
2018-12-23T12:48:38.709Z,9.47
2018-12-23T12:51:06.748Z,9.93
2018-12-23T12:53:34.827Z,13.93
2018-12-23T12:56:03.572Z,9.80
2018-12-23T12:58:31.620Z,11.07
2018-12-23T13:00:59.680Z,12.63
2018-12-23T13:03:27.717Z,8.33
2018-12-23T13:05:55.774Z,8.63
2018-12-23T13:08:23.835Z,10.47
2018-12-23T13:10:51.901Z,9.23
2018-12-23T13:13:19.947Z,6.00
2018-12-23T13:15:48.052Z,7.87
2018-12-23T13:18:16.101Z,9.30
2018-12-23T13:20:44.176Z,7.33
2018-12-23T13:23:12.258Z,10.77
2018-12-23T13:25:40.316Z,7.13
2018-12-23T13:28:08.389Z,6.10
2018-12-23T13:30:36.436Z,7.87
2018-12-23T13:33:04.564Z,4.90
2018-12-23T13:35:32.694Z,4.10
2018-12-23T13:38:00.805Z,7.67
2018-12-23T13:40:33.642Z,4.50
2018-12-23T13:43:06.626Z,4.37
2018-12-23T13:45:40.390Z,6.40
2018-12-23T13:50:21.045Z,4.93
2018-12-23T13:53:52.411Z,4.43
2018-12-23T13:56:26.269Z,5.90
2018-12-23T14:00:00.861Z,4.40
2018-12-23T14:02:35.161Z,3.67
2018-12-23T14:05:10.950Z,3.80
2018-12-23T14:08:46.545Z,2.50
2018-12-23T14:11:30.068Z,3.20
2018-12-23T14:13:58.166Z,5.47
2018-12-23T14:16:26.251Z,3.80
2018-12-23T14:18:54.380Z,5.23
2018-12-23T14:21:22.464Z,5.97
2018-12-23T14:23:50.563Z,5.27
2018-12-23T14:26:19.877Z,4.13
2018-12-23T14:28:47.994Z,2.20
2018-12-23T14:31:16.438Z,3.20
2018-12-23T14:33:44.547Z,3.20
2018-12-23T14:36:12.686Z,5.30
2018-12-23T14:38:40.774Z,2.43
2018-12-23T14:41:08.861Z,4.40
2018-12-23T14:43:36.954Z,2.87
2018-12-23T14:46:05.048Z,3.10
2018-12-23T14:48:33.200Z,3.73
2018-12-23T14:51:01.266Z,3.77
2018-12-23T14:53:29.358Z,3.27
2018-12-23T14:55:57.464Z,2.70
2018-12-23T14:58:26.373Z,4.00
2018-12-23T15:00:55.384Z,2.73
2018-12-23T15:03:23.484Z,2.60
2018-12-23T15:05:51.623Z,2.37
2018-12-23T15:08:19.714Z,2.97
2018-12-23T15:10:47.898Z,2.67
2018-12-23T15:13:17.941Z,2.43
2018-12-23T15:15:46.544Z,2.70
2018-12-23T15:18:14.636Z,2.13
2018-12-23T15:20:42.738Z,2.20
2018-12-23T15:23:11.155Z,3.97
2018-12-23T15:25:39.322Z,2.50
2018-12-23T15:28:07.456Z,3.63
2018-12-23T15:30:35.874Z,3.20
2018-12-23T15:33:04.298Z,2.67
2018-12-23T15:35:32.496Z,2.43
2018-12-23T15:38:00.607Z,2.17
2018-12-23T15:40:28.712Z,2.00
2018-12-23T15:42:56.817Z,2.17
2018-12-23T15:45:24.955Z,3.33
2018-12-23T15:47:53.118Z,2.83
2018-12-23T15:50:21.287Z,3.43
2018-12-23T15:52:49.463Z,2.30
2018-12-23T15:55:17.582Z,2.83
2018-12-23T15:57:45.676Z,3.10
2018-12-23T16:00:14.474Z,4.40
2018-12-23T16:02:43.232Z,2.43
2018-12-23T16:05:11.365Z,6.10
2018-12-23T16:07:39.490Z,48.50
2018-12-23T16:10:08.176Z,6.80
2018-12-23T16:12:36.254Z,32.73
2018-12-23T16:15:04.495Z,3.53
2018-12-23T16:17:32.591Z,4.33
2018-12-23T16:20:01.284Z,2.60
2018-12-23T16:22:29.432Z,51.33
2018-12-23T16:24:57.551Z,2.97
2018-12-23T16:27:25.766Z,4.03
2018-12-23T16:29:54.233Z,1.70
2018-12-23T16:32:22.382Z,2.37
2018-12-23T16:34:50.892Z,1.40
2018-12-23T16:37:18.988Z,2.00
2018-12-23T16:39:47.192Z,1.20
2018-12-23T16:42:15.275Z,1.67
2018-12-23T16:44:43.404Z,2.37
2018-12-23T16:47:12.305Z,1.60
2018-12-23T16:49:40.967Z,1.37
2018-12-23T16:52:09.251Z,1.20
2018-12-23T16:54:37.360Z,1.50
2018-12-23T16:57:05.696Z,1.10
2018-12-23T16:59:33.873Z,1.20
2018-12-23T17:02:02.009Z,1.70
2018-12-23T17:04:30.059Z,1.00
2018-12-23T17:06:58.158Z,1.00
2018-12-23T17:09:26.228Z,1.30
2018-12-23T17:11:54.306Z,0.90
2018-12-23T17:14:22.468Z,1.20
2018-12-23T17:16:50.573Z,2.93
2018-12-23T17:19:18.691Z,0.97
2018-12-23T17:21:46.810Z,1.00
2018-12-23T17:24:14.908Z,1.00
2018-12-23T17:26:43.380Z,1.20
2018-12-23T17:29:11.497Z,1.30
2018-12-23T17:31:39.604Z,0.87
2018-12-23T17:34:07.696Z,1.20
2018-12-23T17:36:35.859Z,1.30
2018-12-23T17:39:06.277Z,1.30
2018-12-23T17:41:35.407Z,1.00
2018-12-23T17:44:04.646Z,1.00
2018-12-23T17:46:33.346Z,1.20
2018-12-23T17:49:01.427Z,1.30
2018-12-23T17:51:29.537Z,1.10
2018-12-23T17:53:57.823Z,5.07
2018-12-23T17:56:25.885Z,7.20
2018-12-23T17:58:54.024Z,10.33
2018-12-23T18:01:22.150Z,1.20
2018-12-23T18:03:50.232Z,1.73
2018-12-23T18:06:18.342Z,2.00
2018-12-23T18:08:47.219Z,1.43
2018-12-23T18:11:15.331Z,1.57
2018-12-23T18:13:44.099Z,1.20
2018-12-23T18:16:12.328Z,2.20
2018-12-23T18:18:40.515Z,1.10
2018-12-23T18:21:08.583Z,1.10
2018-12-23T18:23:36.767Z,1.33
2018-12-23T18:26:04.887Z,2.00
2018-12-23T18:28:33.035Z,1.10
2018-12-23T18:31:01.695Z,1.20
2018-12-23T18:33:29.865Z,1.40
2018-12-23T18:35:58.779Z,1.30
2018-12-23T18:38:26.945Z,1.63
2018-12-23T18:40:55.435Z,1.43
2018-12-23T18:43:23.667Z,1.70
2018-12-23T18:45:51.781Z,1.70
2018-12-23T18:48:19.859Z,1.40
2018-12-23T18:50:47.964Z,2.17
2018-12-23T18:53:16.078Z,1.57
2018-12-23T18:55:44.792Z,1.73
2018-12-23T18:58:12.973Z,2.43
2018-12-23T19:00:45.527Z,1.80
2018-12-23T19:03:14.681Z,2.30
2018-12-23T19:05:42.821Z,1.87
2018-12-23T19:08:13.741Z,2.17
2018-12-23T19:10:46.511Z,1.33
2018-12-23T19:14:21.918Z,13.07
2018-12-23T19:16:57.678Z,22.67
2018-12-23T19:19:32.026Z,2.30
2018-12-23T19:22:05.973Z,2.17
2018-12-23T19:24:38.942Z,1.40
2018-12-23T19:28:13.140Z,1.27
2018-12-23T19:30:45.263Z,1.40
2018-12-23T19:33:21.932Z,1.40
2018-12-23T19:36:11.166Z,1.53
2018-12-23T19:38:49.955Z,1.57
2018-12-23T19:41:39.611Z,3.17
2018-12-23T19:44:28.482Z,1.40
2018-12-23T19:48:07.666Z,1.37
2018-12-23T19:50:44.240Z,1.40
2018-12-23T19:53:19.138Z,1.33
2018-12-23T19:55:52.991Z,1.37
2018-12-23T19:58:47.311Z,1.40
2018-12-23T20:01:20.925Z,1.37
2018-12-23T20:03:53.532Z,1.30
2018-12-23T20:06:26.108Z,1.40
2018-12-23T20:09:01.771Z,1.10
2018-12-23T20:11:35.783Z,1.17
2018-12-23T20:15:09.961Z,2.63
2018-12-23T20:17:46.482Z,2.20
2018-12-23T20:20:19.972Z,1.97
2018-12-23T20:24:59.296Z,1.67
2018-12-23T20:27:37.220Z,1.40
2018-12-23T20:30:44.038Z,1.30
2018-12-23T20:34:16.982Z,1.53
2018-12-23T20:37:05.210Z,1.20
2018-12-23T20:41:46.341Z,1.10
2018-12-23T20:44:20.461Z,1.53
2018-12-23T20:47:37.748Z,1.13
2018-12-23T20:51:04.040Z,1.10
2018-12-23T20:53:38.184Z,1.00
2018-12-23T20:56:44.277Z,1.43
2018-12-23T20:59:19.832Z,1.20
2018-12-23T21:01:52.485Z,1.10
2018-12-23T21:04:28.104Z,1.10
2018-12-23T21:07:01.739Z,1.17
2018-12-23T21:11:40.151Z,1.10
2018-12-23T21:15:19.540Z,1.07
2018-12-23T21:18:09.293Z,1.70
2018-12-23T21:20:51.902Z,0.87
2018-12-23T21:25:34.455Z,0.70
2018-12-23T21:28:23.863Z,0.97
2018-12-23T21:31:11.891Z,0.83
2018-12-23T21:33:45.608Z,1.20
2018-12-23T21:36:21.261Z,1.63
2018-12-23T21:39:04.839Z,0.97
2018-12-23T21:41:38.479Z,1.00
2018-12-23T21:45:10.377Z,0.67
2018-12-23T21:47:42.999Z,0.97
2018-12-23T21:51:14.461Z,0.80
2018-12-23T21:53:56.277Z,0.80
2018-12-23T21:56:30.587Z,0.70
2018-12-23T21:59:04.174Z,2.77
2018-12-23T22:02:40.075Z,0.67
2018-12-23T22:05:14.884Z,1.07
2018-12-23T22:09:51.680Z,1.03
2018-12-23T22:12:31.241Z,1.07
2018-12-23T22:14:59.389Z,0.90
2018-12-23T22:17:27.516Z,0.80
2018-12-23T22:19:55.625Z,0.70
2018-12-23T22:22:23.731Z,0.90
2018-12-23T22:24:51.844Z,1.20
2018-12-23T22:27:20.034Z,0.93
2018-12-23T22:29:48.140Z,0.90
2018-12-23T22:32:16.275Z,0.70
2018-12-23T22:34:44.369Z,0.90
2018-12-23T22:37:12.481Z,1.00
2018-12-23T22:39:42.121Z,0.80
2018-12-23T22:42:10.627Z,1.03
2018-12-23T22:44:38.699Z,0.93
2018-12-23T22:47:06.801Z,0.80
2018-12-23T22:49:34.916Z,0.77
2018-12-23T22:52:03.039Z,1.07
2018-12-23T22:54:31.149Z,0.70
2018-12-23T22:56:59.587Z,0.70
2018-12-23T22:59:27.677Z,0.80
2018-12-23T23:01:56.743Z,0.70
2018-12-23T23:04:24.793Z,0.80
2018-12-23T23:06:52.859Z,0.80
2018-12-23T23:09:20.911Z,1.37
2018-12-23T23:11:49.929Z,0.90
2018-12-23T23:14:18.345Z,0.90
2018-12-23T23:16:46.404Z,0.80
2018-12-23T23:19:14.455Z,0.90
2018-12-23T23:21:42.522Z,0.90
2018-12-23T23:24:10.883Z,0.93
2018-12-23T23:26:38.933Z,1.00
2018-12-23T23:29:07.055Z,0.90
2018-12-23T23:31:35.101Z,2.83
2018-12-23T23:34:03.149Z,0.80
2018-12-23T23:36:31.201Z,0.97
2018-12-23T23:38:59.220Z,1.60
2018-12-23T23:41:27.251Z,0.70
2018-12-23T23:44:31.095Z,0.70
2018-12-23T23:46:59.907Z,0.60
2018-12-23T23:49:28.695Z,0.90
2018-12-23T23:51:57.430Z,0.80
2018-12-23T23:54:26.147Z,0.60
2018-12-23T23:56:54.911Z,0.97
2018-12-23T23:59:23.673Z,1.10
