createdAt,value
2022-11-17T00:00:05.089Z,0.00
2022-11-17T00:01:05.029Z,0.00
2022-11-17T00:02:05.088Z,0.00
2022-11-17T00:03:05.097Z,0.00
2022-11-17T00:04:05.039Z,0.00
2022-11-17T00:05:04.986Z,0.00
2022-11-17T00:06:05.008Z,0.00
2022-11-17T00:07:05.016Z,0.00
2022-11-17T00:08:05.027Z,0.00
2022-11-17T00:09:04.935Z,0.00
2022-11-17T00:10:04.939Z,0.00
2022-11-17T00:11:04.927Z,0.00
2022-11-17T00:12:04.899Z,0.00
2022-11-17T00:13:04.919Z,0.00
2022-11-17T00:14:04.909Z,0.00
2022-11-17T00:15:04.857Z,0.00
2022-11-17T00:16:04.857Z,0.00
2022-11-17T00:17:04.850Z,0.00
2022-11-17T00:18:04.821Z,0.00
2022-11-17T00:19:04.810Z,0.00
2022-11-17T00:20:04.816Z,0.00
2022-11-17T00:21:04.797Z,0.00
2022-11-17T00:22:04.771Z,0.00
2022-11-17T00:23:04.838Z,0.00
2022-11-17T00:24:04.750Z,0.00
2022-11-17T00:25:04.753Z,0.00
2022-11-17T00:26:04.757Z,0.00
2022-11-17T00:27:04.734Z,0.00
2022-11-17T00:28:04.709Z,0.00
2022-11-17T00:29:04.711Z,0.00
2022-11-17T00:30:04.701Z,0.00
2022-11-17T00:31:04.684Z,0.00
2022-11-17T00:32:04.681Z,0.00
2022-11-17T00:33:04.672Z,0.00
2022-11-17T00:34:04.654Z,0.00
2022-11-17T00:35:04.662Z,0.00
2022-11-17T00:36:04.618Z,0.00
2022-11-17T00:37:04.633Z,0.00
2022-11-17T00:38:04.601Z,0.00
2022-11-17T00:39:04.603Z,0.00
2022-11-17T00:40:04.581Z,0.00
2022-11-17T00:41:04.571Z,0.00
2022-11-17T00:42:04.591Z,0.00
2022-11-17T00:43:04.572Z,0.00
2022-11-17T00:44:04.574Z,0.00
2022-11-17T00:45:04.511Z,0.00
2022-11-17T00:46:04.536Z,0.00
2022-11-17T00:47:04.483Z,0.00
2022-11-17T00:48:04.481Z,0.00
2022-11-17T00:49:04.463Z,0.00
2022-11-17T00:50:04.453Z,0.00
2022-11-17T00:51:04.475Z,0.00
2022-11-17T00:52:04.528Z,0.00
2022-11-17T00:53:04.464Z,0.00
2022-11-17T00:54:04.476Z,0.00
2022-11-17T00:55:04.455Z,0.00
2022-11-17T00:56:04.396Z,0.00
2022-11-17T00:57:04.432Z,0.00
2022-11-17T00:58:04.377Z,0.00
2022-11-17T00:59:04.353Z,0.00
2022-11-17T01:00:04.348Z,0.00
2022-11-17T01:01:04.387Z,0.00
2022-11-17T01:02:04.355Z,0.00
2022-11-17T01:03:04.318Z,0.00
2022-11-17T01:04:04.584Z,0.00
2022-11-17T01:05:04.281Z,0.00
2022-11-17T01:06:04.291Z,0.00
2022-11-17T01:07:04.332Z,0.00
2022-11-17T01:08:04.267Z,0.00
2022-11-17T01:09:04.245Z,0.00
2022-11-17T01:10:04.236Z,0.00
2022-11-17T01:11:04.207Z,0.00
2022-11-17T01:12:04.245Z,0.00
2022-11-17T01:13:04.207Z,0.00
2022-11-17T01:14:04.218Z,0.00
2022-11-17T01:15:04.188Z,0.00
2022-11-17T01:16:04.178Z,0.00
2022-11-17T01:17:04.145Z,0.00
2022-11-17T01:18:04.139Z,0.00
2022-11-17T01:19:04.125Z,0.00
2022-11-17T01:20:04.123Z,0.00
2022-11-17T01:21:04.140Z,0.00
2022-11-17T01:22:04.090Z,0.00
2022-11-17T01:23:04.068Z,0.00
2022-11-17T01:24:04.843Z,0.00
2022-11-17T01:25:04.059Z,0.00
2022-11-17T01:26:04.057Z,0.00
2022-11-17T01:27:04.042Z,0.00
2022-11-17T01:28:04.009Z,0.00
2022-11-17T01:29:04.000Z,0.00
2022-11-17T01:30:03.989Z,0.00
2022-11-17T01:31:04.001Z,0.00
2022-11-17T01:32:04.000Z,0.00
2022-11-17T01:33:03.967Z,0.00
2022-11-17T01:34:03.939Z,0.00
2022-11-17T01:35:03.984Z,0.00
2022-11-17T01:36:03.919Z,0.00
2022-11-17T01:37:03.929Z,0.00
2022-11-17T01:38:03.914Z,0.00
2022-11-17T01:39:03.899Z,0.00
2022-11-17T01:40:03.870Z,0.00
2022-11-17T01:41:03.900Z,0.00
2022-11-17T01:42:03.872Z,0.00
2022-11-17T01:43:03.855Z,0.00
2022-11-17T01:44:03.861Z,0.00
2022-11-17T01:45:03.847Z,0.00
2022-11-17T01:46:03.839Z,0.00
2022-11-17T01:47:03.813Z,0.00
2022-11-17T01:48:03.787Z,0.00
2022-11-17T01:49:03.782Z,0.00
2022-11-17T01:50:03.783Z,0.00
2022-11-17T01:51:03.761Z,0.00
2022-11-17T01:52:03.762Z,0.00
2022-11-17T01:53:03.730Z,0.00
2022-11-17T01:54:03.727Z,0.00
2022-11-17T01:55:03.702Z,0.00
2022-11-17T01:56:03.707Z,0.00
2022-11-17T01:57:03.711Z,0.00
2022-11-17T01:58:03.674Z,0.00
2022-11-17T01:59:03.663Z,0.00
2022-11-17T02:00:03.661Z,0.00
2022-11-17T02:01:03.654Z,0.00
2022-11-17T02:02:03.704Z,0.00
2022-11-17T02:03:03.614Z,0.00
2022-11-17T02:04:03.629Z,0.00
2022-11-17T02:05:03.603Z,0.00
2022-11-17T02:06:03.611Z,0.00
2022-11-17T02:07:03.655Z,0.00
2022-11-17T02:08:03.563Z,0.00
2022-11-17T02:09:03.545Z,0.00
2022-11-17T02:10:03.545Z,0.00
2022-11-17T02:11:03.534Z,0.00
2022-11-17T02:12:03.515Z,0.00
2022-11-17T02:13:03.544Z,0.00
2022-11-17T02:14:03.475Z,0.00
2022-11-17T02:15:03.483Z,0.00
2022-11-17T02:16:03.463Z,0.00
2022-11-17T02:17:11.486Z,0.00
2022-11-17T02:18:04.436Z,0.00
2022-11-17T02:19:03.434Z,0.00
2022-11-17T02:20:03.418Z,0.00
2022-11-17T02:21:03.455Z,0.00
2022-11-17T02:22:03.406Z,0.00
2022-11-17T02:23:03.379Z,0.00
2022-11-17T02:24:03.375Z,0.00
2022-11-17T02:25:03.356Z,0.00
2022-11-17T02:26:03.365Z,0.00
2022-11-17T02:27:03.377Z,0.00
2022-11-17T02:28:03.347Z,0.00
2022-11-17T02:29:03.305Z,0.00
2022-11-17T02:30:03.335Z,0.00
2022-11-17T02:31:03.296Z,0.00
2022-11-17T02:32:03.305Z,0.00
2022-11-17T02:33:03.308Z,0.00
2022-11-17T02:34:03.249Z,0.00
2022-11-17T02:35:03.246Z,0.00
2022-11-17T02:36:03.259Z,0.00
2022-11-17T02:37:03.515Z,0.00
2022-11-17T02:38:03.228Z,0.00
2022-11-17T02:39:03.206Z,0.00
2022-11-17T02:40:03.192Z,0.00
2022-11-17T02:41:03.189Z,0.00
2022-11-17T02:42:03.167Z,0.00
2022-11-17T02:43:03.165Z,0.00
2022-11-17T02:44:03.146Z,0.00
2022-11-17T02:45:03.138Z,0.00
2022-11-17T02:46:03.137Z,0.00
2022-11-17T02:47:03.130Z,0.00
2022-11-17T02:48:03.096Z,0.00
2022-11-17T02:49:03.084Z,0.00
2022-11-17T02:50:03.121Z,0.00
2022-11-17T02:51:03.061Z,0.00
2022-11-17T02:52:03.060Z,0.00
2022-11-17T02:53:03.041Z,0.00
2022-11-17T02:54:03.022Z,0.00
2022-11-17T02:55:03.039Z,0.00
2022-11-17T02:56:03.027Z,0.00
2022-11-17T02:57:03.004Z,0.00
2022-11-17T02:58:02.968Z,0.00
2022-11-17T02:59:03.004Z,0.00
2022-11-17T03:00:02.965Z,0.00
2022-11-17T03:01:02.950Z,0.00
2022-11-17T03:02:03.078Z,0.00
2022-11-17T03:03:02.918Z,0.00
2022-11-17T03:04:02.910Z,0.00
2022-11-17T03:05:02.891Z,0.00
2022-11-17T03:06:02.881Z,0.00
2022-11-17T03:07:03.073Z,0.00
2022-11-17T03:08:02.866Z,0.00
2022-11-17T03:09:02.844Z,0.00
2022-11-17T03:10:02.834Z,0.00
2022-11-17T03:11:02.856Z,0.00
2022-11-17T03:12:02.847Z,0.00
2022-11-17T03:13:02.839Z,0.00
2022-11-17T03:14:02.800Z,0.00
2022-11-17T03:15:02.782Z,0.00
2022-11-17T03:16:02.821Z,0.00
2022-11-17T03:17:02.768Z,0.00
2022-11-17T03:18:02.774Z,0.00
2022-11-17T03:19:02.746Z,0.00
2022-11-17T03:20:02.729Z,0.00
2022-11-17T03:21:02.712Z,0.00
2022-11-17T03:22:02.713Z,0.00
2022-11-17T03:23:02.689Z,0.00
2022-11-17T03:24:02.670Z,0.00
2022-11-17T03:25:02.695Z,0.00
2022-11-17T03:26:02.654Z,0.00
2022-11-17T03:27:02.640Z,0.00
2022-11-17T03:28:02.653Z,0.00
2022-11-17T03:29:02.619Z,0.00
2022-11-17T03:30:02.646Z,0.00
2022-11-17T03:31:02.590Z,0.00
2022-11-17T03:32:02.591Z,0.00
2022-11-17T03:33:02.594Z,0.00
2022-11-17T03:34:02.560Z,0.00
2022-11-17T03:35:02.552Z,0.00
2022-11-17T03:36:02.552Z,0.00
2022-11-17T03:37:02.523Z,0.00
2022-11-17T03:38:02.525Z,0.00
2022-11-17T03:39:02.524Z,0.00
2022-11-17T03:40:02.502Z,0.00
2022-11-17T03:41:02.477Z,0.00
2022-11-17T03:42:02.493Z,0.00
2022-11-17T03:43:02.481Z,0.00
2022-11-17T03:44:02.443Z,0.00
2022-11-17T03:45:02.458Z,0.00
2022-11-17T03:46:02.420Z,0.00
2022-11-17T03:47:02.422Z,0.00
2022-11-17T03:48:02.402Z,0.00
2022-11-17T03:49:02.393Z,0.00
2022-11-17T03:50:02.376Z,0.00
2022-11-17T03:51:02.404Z,0.00
2022-11-17T03:52:02.366Z,0.00
2022-11-17T03:53:02.374Z,0.00
2022-11-17T03:54:02.335Z,0.00
2022-11-17T03:55:02.317Z,0.00
2022-11-17T03:56:02.307Z,0.00
2022-11-17T03:57:02.314Z,0.00
2022-11-17T03:58:02.296Z,0.00
2022-11-17T03:59:02.296Z,0.00
2022-11-17T04:00:02.294Z,0.00
2022-11-17T04:01:02.264Z,0.00
2022-11-17T04:02:02.319Z,0.00
2022-11-17T04:03:02.253Z,0.00
2022-11-17T04:04:02.218Z,0.00
2022-11-17T04:05:02.249Z,0.00
2022-11-17T04:06:02.198Z,0.00
2022-11-17T04:07:02.224Z,0.00
2022-11-17T04:08:02.215Z,0.00
2022-11-17T04:09:02.165Z,0.00
2022-11-17T04:10:02.149Z,0.00
2022-11-17T04:11:02.154Z,0.00
2022-11-17T04:12:02.262Z,0.00
2022-11-17T04:13:02.133Z,0.00
2022-11-17T04:14:02.128Z,0.00
2022-11-17T04:15:02.099Z,0.00
2022-11-17T04:16:02.097Z,0.00
2022-11-17T04:17:02.086Z,0.00
2022-11-17T04:18:02.083Z,0.00
2022-11-17T04:19:02.075Z,0.00
2022-11-17T04:20:02.094Z,0.00
2022-11-17T04:21:02.019Z,0.00
2022-11-17T04:22:02.037Z,0.00
2022-11-17T04:23:02.008Z,0.00
2022-11-17T04:24:01.995Z,0.00
2022-11-17T04:25:01.996Z,0.00
2022-11-17T04:26:01.971Z,0.00
2022-11-17T04:27:01.969Z,0.00
2022-11-17T04:28:01.966Z,0.00
2022-11-17T04:29:01.950Z,0.00
2022-11-17T04:30:01.940Z,0.00
2022-11-17T04:31:01.951Z,0.00
2022-11-17T04:32:01.917Z,0.00
2022-11-17T04:33:01.898Z,0.00
2022-11-17T04:34:01.903Z,0.00
2022-11-17T04:35:01.888Z,0.00
2022-11-17T04:36:01.881Z,0.00
2022-11-17T04:37:07.985Z,0.00
2022-11-17T04:38:02.862Z,0.00
2022-11-17T04:39:01.819Z,0.00
2022-11-17T04:40:01.858Z,0.00
2022-11-17T04:41:01.810Z,0.00
2022-11-17T04:42:01.803Z,0.00
2022-11-17T04:43:01.792Z,0.00
2022-11-17T04:44:01.779Z,0.00
2022-11-17T04:45:01.759Z,0.00
2022-11-17T04:46:01.740Z,0.00
2022-11-17T04:47:01.741Z,0.00
2022-11-17T04:48:01.739Z,0.00
2022-11-17T04:49:01.742Z,0.00
2022-11-17T04:50:01.700Z,0.00
2022-11-17T04:51:01.691Z,0.00
2022-11-17T04:52:01.699Z,0.00
2022-11-17T04:53:01.671Z,0.00
2022-11-17T04:54:01.690Z,0.00
2022-11-17T04:55:01.649Z,0.00
2022-11-17T04:56:01.635Z,0.00
2022-11-17T04:57:01.671Z,0.00
2022-11-17T04:58:01.604Z,0.00
2022-11-17T04:59:01.616Z,0.00
2022-11-17T05:00:01.619Z,0.00
2022-11-17T05:01:01.592Z,0.00
2022-11-17T05:02:05.885Z,0.00
2022-11-17T05:03:01.569Z,0.00
2022-11-17T05:04:01.550Z,0.00
2022-11-17T05:05:01.550Z,0.00
2022-11-17T05:06:01.515Z,0.00
2022-11-17T05:07:01.612Z,0.00
2022-11-17T05:08:01.502Z,0.00
2022-11-17T05:09:01.532Z,0.00
2022-11-17T05:10:01.474Z,0.00
2022-11-17T05:11:01.507Z,0.00
2022-11-17T05:12:01.453Z,0.00
2022-11-17T05:13:01.435Z,0.00
2022-11-17T05:14:01.463Z,0.00
2022-11-17T05:15:01.428Z,0.00
2022-11-17T05:16:01.403Z,0.00
2022-11-17T05:17:08.441Z,0.00
2022-11-17T05:18:02.386Z,0.00
2022-11-17T05:19:01.504Z,0.00
2022-11-17T05:20:01.366Z,0.00
2022-11-17T05:21:01.344Z,0.00
2022-11-17T05:22:01.360Z,0.00
2022-11-17T05:23:06.560Z,0.00
2022-11-17T05:24:02.316Z,0.00
2022-11-17T05:25:01.336Z,0.00
2022-11-17T05:26:01.294Z,0.00
2022-11-17T05:27:01.286Z,0.00
2022-11-17T05:28:01.276Z,0.00
2022-11-17T05:29:01.286Z,0.00
2022-11-17T05:30:01.256Z,0.00
2022-11-17T05:31:01.235Z,0.00
2022-11-17T05:32:01.244Z,0.00
2022-11-17T05:33:01.232Z,0.00
2022-11-17T05:34:01.212Z,0.00
2022-11-17T05:35:01.187Z,0.00
2022-11-17T05:36:01.216Z,0.00
2022-11-17T05:37:01.199Z,0.00
2022-11-17T05:38:01.180Z,0.00
2022-11-17T05:39:01.168Z,0.00
2022-11-17T05:40:01.202Z,0.00
2022-11-17T05:41:01.151Z,0.00
2022-11-17T05:42:01.110Z,0.00
2022-11-17T05:43:01.117Z,0.00
2022-11-17T05:44:01.089Z,0.00
2022-11-17T05:45:01.085Z,0.00
2022-11-17T05:46:01.104Z,0.00
2022-11-17T05:47:01.056Z,0.00
2022-11-17T05:48:01.039Z,0.00
2022-11-17T05:49:01.078Z,0.00
2022-11-17T05:50:01.010Z,0.00
2022-11-17T05:51:01.024Z,0.00
2022-11-17T05:52:01.016Z,0.00
2022-11-17T05:53:00.999Z,0.00
2022-11-17T05:54:00.969Z,0.00
2022-11-17T05:55:00.977Z,0.00
2022-11-17T05:56:00.951Z,0.00
2022-11-17T05:57:00.990Z,0.00
2022-11-17T05:58:00.930Z,0.00
2022-11-17T05:59:05.068Z,0.00
2022-11-17T06:00:00.971Z,0.00
2022-11-17T06:01:00.890Z,0.00
2022-11-17T06:02:00.885Z,0.00
2022-11-17T06:03:00.891Z,0.00
2022-11-17T06:04:00.910Z,0.00
2022-11-17T06:05:00.880Z,0.00
2022-11-17T06:06:00.842Z,0.00
2022-11-17T06:07:00.914Z,0.00
2022-11-17T06:08:00.812Z,0.00
2022-11-17T06:09:00.841Z,0.00
2022-11-17T06:10:00.830Z,0.00
2022-11-17T06:11:00.782Z,0.00
2022-11-17T06:12:05.503Z,0.00
2022-11-17T06:13:01.766Z,0.00
2022-11-17T06:14:00.755Z,0.00
2022-11-17T06:15:00.733Z,0.00
2022-11-17T06:16:00.794Z,0.00
2022-11-17T06:17:00.710Z,0.00
2022-11-17T06:18:00.701Z,0.00
2022-11-17T06:19:00.720Z,0.00
2022-11-17T06:20:00.947Z,0.00
2022-11-17T06:21:00.667Z,0.00
2022-11-17T06:22:16.069Z,0.00
2022-11-17T06:23:01.644Z,0.00
2022-11-17T06:24:00.651Z,0.00
2022-11-17T06:25:00.635Z,0.00
2022-11-17T06:26:00.630Z,0.00
2022-11-17T06:27:00.618Z,4.00
2022-11-17T06:28:00.575Z,4.00
2022-11-17T06:29:00.572Z,4.00
2022-11-17T06:30:00.557Z,0.00
2022-11-17T06:31:00.542Z,0.00
2022-11-17T06:32:00.555Z,4.00
2022-11-17T06:33:00.546Z,4.00
2022-11-17T06:34:00.536Z,8.00
2022-11-17T06:35:00.536Z,8.00
2022-11-17T06:36:00.485Z,4.00
2022-11-17T06:37:00.489Z,8.00
2022-11-17T06:38:00.486Z,8.00
2022-11-17T06:39:00.456Z,8.00
2022-11-17T06:40:00.475Z,8.00
2022-11-17T06:41:00.415Z,8.00
2022-11-17T06:42:00.425Z,8.00
2022-11-17T06:43:00.444Z,12.00
2022-11-17T06:44:00.396Z,8.00
2022-11-17T06:45:00.405Z,12.00
2022-11-17T06:46:00.381Z,12.00
2022-11-17T06:47:00.453Z,12.00
2022-11-17T06:48:00.344Z,8.00
2022-11-17T06:49:00.349Z,8.00
2022-11-17T06:50:00.348Z,8.00
2022-11-17T06:51:00.320Z,12.00
2022-11-17T06:52:00.353Z,12.00
2022-11-17T06:53:00.299Z,20.00
2022-11-17T06:54:00.299Z,24.00
2022-11-17T06:55:00.268Z,28.00
2022-11-17T06:56:00.317Z,40.00
2022-11-17T06:57:00.296Z,48.00
2022-11-17T06:58:00.230Z,56.00
2022-11-17T06:59:00.229Z,68.00
2022-11-17T07:00:00.246Z,80.00
2022-11-17T07:01:00.234Z,88.00
2022-11-17T07:02:00.186Z,112.00
2022-11-17T07:03:00.215Z,104.00
2022-11-17T07:04:00.159Z,104.00
2022-11-17T07:05:00.165Z,124.00
2022-11-17T07:06:00.183Z,148.00
2022-11-17T07:07:00.231Z,144.00
2022-11-17T07:08:00.148Z,116.00
2022-11-17T07:09:00.118Z,160.00
2022-11-17T07:10:00.098Z,236.00
2022-11-17T07:11:00.212Z,268.00
2022-11-17T07:12:00.072Z,280.00
2022-11-17T07:13:00.072Z,288.00
2022-11-17T07:14:00.051Z,292.00
2022-11-17T07:15:00.055Z,304.00
2022-11-17T07:16:00.050Z,324.00
2022-11-17T07:17:00.021Z,336.00
2022-11-17T07:18:00.011Z,336.00
2022-11-17T07:18:59.998Z,332.00
2022-11-17T07:19:59.992Z,328.00
2022-11-17T07:21:00.914Z,328.00
2022-11-17T07:21:59.979Z,324.00
2022-11-17T07:22:59.964Z,320.00
2022-11-17T07:23:59.962Z,308.00
2022-11-17T07:24:59.926Z,288.00
2022-11-17T07:25:59.926Z,272.00
2022-11-17T07:26:59.984Z,260.00
2022-11-17T07:27:59.899Z,240.00
2022-11-17T07:28:59.871Z,236.00
2022-11-17T07:29:59.901Z,228.00
2022-11-17T07:30:59.893Z,224.00
2022-11-17T07:31:59.840Z,216.00
2022-11-17T07:32:59.840Z,212.00
2022-11-17T07:33:59.913Z,204.00
2022-11-17T07:34:59.805Z,204.00
2022-11-17T07:35:59.806Z,204.00
2022-11-17T07:36:59.820Z,204.00
2022-11-17T07:37:59.792Z,200.00
2022-11-17T07:38:59.776Z,200.00
2022-11-17T07:39:59.744Z,200.00
2022-11-17T07:40:59.777Z,200.00
2022-11-17T07:41:59.734Z,216.00
2022-11-17T07:42:59.713Z,240.00
2022-11-17T07:43:59.762Z,260.00
2022-11-17T07:44:59.695Z,284.00
2022-11-17T07:45:59.712Z,332.00
2022-11-17T07:46:59.714Z,380.00
2022-11-17T07:47:59.673Z,456.00
2022-11-17T07:48:59.662Z,548.00
2022-11-17T07:49:59.643Z,596.00
2022-11-17T07:50:59.658Z,616.00
2022-11-17T07:51:59.624Z,648.00
2022-11-17T07:52:59.605Z,648.00
2022-11-17T07:53:59.609Z,740.00
2022-11-17T07:54:59.594Z,832.00
2022-11-17T07:55:59.587Z,864.00
2022-11-17T07:56:59.586Z,888.00
2022-11-17T07:57:59.545Z,908.00
2022-11-17T07:58:59.560Z,940.00
2022-11-17T07:59:59.535Z,992.00
2022-11-17T08:00:59.567Z,1040.00
2022-11-17T08:01:59.515Z,1024.00
2022-11-17T08:02:59.496Z,1008.00
2022-11-17T08:03:59.564Z,1024.00
2022-11-17T08:04:59.477Z,1016.00
2022-11-17T08:05:59.486Z,1008.00
2022-11-17T08:06:59.539Z,1028.00
2022-11-17T08:07:59.447Z,1044.00
2022-11-17T08:08:59.436Z,1088.00
2022-11-17T08:09:59.407Z,1144.00
2022-11-17T08:10:59.421Z,1200.00
2022-11-17T08:11:59.416Z,1244.00
2022-11-17T08:12:59.443Z,1316.00
2022-11-17T08:13:59.367Z,1388.00
2022-11-17T08:14:59.375Z,1448.00
2022-11-17T08:15:59.378Z,1492.00
2022-11-17T08:16:59.387Z,1536.00
2022-11-17T08:17:59.370Z,1568.00
2022-11-17T08:18:59.318Z,1624.00
2022-11-17T08:19:59.327Z,1656.00
2022-11-17T08:20:59.312Z,1684.00
2022-11-17T08:21:59.364Z,1704.00
2022-11-17T08:22:59.278Z,1736.00
2022-11-17T08:23:59.275Z,1792.00
2022-11-17T08:24:59.259Z,1852.00
2022-11-17T08:25:59.253Z,1908.00
2022-11-17T08:26:59.231Z,1932.00
2022-11-17T08:27:59.202Z,1960.00
2022-11-17T08:28:59.237Z,1952.00
2022-11-17T08:29:59.178Z,1944.00
2022-11-17T08:30:59.185Z,1960.00
2022-11-17T08:31:59.168Z,2068.00
2022-11-17T08:32:59.154Z,2188.00
2022-11-17T08:33:59.151Z,2312.00
2022-11-17T08:34:59.139Z,2416.00
2022-11-17T08:35:59.123Z,2500.00
2022-11-17T08:36:59.129Z,2568.00
2022-11-17T08:37:59.121Z,2644.00
2022-11-17T08:38:59.079Z,2700.00
2022-11-17T08:39:59.072Z,2740.00
2022-11-17T08:40:59.061Z,2780.00
2022-11-17T08:41:59.075Z,2828.00
2022-11-17T08:43:01.274Z,2840.00
2022-11-17T08:43:59.030Z,2860.00
2022-11-17T08:44:59.010Z,2872.00
2022-11-17T08:45:59.000Z,2892.00
2022-11-17T08:46:59.003Z,2900.00
2022-11-17T08:47:58.992Z,2880.00
2022-11-17T08:48:58.989Z,2884.00
2022-11-17T08:49:58.961Z,2844.00
2022-11-17T08:50:58.946Z,2864.00
2022-11-17T08:51:58.948Z,2868.00
2022-11-17T08:52:58.914Z,2868.00
2022-11-17T08:53:58.935Z,2848.00
2022-11-17T08:54:58.968Z,2856.00
2022-11-17T08:55:58.946Z,2872.00
2022-11-17T08:56:58.956Z,2848.00
2022-11-17T08:57:58.883Z,2824.00
2022-11-17T08:58:58.856Z,2812.00
2022-11-17T08:59:58.842Z,2840.00
2022-11-17T09:01:04.964Z,2860.00
2022-11-17T09:01:59.863Z,2836.00
2022-11-17T09:02:58.811Z,2784.00
2022-11-17T09:03:58.782Z,2708.00
2022-11-17T09:04:58.812Z,2664.00
2022-11-17T09:05:58.788Z,2648.00
2022-11-17T09:06:58.818Z,2740.00
2022-11-17T09:08:10.680Z,2788.00
2022-11-17T09:09:00.192Z,2740.00
2022-11-17T09:09:58.742Z,2724.00
2022-11-17T09:10:58.718Z,2660.00
2022-11-17T09:11:58.713Z,2596.00
2022-11-17T09:12:58.684Z,2564.00
2022-11-17T09:13:58.685Z,2548.00
2022-11-17T09:14:58.675Z,2496.00
2022-11-17T09:15:58.655Z,2444.00
2022-11-17T09:16:58.679Z,2468.00
2022-11-17T09:17:58.664Z,2536.00
2022-11-17T09:18:58.637Z,2636.00
2022-11-17T09:19:58.604Z,2692.00
2022-11-17T09:20:58.597Z,2720.00
2022-11-17T09:21:58.624Z,2796.00
2022-11-17T09:22:58.586Z,2916.00
2022-11-17T09:23:58.580Z,3048.00
2022-11-17T09:24:58.563Z,3212.00
2022-11-17T09:25:58.594Z,3436.00
2022-11-17T09:26:58.572Z,3656.00
2022-11-17T09:27:58.559Z,3868.00
2022-11-17T09:28:58.551Z,4060.00
2022-11-17T09:29:58.508Z,4224.00
2022-11-17T09:31:00.346Z,4396.00
2022-11-17T09:31:58.469Z,4496.00
2022-11-17T09:32:58.495Z,4548.00
2022-11-17T09:34:02.210Z,4572.00
2022-11-17T09:34:59.440Z,4536.00
2022-11-17T09:35:58.469Z,4428.00
2022-11-17T09:36:58.416Z,4404.00
2022-11-17T09:37:58.435Z,4292.00
2022-11-17T09:38:58.401Z,4236.00
2022-11-17T09:39:58.393Z,4016.00
2022-11-17T09:40:58.375Z,3704.00
2022-11-17T09:41:58.380Z,3372.00
2022-11-17T09:42:58.356Z,3232.00
2022-11-17T09:43:58.328Z,3372.00
2022-11-17T09:44:58.372Z,3872.00
2022-11-17T09:46:01.844Z,4184.00
2022-11-17T09:46:59.318Z,4252.00
2022-11-17T09:48:12.425Z,3980.00
2022-11-17T09:48:59.295Z,3632.00
2022-11-17T09:49:59.219Z,3604.00
2022-11-17T09:50:58.262Z,3540.00
2022-11-17T09:51:58.279Z,3344.00
2022-11-17T09:52:58.260Z,3264.00
2022-11-17T09:53:58.234Z,3128.00
2022-11-17T09:54:58.215Z,2816.00
2022-11-17T09:55:58.207Z,2580.00
2022-11-17T09:56:58.219Z,2468.00
2022-11-17T09:57:58.203Z,2348.00
2022-11-17T09:58:58.203Z,2232.00
2022-11-17T09:59:58.164Z,2136.00
2022-11-17T10:00:58.158Z,2040.00
2022-11-17T10:01:58.214Z,1916.00
2022-11-17T10:02:58.128Z,1968.00
2022-11-17T10:03:58.210Z,2448.00
2022-11-17T10:04:58.121Z,3324.00
2022-11-17T10:05:58.081Z,4120.00
2022-11-17T10:06:58.113Z,4588.00
2022-11-17T10:07:58.095Z,4832.00
2022-11-17T10:08:58.043Z,4892.00
2022-11-17T10:09:58.055Z,4960.00
2022-11-17T10:10:58.181Z,5276.00
2022-11-17T10:11:58.051Z,5584.00
2022-11-17T10:12:58.104Z,5800.00
2022-11-17T10:13:57.994Z,5848.00
2022-11-17T10:14:58.004Z,5860.00
2022-11-17T10:15:57.974Z,5784.00
2022-11-17T10:16:57.976Z,5680.00
2022-11-17T10:17:58.002Z,5612.00
2022-11-17T10:18:57.952Z,5512.00
2022-11-17T10:19:58.129Z,5476.00
2022-11-17T10:20:57.964Z,5436.00
2022-11-17T10:21:57.922Z,5256.00
2022-11-17T10:22:57.958Z,5092.00
2022-11-17T10:23:57.878Z,4892.00
2022-11-17T10:24:57.922Z,4892.00
2022-11-17T10:25:58.103Z,4984.00
2022-11-17T10:26:57.870Z,5000.00
2022-11-17T10:27:57.863Z,5080.00
2022-11-17T10:28:57.853Z,4992.00
2022-11-17T10:29:57.896Z,4720.00
2022-11-17T10:30:57.818Z,4392.00
2022-11-17T10:31:57.840Z,3976.00
2022-11-17T10:32:57.896Z,3636.00
2022-11-17T10:33:57.823Z,3528.00
2022-11-17T10:34:57.770Z,3536.00
2022-11-17T10:35:57.754Z,3564.00
2022-11-17T10:36:57.801Z,3428.00
2022-11-17T10:37:57.767Z,3292.00
2022-11-17T10:38:57.735Z,3220.00
2022-11-17T10:39:57.707Z,3280.00
2022-11-17T10:40:57.728Z,3340.00
2022-11-17T10:41:57.721Z,3316.00
2022-11-17T10:42:57.813Z,3288.00
2022-11-17T10:43:57.678Z,3320.00
2022-11-17T10:44:57.679Z,3308.00
2022-11-17T10:45:57.676Z,3360.00
2022-11-17T10:47:01.931Z,3580.00
2022-11-17T10:47:58.668Z,4012.00
2022-11-17T10:48:57.613Z,4316.00
2022-11-17T10:49:57.619Z,4428.00
2022-11-17T10:50:57.599Z,4476.00
2022-11-17T10:51:57.580Z,4556.00
2022-11-17T10:52:57.589Z,4636.00
2022-11-17T10:53:57.560Z,4764.00
2022-11-17T10:54:57.578Z,4948.00
2022-11-17T10:55:57.563Z,4996.00
2022-11-17T10:56:57.513Z,4932.00
2022-11-17T10:57:57.563Z,4824.00
2022-11-17T10:58:57.500Z,4876.00
2022-11-17T10:59:57.936Z,4964.00
2022-11-17T11:00:57.560Z,4912.00
2022-11-17T11:01:57.486Z,4860.00
2022-11-17T11:02:57.508Z,4584.00
2022-11-17T11:03:57.467Z,4228.00
2022-11-17T11:04:57.545Z,3812.00
2022-11-17T11:05:57.451Z,3748.00
2022-11-17T11:06:57.476Z,3952.00
2022-11-17T11:07:57.448Z,4108.00
2022-11-17T11:08:57.410Z,4164.00
2022-11-17T11:09:57.800Z,4116.00
2022-11-17T11:10:57.425Z,3944.00
2022-11-17T11:11:57.372Z,3684.00
2022-11-17T11:12:57.360Z,3460.00
2022-11-17T11:13:57.352Z,3580.00
2022-11-17T11:14:57.353Z,3864.00
2022-11-17T11:15:57.344Z,4056.00
2022-11-17T11:16:57.321Z,4140.00
2022-11-17T11:17:57.299Z,4160.00
2022-11-17T11:18:57.322Z,4228.00
2022-11-17T11:19:57.265Z,4340.00
2022-11-17T11:20:57.274Z,4444.00
2022-11-17T11:21:57.245Z,4528.00
2022-11-17T11:22:57.296Z,4608.00
2022-11-17T11:23:57.225Z,4660.00
2022-11-17T11:24:57.245Z,4684.00
2022-11-17T11:25:57.224Z,4548.00
2022-11-17T11:26:57.206Z,4496.00
2022-11-17T11:27:57.210Z,4540.00
2022-11-17T11:28:57.174Z,4468.00
2022-11-17T11:29:57.166Z,4228.00
2022-11-17T11:30:57.178Z,4028.00
2022-11-17T11:31:57.136Z,4208.00
2022-11-17T11:32:57.137Z,4616.00
2022-11-17T11:33:57.138Z,5012.00
2022-11-17T11:34:57.105Z,5368.00
2022-11-17T11:35:57.138Z,5612.00
2022-11-17T11:36:57.093Z,5640.00
2022-11-17T11:37:57.124Z,5564.00
2022-11-17T11:38:57.097Z,5456.00
2022-11-17T11:39:57.047Z,5324.00
2022-11-17T11:40:57.076Z,5108.00
2022-11-17T11:41:57.026Z,4884.00
2022-11-17T11:42:57.040Z,4636.00
2022-11-17T11:43:57.006Z,4380.00
2022-11-17T11:44:56.998Z,4292.00
2022-11-17T11:45:57.286Z,4316.00
2022-11-17T11:46:57.005Z,4300.00
2022-11-17T11:47:56.967Z,4344.00
2022-11-17T11:48:56.956Z,4472.00
2022-11-17T11:49:56.939Z,4496.00
2022-11-17T11:50:56.959Z,4424.00
2022-11-17T11:51:56.909Z,4288.00
2022-11-17T11:52:56.915Z,4304.00
2022-11-17T11:53:56.900Z,4352.00
2022-11-17T11:54:56.919Z,4356.00
2022-11-17T11:55:56.871Z,4304.00
2022-11-17T11:56:56.856Z,4336.00
2022-11-17T11:57:56.875Z,4444.00
2022-11-17T11:58:56.851Z,4512.00
2022-11-17T12:00:02.470Z,4564.00
2022-11-17T12:00:57.827Z,4648.00
2022-11-17T12:01:56.858Z,4744.00
2022-11-17T12:02:56.862Z,4844.00
2022-11-17T12:03:56.784Z,4944.00
2022-11-17T12:04:56.770Z,5060.00
2022-11-17T12:05:56.758Z,5160.00
2022-11-17T12:06:56.821Z,5260.00
2022-11-17T12:07:56.740Z,5304.00
2022-11-17T12:08:56.732Z,5296.00
2022-11-17T12:09:56.728Z,5252.00
2022-11-17T12:10:56.721Z,5036.00
2022-11-17T12:11:56.718Z,4676.00
2022-11-17T12:12:56.663Z,4300.00
2022-11-17T12:13:56.683Z,4144.00
2022-11-17T12:14:56.650Z,4260.00
2022-11-17T12:15:56.655Z,4444.00
2022-11-17T12:16:56.659Z,4496.00
2022-11-17T12:17:56.612Z,4868.00
2022-11-17T12:18:56.599Z,5252.00
2022-11-17T12:19:56.600Z,5432.00
2022-11-17T12:20:56.615Z,5524.00
2022-11-17T12:21:56.604Z,5556.00
2022-11-17T12:22:56.574Z,5680.00
2022-11-17T12:23:56.552Z,5772.00
2022-11-17T12:24:56.534Z,5640.00
2022-11-17T12:25:56.566Z,5340.00
2022-11-17T12:26:56.495Z,4880.00
2022-11-17T12:27:56.513Z,4480.00
2022-11-17T12:28:56.499Z,4340.00
2022-11-17T12:29:56.495Z,4452.00
2022-11-17T12:30:56.482Z,4852.00
2022-11-17T12:31:56.455Z,5332.00
2022-11-17T12:32:56.434Z,5788.00
2022-11-17T12:33:56.447Z,5864.00
2022-11-17T12:34:56.430Z,5824.00
2022-11-17T12:35:56.413Z,5708.00
2022-11-17T12:36:56.446Z,5556.00
2022-11-17T12:37:56.418Z,5156.00
2022-11-17T12:38:56.426Z,4856.00
2022-11-17T12:39:56.364Z,4768.00
2022-11-17T12:40:56.366Z,4796.00
2022-11-17T12:41:56.400Z,4620.00
2022-11-17T12:42:56.328Z,4600.00
2022-11-17T12:43:56.326Z,4940.00
2022-11-17T12:44:56.299Z,5016.00