createdAt,value
2022-12-29T00:00:15.130Z,4.80
2022-12-29T00:02:45.249Z,3.60
2022-12-29T00:05:15.693Z,2.03
2022-12-29T00:07:45.841Z,2.40
2022-12-29T00:10:12.755Z,1.93
2022-12-29T00:12:59.058Z,1.73
2022-12-29T00:15:38.908Z,4.00
2022-12-29T00:18:08.918Z,1.97
2022-12-29T00:21:09.020Z,1.30
2022-12-29T00:23:56.176Z,2.00
2022-12-29T00:26:46.914Z,4.27
2022-12-29T00:29:32.369Z,1.67
2022-12-29T00:32:20.736Z,3.40
2022-12-29T00:35:09.496Z,1.80
2022-12-29T00:38:05.271Z,1.37
2022-12-29T00:40:53.695Z,2.80
2022-12-29T00:43:42.121Z,5.00
2022-12-29T00:46:19.450Z,4.17
2022-12-29T00:49:05.489Z,3.53
2022-12-29T00:51:35.580Z,4.77
2022-12-29T00:54:02.645Z,4.07
2022-12-29T00:56:29.674Z,5.07
2022-12-29T00:59:08.634Z,6.93
2022-12-29T01:01:38.870Z,4.10
2022-12-29T01:04:10.068Z,3.37
2022-12-29T01:06:38.701Z,7.70
2022-12-29T01:09:25.604Z,4.97
2022-12-29T01:11:56.121Z,7.60
2022-12-29T01:14:24.654Z,2.53
2022-12-29T01:16:52.734Z,3.30
2022-12-29T01:19:23.579Z,4.03
2022-12-29T01:21:52.849Z,5.00
2022-12-29T01:24:21.943Z,2.77
2022-12-29T01:26:50.683Z,5.47
2022-12-29T01:29:18.067Z,3.60
2022-12-29T01:31:47.625Z,6.87
2022-12-29T01:34:14.687Z,4.77
2022-12-29T01:36:41.653Z,6.97
2022-12-29T01:39:11.758Z,6.43
2022-12-29T01:41:38.813Z,6.03
2022-12-29T01:44:45.714Z,6.80
2022-12-29T01:47:12.729Z,5.13
2022-12-29T01:49:40.900Z,5.03
2022-12-29T01:52:09.218Z,4.23
2022-12-29T01:54:39.168Z,4.10
2022-12-29T01:57:14.667Z,4.37
2022-12-29T01:59:53.121Z,3.70
2022-12-29T02:02:20.543Z,2.87
2022-12-29T02:04:50.993Z,4.27
2022-12-29T02:07:24.185Z,2.83
2022-12-29T02:09:55.932Z,5.40
2022-12-29T02:12:26.007Z,5.47
2022-12-29T02:14:57.717Z,10.20
2022-12-29T02:18:19.021Z,5.43
2022-12-29T02:21:13.235Z,8.60
2022-12-29T02:24:01.272Z,4.80
2022-12-29T02:27:13.441Z,5.93
2022-12-29T02:29:52.277Z,6.70
2022-12-29T02:32:37.866Z,8.63
2022-12-29T02:35:27.698Z,7.10
2022-12-29T02:38:25.798Z,7.60
2022-12-29T02:41:35.014Z,5.80
2022-12-29T02:44:38.542Z,5.43
2022-12-29T02:47:25.936Z,7.43
2022-12-29T02:50:04.541Z,8.73
2022-12-29T02:52:39.620Z,10.23
2022-12-29T02:55:08.007Z,6.57
2022-12-29T02:57:36.583Z,6.73
2022-12-29T03:00:13.943Z,6.07
2022-12-29T03:03:21.840Z,9.17
2022-12-29T03:06:22.911Z,10.40
2022-12-29T03:08:58.875Z,7.83
2022-12-29T03:11:52.705Z,7.37
2022-12-29T03:14:49.909Z,7.60
2022-12-29T03:17:27.160Z,12.70
2022-12-29T03:20:02.645Z,4.40
2022-12-29T03:22:37.558Z,9.07
2022-12-29T03:25:11.322Z,11.37
2022-12-29T03:27:49.422Z,15.20
2022-12-29T03:30:16.730Z,8.63
2022-12-29T03:32:59.679Z,9.53
2022-12-29T03:35:33.683Z,11.97
2022-12-29T03:38:20.199Z,11.00
2022-12-29T03:40:52.276Z,10.87
2022-12-29T03:43:20.012Z,11.70
2022-12-29T03:45:48.163Z,11.37
2022-12-29T03:48:16.136Z,8.70
2022-12-29T03:50:46.279Z,14.93
2022-12-29T03:53:16.243Z,13.93
2022-12-29T03:55:46.576Z,15.20
2022-12-29T03:58:16.591Z,15.50
2022-12-29T04:00:48.426Z,15.93
2022-12-29T04:03:17.496Z,12.70
2022-12-29T04:05:47.359Z,20.83
2022-12-29T04:08:17.399Z,11.00
2022-12-29T04:10:46.421Z,11.20
2022-12-29T04:13:16.843Z,16.30
2022-12-29T04:15:46.409Z,14.27
2022-12-29T04:18:17.236Z,14.43
2022-12-29T04:21:03.690Z,17.37
2022-12-29T04:23:35.774Z,13.83
2022-12-29T04:26:08.630Z,8.43
2022-12-29T04:28:37.589Z,8.87
2022-12-29T04:31:05.538Z,8.77
2022-12-29T04:33:35.581Z,11.03
2022-12-29T04:36:04.836Z,15.37
2022-12-29T04:38:33.841Z,12.17
2022-12-29T04:41:04.042Z,11.47
2022-12-29T04:43:33.020Z,5.87
2022-12-29T04:46:03.041Z,10.47
2022-12-29T04:48:33.095Z,10.90
2022-12-29T04:51:03.199Z,9.00
2022-12-29T04:53:31.209Z,9.30
2022-12-29T04:56:01.251Z,11.97
2022-12-29T04:58:29.176Z,11.23
2022-12-29T05:00:58.221Z,8.23
2022-12-29T05:03:33.289Z,13.10
2022-12-29T05:06:06.757Z,9.77
2022-12-29T05:08:35.581Z,12.97
2022-12-29T05:11:02.634Z,17.73
2022-12-29T05:13:32.743Z,13.20
2022-12-29T05:16:03.837Z,13.63
2022-12-29T05:18:32.852Z,14.20
2022-12-29T05:21:01.526Z,10.90
2022-12-29T05:23:29.505Z,14.57
2022-12-29T05:25:56.526Z,8.03
2022-12-29T05:28:25.465Z,17.30
2022-12-29T05:30:52.711Z,11.03
2022-12-29T05:33:20.560Z,13.77
2022-12-29T05:35:50.662Z,9.73
2022-12-29T05:38:18.677Z,10.70
2022-12-29T05:40:45.764Z,10.77
2022-12-29T05:43:18.788Z,11.13
2022-12-29T05:45:52.119Z,13.27
2022-12-29T05:48:20.137Z,12.50
2022-12-29T05:50:51.276Z,12.30
2022-12-29T05:53:20.540Z,15.97
2022-12-29T05:55:50.880Z,12.20
2022-12-29T05:58:19.038Z,13.87
2022-12-29T06:00:47.990Z,14.37
2022-12-29T06:03:16.033Z,10.23
2022-12-29T06:05:47.069Z,11.53
2022-12-29T06:08:14.177Z,10.83
2022-12-29T06:10:44.529Z,12.53
2022-12-29T06:13:14.540Z,13.63
2022-12-29T06:15:45.636Z,17.17
2022-12-29T06:18:19.582Z,12.40
2022-12-29T06:20:50.215Z,14.87
2022-12-29T06:23:19.651Z,15.43
2022-12-29T06:25:49.908Z,24.13
2022-12-29T06:28:18.256Z,14.70
2022-12-29T06:30:46.555Z,15.03
2022-12-29T06:33:16.688Z,13.30
2022-12-29T06:35:47.018Z,13.80
2022-12-29T06:38:16.090Z,18.73
2022-12-29T06:40:46.581Z,12.30
2022-12-29T06:43:13.885Z,17.23
2022-12-29T06:45:44.411Z,17.00
2022-12-29T06:48:14.526Z,12.70
2022-12-29T06:50:44.537Z,14.07
2022-12-29T06:53:14.699Z,14.50
2022-12-29T06:55:44.745Z,17.57
2022-12-29T06:58:12.728Z,13.70
2022-12-29T07:00:40.609Z,14.23
2022-12-29T07:03:11.021Z,10.63
2022-12-29T07:05:38.226Z,13.97
2022-12-29T07:08:08.465Z,16.73
2022-12-29T07:10:38.747Z,13.17
2022-12-29T07:13:11.517Z,16.13
2022-12-29T07:15:41.651Z,21.77
2022-12-29T07:18:09.553Z,15.03
2022-12-29T07:20:37.600Z,15.97
2022-12-29T07:23:06.723Z,14.07
2022-12-29T07:25:37.031Z,19.53
2022-12-29T07:28:07.225Z,17.57
2022-12-29T07:30:40.401Z,13.10
2022-12-29T07:33:09.425Z,14.87
2022-12-29T07:35:37.472Z,16.30
2022-12-29T07:38:04.440Z,12.87
2022-12-29T07:40:32.412Z,18.10
2022-12-29T07:43:02.437Z,14.57
2022-12-29T07:45:30.847Z,15.50
2022-12-29T07:48:00.787Z,16.07
2022-12-29T07:50:27.704Z,22.00
2022-12-29T07:52:54.730Z,13.80
2022-12-29T07:55:23.696Z,13.97
2022-12-29T07:57:50.969Z,16.53
2022-12-29T08:00:21.848Z,17.13
2022-12-29T08:02:49.073Z,11.50
2022-12-29T08:05:16.492Z,14.93
2022-12-29T08:07:47.990Z,17.37
2022-12-29T08:10:15.990Z,12.70
2022-12-29T08:12:44.817Z,14.20
2022-12-29T08:15:13.417Z,12.47
2022-12-29T08:17:41.487Z,11.87
2022-12-29T08:20:09.237Z,15.57
2022-12-29T08:22:37.191Z,12.53
2022-12-29T08:25:04.719Z,13.30
2022-12-29T08:27:32.697Z,20.27
2022-12-29T08:30:01.543Z,13.00
2022-12-29T08:32:29.564Z,12.60
2022-12-29T08:34:56.622Z,13.57
2022-12-29T08:37:30.741Z,21.93
2022-12-29T08:40:01.159Z,19.03
2022-12-29T08:42:32.134Z,11.67
2022-12-29T08:45:00.056Z,21.63
2022-12-29T08:47:27.347Z,16.73
2022-12-29T08:49:56.467Z,18.30
2022-12-29T08:52:24.531Z,12.83
2022-12-29T08:54:51.473Z,21.50
2022-12-29T08:57:18.488Z,19.67
2022-12-29T08:59:48.661Z,24.70
2022-12-29T09:02:23.821Z,20.00
2022-12-29T09:04:52.465Z,23.23
2022-12-29T09:07:19.522Z,17.60
2022-12-29T09:09:49.609Z,17.70
2022-12-29T09:12:17.933Z,22.70
2022-12-29T09:14:50.107Z,20.67
2022-12-29T09:17:41.347Z,19.33
2022-12-29T09:20:09.930Z,21.83
2022-12-29T09:22:38.313Z,23.27
2022-12-29T09:25:05.699Z,26.30
2022-12-29T09:27:33.011Z,23.73
2022-12-29T09:30:04.692Z,24.83
2022-12-29T09:32:34.014Z,15.70
2022-12-29T09:35:02.195Z,12.30
2022-12-29T09:37:32.229Z,24.47
2022-12-29T09:40:07.224Z,15.00
2022-12-29T09:42:43.230Z,21.43
2022-12-29T09:45:26.857Z,15.97
2022-12-29T09:47:55.872Z,11.23
2022-12-29T09:50:36.495Z,12.47
2022-12-29T09:53:18.830Z,19.37
2022-12-29T09:55:54.595Z,12.90
2022-12-29T09:58:40.457Z,16.47
2022-12-29T10:01:55.948Z,13.80
2022-12-29T10:04:23.184Z,15.13
2022-12-29T10:07:31.047Z,17.07
2022-12-29T10:10:17.479Z,21.30
2022-12-29T10:12:56.078Z,15.33
2022-12-29T10:15:30.184Z,13.10
2022-12-29T10:18:14.533Z,15.57
2022-12-29T10:21:06.849Z,14.70
2022-12-29T10:23:41.710Z,14.50
2022-12-29T10:26:17.010Z,22.43
2022-12-29T10:29:13.986Z,16.83
2022-12-29T10:31:48.862Z,17.43
2022-12-29T10:34:41.136Z,13.20
2022-12-29T10:37:58.423Z,21.73
2022-12-29T10:41:10.037Z,13.50
2022-12-29T10:43:48.583Z,16.13
2022-12-29T10:46:35.679Z,17.13
2022-12-29T10:49:03.085Z,12.43
2022-12-29T10:51:36.380Z,14.87
2022-12-29T10:54:11.078Z,20.67
2022-12-29T10:56:46.119Z,15.80
2022-12-29T10:59:17.590Z,15.20
2022-12-29T11:02:07.872Z,12.50
2022-12-29T11:04:53.520Z,20.57
2022-12-29T11:07:27.115Z,16.27
2022-12-29T11:09:55.227Z,15.97
2022-12-29T11:12:32.564Z,12.37
2022-12-29T11:15:17.002Z,13.60
2022-12-29T11:18:00.594Z,11.13
2022-12-29T11:20:39.788Z,13.50
2022-12-29T11:23:26.376Z,13.20
2022-12-29T11:26:11.571Z,12.80
2022-12-29T11:28:41.813Z,12.13
2022-12-29T11:31:16.118Z,14.07
2022-12-29T11:33:43.238Z,9.73
2022-12-29T11:36:23.499Z,12.40
2022-12-29T11:38:55.687Z,7.87
2022-12-29T11:41:31.113Z,8.57
2022-12-29T11:44:06.189Z,9.53
2022-12-29T11:46:37.324Z,8.30
2022-12-29T11:49:24.889Z,7.87
2022-12-29T11:51:58.611Z,12.33
2022-12-29T11:54:38.423Z,9.40
2022-12-29T11:57:15.909Z,8.43
2022-12-29T11:59:56.315Z,9.30
2022-12-29T12:02:49.359Z,10.50
2022-12-29T12:05:53.659Z,11.53
2022-12-29T12:08:45.402Z,9.73
2022-12-29T12:11:39.114Z,10.47
2022-12-29T12:14:28.817Z,9.43
2022-12-29T12:17:24.988Z,7.37
2022-12-29T12:20:27.353Z,10.47
2022-12-29T12:23:25.992Z,6.27
2022-12-29T12:26:15.869Z,3.63
2022-12-29T12:28:55.153Z,5.43
2022-12-29T12:32:01.156Z,8.27
2022-12-29T12:34:38.920Z,9.67
2022-12-29T12:37:43.014Z,13.67
2022-12-29T12:40:18.948Z,9.53
2022-12-29T12:43:07.269Z,6.30
2022-12-29T12:45:48.865Z,6.23
2022-12-29T12:48:37.626Z,9.07
2022-12-29T12:51:32.521Z,7.70
2022-12-29T12:54:31.740Z,3.40
2022-12-29T12:57:22.656Z,11.20
2022-12-29T12:59:51.595Z,2.13
2022-12-29T13:02:55.974Z,5.53
2022-12-29T13:05:54.648Z,10.80
2022-12-29T13:08:40.404Z,6.97
2022-12-29T13:11:30.381Z,8.87
2022-12-29T13:14:10.549Z,6.47
2022-12-29T13:17:02.083Z,4.90
2022-12-29T13:20:04.480Z,5.87
2022-12-29T13:22:39.996Z,6.10
2022-12-29T13:25:29.168Z,5.63
2022-12-29T13:28:27.153Z,4.60
2022-12-29T13:31:19.701Z,8.63
2022-12-29T13:33:50.126Z,11.53
2022-12-29T13:36:38.334Z,6.17
2022-12-29T13:39:24.180Z,8.77
2022-12-29T13:41:56.849Z,4.97
2022-12-29T13:44:33.217Z,5.60
2022-12-29T13:47:16.353Z,4.93
2022-12-29T13:49:46.193Z,5.23
2022-12-29T13:52:47.886Z,6.53
2022-12-29T13:55:46.946Z,7.73
2022-12-29T13:58:38.024Z,6.07
2022-12-29T14:01:36.906Z,2.60
2022-12-29T14:04:27.079Z,6.97
2022-12-29T14:07:01.418Z,6.27
2022-12-29T14:09:52.015Z,5.47
2022-12-29T14:12:36.991Z,4.20
2022-12-29T14:15:11.742Z,9.83
2022-12-29T14:17:42.349Z,8.73
2022-12-29T14:20:23.625Z,7.33
2022-12-29T14:23:26.744Z,5.57
2022-12-29T14:26:05.835Z,5.97
2022-12-29T14:28:36.931Z,7.10
2022-12-29T14:31:06.980Z,9.27
2022-12-29T14:33:35.626Z,10.43
2022-12-29T14:36:36.857Z,9.90
2022-12-29T14:39:35.559Z,10.53
2022-12-29T14:42:15.416Z,7.40
2022-12-29T14:45:09.304Z,4.63
2022-12-29T14:47:41.268Z,5.80
2022-12-29T14:50:26.444Z,5.53
2022-12-29T14:53:03.477Z,5.83
2022-12-29T14:55:56.877Z,9.00
2022-12-29T14:58:43.493Z,9.23
2022-12-29T15:01:23.519Z,12.67
2022-12-29T15:03:55.449Z,6.23
2022-12-29T15:06:26.201Z,8.40
2022-12-29T15:09:24.858Z,4.60
2022-12-29T15:12:16.776Z,8.63
2022-12-29T15:14:57.859Z,10.57
2022-12-29T15:17:30.119Z,7.87
2022-12-29T15:20:15.088Z,10.07
2022-12-29T15:22:54.911Z,10.73
2022-12-29T15:25:27.388Z,16.70
2022-12-29T15:28:06.238Z,7.37
2022-12-29T15:30:34.597Z,8.30
2022-12-29T15:33:03.678Z,10.00
2022-12-29T15:35:37.216Z,6.40
2022-12-29T15:38:33.383Z,6.93
2022-12-29T15:41:13.801Z,9.63
2022-12-29T15:44:11.895Z,10.87
2022-12-29T15:46:39.453Z,6.03
2022-12-29T15:49:10.681Z,13.00
2022-12-29T15:51:40.828Z,11.43
2022-12-29T15:54:21.482Z,5.17
2022-12-29T15:56:50.976Z,9.33
2022-12-29T15:59:31.737Z,11.17
2022-12-29T16:02:01.979Z,10.03
2022-12-29T16:04:43.236Z,8.17
2022-12-29T16:07:41.277Z,10.60
2022-12-29T16:10:34.669Z,8.80
2022-12-29T16:13:13.583Z,9.67
2022-12-29T16:15:40.654Z,10.33
2022-12-29T16:18:29.557Z,5.13
2022-12-29T16:20:57.535Z,11.93
2022-12-29T16:23:29.508Z,9.27
2022-12-29T16:25:58.764Z,7.63
2022-12-29T16:28:34.381Z,7.60
2022-12-29T16:31:07.531Z,13.70
2022-12-29T16:33:55.886Z,8.40
2022-12-29T16:36:41.688Z,8.10
2022-12-29T16:39:42.971Z,6.93
2022-12-29T16:42:50.543Z,16.50
2022-12-29T16:45:24.363Z,11.57
2022-12-29T16:48:06.487Z,12.93
2022-12-29T16:50:44.245Z,15.53
2022-12-29T16:53:27.766Z,8.20
2022-12-29T16:55:56.712Z,13.40
2022-12-29T16:58:30.251Z,13.17
2022-12-29T17:01:00.355Z,14.70
2022-12-29T17:03:35.274Z,16.23
2022-12-29T17:06:04.187Z,10.57
2022-12-29T17:08:41.502Z,11.23
2022-12-29T17:11:45.735Z,15.57
2022-12-29T17:14:23.987Z,15.43
2022-12-29T17:16:54.486Z,14.77
2022-12-29T17:19:36.081Z,16.23
2022-12-29T17:22:04.470Z,14.33
2022-12-29T17:24:33.367Z,13.13
2022-12-29T17:27:01.093Z,14.37
2022-12-29T17:29:40.457Z,14.33
2022-12-29T17:32:13.189Z,19.53
2022-12-29T17:34:43.382Z,13.43
2022-12-29T17:37:30.325Z,21.40
2022-12-29T17:39:58.407Z,17.70
2022-12-29T17:42:27.601Z,16.27
2022-12-29T17:44:57.594Z,14.90
2022-12-29T17:47:27.586Z,12.97
2022-12-29T17:49:57.706Z,13.93
2022-12-29T17:52:27.748Z,10.00
2022-12-29T17:54:57.838Z,18.73
2022-12-29T17:57:27.852Z,14.23
2022-12-29T17:59:57.974Z,12.13
2022-12-29T18:02:32.646Z,15.87
2022-12-29T18:05:02.963Z,20.43
2022-12-29T18:07:36.089Z,15.90
2022-12-29T18:10:07.007Z,14.77
2022-12-29T18:12:40.827Z,17.57
2022-12-29T18:15:18.618Z,14.93
2022-12-29T18:17:47.181Z,13.67
2022-12-29T18:20:16.853Z,10.20
2022-12-29T18:22:43.857Z,12.63
2022-12-29T18:25:33.847Z,18.40
2022-12-29T18:28:18.335Z,14.53
2022-12-29T18:30:45.855Z,19.07
2022-12-29T18:33:21.981Z,14.00
2022-12-29T18:36:05.469Z,14.63
2022-12-29T18:38:33.353Z,14.13
2022-12-29T18:41:03.422Z,15.50
2022-12-29T18:43:33.443Z,19.53
2022-12-29T18:46:01.366Z,16.10
2022-12-29T18:48:31.437Z,12.47
2022-12-29T18:51:01.391Z,12.40
2022-12-29T18:53:28.320Z,13.53
2022-12-29T18:55:57.482Z,17.13
2022-12-29T18:58:30.597Z,14.13
2022-12-29T19:01:04.876Z,19.77
2022-12-29T19:03:32.681Z,14.27
2022-12-29T19:06:00.577Z,16.90
2022-12-29T19:08:27.704Z,18.23
2022-12-29T19:10:55.747Z,14.60
2022-12-29T19:13:28.814Z,15.33
2022-12-29T19:15:59.724Z,14.70
2022-12-29T19:18:43.625Z,14.10
2022-12-29T19:21:14.483Z,14.50
2022-12-29T19:23:41.531Z,16.27
2022-12-29T19:26:44.076Z,17.10
2022-12-29T19:29:16.093Z,21.20
2022-12-29T19:31:45.168Z,16.60
2022-12-29T19:34:22.430Z,15.27
2022-12-29T19:36:52.495Z,12.50
2022-12-29T19:39:21.011Z,13.00
2022-12-29T19:41:51.017Z,16.80
2022-12-29T19:44:17.898Z,7.90
2022-12-29T19:46:48.249Z,12.27
2022-12-29T19:49:18.365Z,9.97
2022-12-29T19:51:46.239Z,16.30
2022-12-29T19:54:15.172Z,11.37
2022-12-29T19:56:45.188Z,7.83
2022-12-29T19:59:12.228Z,9.53
2022-12-29T20:01:42.331Z,8.00
2022-12-29T20:04:11.458Z,10.57
2022-12-29T20:06:41.669Z,8.20
2022-12-29T20:09:12.116Z,6.63
2022-12-29T20:11:42.130Z,8.83
2022-12-29T20:14:11.143Z,13.50
2022-12-29T20:17:02.501Z,19.53
2022-12-29T20:19:30.593Z,10.47
2022-12-29T20:21:58.708Z,14.17
2022-12-29T20:24:30.004Z,8.83
2022-12-29T20:27:00.762Z,11.43
2022-12-29T20:29:41.340Z,11.27
2022-12-29T20:32:15.083Z,13.73
2022-12-29T20:34:49.368Z,14.03
2022-12-29T20:37:17.293Z,14.27
2022-12-29T20:39:45.309Z,12.57
2022-12-29T20:42:13.255Z,12.43
2022-12-29T20:44:43.813Z,11.67
2022-12-29T20:47:11.007Z,10.43
2022-12-29T20:49:39.117Z,12.00
2022-12-29T20:52:09.239Z,7.83
2022-12-29T20:54:40.036Z,8.00
2022-12-29T20:57:10.246Z,6.67
2022-12-29T20:59:48.483Z,8.10
2022-12-29T21:02:20.981Z,10.23
2022-12-29T21:05:23.175Z,8.27
2022-12-29T21:07:42.054Z,9.93
2022-12-29T21:10:11.216Z,10.27
2022-12-29T21:12:40.180Z,7.43
2022-12-29T21:15:10.597Z,7.17
2022-12-29T21:17:39.583Z,9.30
2022-12-29T21:20:06.977Z,12.07
2022-12-29T21:22:34.188Z,11.60
2022-12-29T21:25:01.105Z,10.90
2022-12-29T21:27:28.380Z,5.47
2022-12-29T21:29:58.067Z,11.70
2022-12-29T21:32:28.299Z,5.77
2022-12-29T21:34:55.346Z,7.90
2022-12-29T21:37:25.327Z,6.17
2022-12-29T21:39:55.509Z,11.40
2022-12-29T21:42:27.592Z,5.37
2022-12-29T21:45:21.049Z,4.10
2022-12-29T21:48:16.190Z,6.17
2022-12-29T21:51:05.725Z,10.23
2022-12-29T21:53:43.902Z,6.37
2022-12-29T21:56:14.849Z,8.57
2022-12-29T21:59:06.899Z,9.70
2022-12-29T22:01:56.787Z,5.60
2022-12-29T22:04:44.657Z,4.80
2022-12-29T22:07:31.046Z,6.33
2022-12-29T22:10:32.666Z,5.73
2022-12-29T22:13:05.388Z,12.10
2022-12-29T22:15:37.873Z,7.37
2022-12-29T22:18:05.388Z,8.90
2022-12-29T22:20:36.707Z,11.20
2022-12-29T22:23:06.788Z,7.53
2022-12-29T22:25:33.833Z,7.10
2022-12-29T22:28:03.968Z,5.47
2022-12-29T22:30:30.972Z,6.27
2022-12-29T22:33:01.912Z,8.33
2022-12-29T22:35:29.092Z,8.00
2022-12-29T22:37:56.189Z,4.67
2022-12-29T22:40:23.179Z,7.13
2022-12-29T22:42:53.135Z,9.93
2022-12-29T22:45:20.084Z,6.17
2022-12-29T22:47:49.015Z,10.43
2022-12-29T22:50:19.021Z,8.57
2022-12-29T22:52:47.044Z,10.50
2022-12-29T22:55:14.052Z,12.17
2022-12-29T22:57:44.045Z,9.00
2022-12-29T23:00:11.496Z,6.63
2022-12-29T23:02:45.773Z,7.83
2022-12-29T23:05:12.812Z,6.90
2022-12-29T23:07:41.815Z,5.07
2022-12-29T23:10:10.885Z,7.37
2022-12-29T23:12:40.861Z,8.33
2022-12-29T23:15:09.335Z,6.13
2022-12-29T23:17:39.380Z,8.13
2022-12-29T23:20:09.798Z,8.13
2022-12-29T23:22:38.807Z,7.30
2022-12-29T23:25:08.589Z,11.70
2022-12-29T23:27:38.564Z,5.50
2022-12-29T23:30:09.080Z,9.57
2022-12-29T23:32:37.007Z,13.93
2022-12-29T23:35:06.919Z,14.67
2022-12-29T23:37:36.977Z,12.57
2022-12-29T23:40:05.213Z,10.73
2022-12-29T23:42:35.456Z,13.33
2022-12-29T23:45:05.578Z,8.53
2022-12-29T23:47:33.494Z,8.67
2022-12-29T23:50:01.572Z,13.80
2022-12-29T23:52:31.889Z,8.23
2022-12-29T23:54:58.800Z,11.40
2022-12-29T23:57:27.744Z,9.20
