createdAt,value
2017-10-06T00:16:51.864Z,2.75
2017-10-06T00:19:17.616Z,2.03
2017-10-06T00:39:07.448Z,2.40
2017-10-06T00:58:24.839Z,2.08
2017-10-06T01:01:22.848Z,2.15
2017-10-06T01:03:48.633Z,2.05
2017-10-06T01:06:38.173Z,2.17
2017-10-06T01:09:35.972Z,2.30
2017-10-06T01:12:33.992Z,2.60
2017-10-06T01:15:32.027Z,2.83
2017-10-06T01:25:22.991Z,2.05
2017-10-06T01:28:12.681Z,2.22
2017-10-06T01:31:09.731Z,1.87
2017-10-06T01:47:01.804Z,2.37
2017-10-06T01:49:50.867Z,2.30
2017-10-06T01:52:48.012Z,2.40
2017-10-06T01:55:46.000Z,2.03
2017-10-06T01:58:44.039Z,1.70
2017-10-06T02:01:41.311Z,1.42
2017-10-06T02:10:49.990Z,2.30
2017-10-06T02:13:40.088Z,2.37
2017-10-06T02:16:38.052Z,1.58
2017-10-06T02:19:35.980Z,2.20
2017-10-06T02:22:34.000Z,2.08
2017-10-06T02:25:31.985Z,1.50
2017-10-06T02:34:40.045Z,1.83
2017-10-06T02:37:29.164Z,1.70
2017-10-06T02:40:27.212Z,1.80
2017-10-06T02:43:24.969Z,2.58
2017-10-06T02:46:22.044Z,1.40
2017-10-06T02:49:19.460Z,1.87
2017-10-06T02:52:16.511Z,1.55
2017-10-06T02:55:13.619Z,2.55
2017-10-06T02:57:39.432Z,1.85
2017-10-06T03:00:29.357Z,2.20
2017-10-06T03:03:27.388Z,1.95
2017-10-06T03:06:25.044Z,2.12
2017-10-06T03:09:22.998Z,2.12
2017-10-06T03:12:20.279Z,1.60
2017-10-06T03:15:17.812Z,2.40
2017-10-06T03:21:04.603Z,1.75
2017-10-06T03:40:39.896Z,2.08
2017-10-06T03:43:05.683Z,1.50
2017-10-06T04:02:41.602Z,2.30
2017-10-06T04:21:52.776Z,3.17
2017-10-06T04:41:04.548Z,2.85
2017-10-06T04:44:02.628Z,4.15
2017-10-06T04:47:00.568Z,5.18
2017-10-06T04:49:37.276Z,3.75
2017-10-06T04:52:27.012Z,4.35
2017-10-06T05:11:40.215Z,3.30
2017-10-06T05:14:29.692Z,4.90
2017-10-06T05:33:42.238Z,2.83
2017-10-06T05:36:32.451Z,3.28
2017-10-06T05:39:29.475Z,4.70
2017-10-06T05:42:26.632Z,2.83
2017-10-06T05:55:10.991Z,3.20
2017-10-06T06:14:46.867Z,3.15
2017-10-06T06:17:12.655Z,3.50
2017-10-06T06:20:02.560Z,3.17
2017-10-06T06:39:14.367Z,3.95
2017-10-06T06:42:03.720Z,3.10
2017-10-06T07:00:23.583Z,3.90
2017-10-06T07:02:49.362Z,3.70
2017-10-06T07:05:15.160Z,2.60
2017-10-06T07:07:40.940Z,2.40
2017-10-06T07:10:06.731Z,3.00
2017-10-06T07:12:32.506Z,2.77
2017-10-06T07:14:58.312Z,2.07
2017-10-06T07:17:24.327Z,2.63
2017-10-06T07:19:50.615Z,1.55
2017-10-06T07:22:16.426Z,1.90
2017-10-06T07:24:42.187Z,1.60
2017-10-06T07:27:07.983Z,1.93
2017-10-06T07:29:33.740Z,1.77
2017-10-06T07:31:59.524Z,1.37
2017-10-06T07:34:25.299Z,1.10
2017-10-06T07:36:51.059Z,1.03
2017-10-06T07:39:16.843Z,0.90
2017-10-06T07:41:42.583Z,1.07
2017-10-06T07:44:08.367Z,1.10
2017-10-06T07:46:34.135Z,1.00
2017-10-06T07:48:59.923Z,1.00
2017-10-06T07:51:25.683Z,1.87
2017-10-06T07:53:51.431Z,1.40
2017-10-06T07:56:17.232Z,1.20
2017-10-06T07:58:42.980Z,1.00
2017-10-06T08:01:08.764Z,0.90
2017-10-06T08:03:34.555Z,0.90
2017-10-06T08:06:00.303Z,1.03
2017-10-06T08:08:26.084Z,0.90
2017-10-06T08:10:51.846Z,1.30
2017-10-06T08:13:17.604Z,1.20
2017-10-06T08:15:43.403Z,1.27
2017-10-06T08:18:09.163Z,1.40
2017-10-06T08:20:34.952Z,1.00
2017-10-06T08:23:00.719Z,0.90
2017-10-06T08:25:26.508Z,1.10
2017-10-06T08:27:52.267Z,1.00
2017-10-06T08:30:18.024Z,1.50
2017-10-06T08:32:43.847Z,1.60
2017-10-06T08:35:09.619Z,1.30
2017-10-06T08:37:35.389Z,0.97
2017-10-06T08:40:01.185Z,0.80
2017-10-06T08:42:26.964Z,1.10
2017-10-06T08:44:52.744Z,1.03
2017-10-06T08:47:18.528Z,1.20
2017-10-06T08:49:44.279Z,1.00
2017-10-06T08:52:10.067Z,1.00
2017-10-06T08:54:35.837Z,0.73
2017-10-06T08:57:01.612Z,1.83
2017-10-06T08:59:28.152Z,1.47
2017-10-06T09:01:53.916Z,1.17
2017-10-06T09:04:19.693Z,1.10
2017-10-06T09:06:45.441Z,1.30
2017-10-06T09:09:11.237Z,0.93
2017-10-06T09:11:38.055Z,0.90
2017-10-06T09:14:03.805Z,1.25
2017-10-06T09:16:29.596Z,1.60
2017-10-06T09:18:55.354Z,1.20
2017-10-06T09:21:44.976Z,1.00
2017-10-06T09:40:57.323Z,1.33
2017-10-06T09:43:46.423Z,0.97
2017-10-06T10:02:58.066Z,1.30
2017-10-06T10:22:32.540Z,1.00
2017-10-06T10:24:58.347Z,1.20
2017-10-06T10:44:34.112Z,1.50
2017-10-06T11:07:00.168Z,1.60
2017-10-06T11:09:25.979Z,1.40
2017-10-06T11:12:15.827Z,1.27
2017-10-06T11:31:28.540Z,2.92
2017-10-06T11:34:17.948Z,1.90
2017-10-06T11:53:30.366Z,1.85
2017-10-06T12:13:06.556Z,2.40
2017-10-06T12:32:19.199Z,2.70
2017-10-06T12:54:47.252Z,3.60
2017-10-06T13:14:14.455Z,3.10
2017-10-06T13:33:38.373Z,3.08
2017-10-06T13:36:35.656Z,3.08
2017-10-06T13:39:32.677Z,2.80
2017-10-06T13:45:19.528Z,3.53
2017-10-06T13:48:09.292Z,3.33
2017-10-06T13:51:06.516Z,3.90
2017-10-06T13:54:04.368Z,4.25
2017-10-06T13:57:01.515Z,3.47
2017-10-06T13:59:58.659Z,3.65
2017-10-06T14:19:09.404Z,5.20
2017-10-06T14:22:06.639Z,5.22
2017-10-06T14:41:24.600Z,6.57
2017-10-06T14:44:22.311Z,5.82
2017-10-06T14:47:19.838Z,6.70
2017-10-06T14:53:20.529Z,5.53
2017-10-06T14:56:10.333Z,4.10
2017-10-06T15:15:24.715Z,4.95
2017-10-06T15:34:56.908Z,4.80
2017-10-06T15:54:20.224Z,4.78
2017-10-06T15:57:16.779Z,4.57
2017-10-06T15:59:42.586Z,6.45
2017-10-06T16:19:15.496Z,5.05
2017-10-06T16:21:41.288Z,4.40
2017-10-06T16:41:12.717Z,4.50
2017-10-06T16:43:38.471Z,7.15
2017-10-06T17:03:11.033Z,2.95
2017-10-06T17:05:36.835Z,3.47
2017-10-06T17:25:08.739Z,3.10
2017-10-06T17:27:34.536Z,3.22
2017-10-06T17:30:23.863Z,4.00
2017-10-06T17:33:21.340Z,3.95
2017-10-06T17:52:26.592Z,3.05
2017-10-06T18:11:35.713Z,3.40
2017-10-06T18:31:08.182Z,2.60
2017-10-06T18:33:33.959Z,3.10
2017-10-06T18:36:23.308Z,2.23
2017-10-06T18:39:20.024Z,2.75
2017-10-06T18:42:17.588Z,2.67
2017-10-06T18:55:02.471Z,2.37
2017-10-06T18:57:52.021Z,2.92
2017-10-06T19:17:00.912Z,1.70
2017-10-06T19:36:47.004Z,2.30
2017-10-06T19:39:12.825Z,2.55
2017-10-06T19:42:02.853Z,2.70
2017-10-06T19:45:00.036Z,2.30
2017-10-06T20:04:12.525Z,3.10
2017-10-06T20:23:24.748Z,1.85
2017-10-06T20:26:13.636Z,1.90
2017-10-06T20:45:26.800Z,1.83
2017-10-06T20:48:16.291Z,1.70
2017-10-06T20:51:15.180Z,1.80
2017-10-06T20:54:12.208Z,1.83
2017-10-06T20:57:09.527Z,1.90
2017-10-06T21:07:00.029Z,1.00
2017-10-06T21:26:37.399Z,1.60
2017-10-06T21:29:03.160Z,1.55
2017-10-06T21:31:51.984Z,2.43
2017-10-06T21:51:02.198Z,1.40
2017-10-06T21:53:52.215Z,1.87
2017-10-06T22:13:04.879Z,1.62
2017-10-06T22:15:53.842Z,1.70
2017-10-06T22:35:01.488Z,2.05
2017-10-06T22:37:50.196Z,1.80
2017-10-06T22:40:47.592Z,1.50
2017-10-06T22:56:35.511Z,1.50
2017-10-06T22:59:25.095Z,1.37
2017-10-06T23:02:22.151Z,1.67
2017-10-06T23:18:09.742Z,2.40
2017-10-06T23:37:41.307Z,2.75
2017-10-06T23:40:07.047Z,2.20
2017-10-06T23:59:39.539Z,1.83
