createdAt,value
2018-08-28T00:00:53.610Z,1.66
2018-08-28T00:06:48.591Z,1.66
2018-08-28T00:12:43.643Z,1.75
2018-08-28T00:18:38.620Z,1.83
2018-08-28T00:24:33.620Z,1.97
2018-08-28T00:30:28.628Z,1.68
2018-08-28T00:36:23.645Z,1.97
2018-08-28T00:42:18.700Z,1.73
2018-08-28T00:48:13.614Z,1.76
2018-08-28T00:54:08.685Z,1.81
2018-08-28T01:00:03.674Z,1.47
2018-08-28T01:05:58.682Z,1.69
2018-08-28T01:11:53.683Z,1.84
2018-08-28T01:17:48.656Z,1.72
2018-08-28T01:23:43.652Z,1.64
2018-08-28T01:29:38.644Z,1.77
2018-08-28T01:35:33.660Z,1.33
2018-08-28T01:41:28.672Z,1.7
2018-08-28T01:47:23.661Z,1.74
2018-08-28T01:53:18.665Z,1.7
2018-08-28T01:59:13.675Z,1.51
2018-08-28T02:05:08.686Z,1.74
2018-08-28T02:11:03.686Z,1.64
2018-08-28T02:16:58.730Z,1.67
2018-08-28T02:22:53.756Z,1.83
2018-08-28T02:28:48.727Z,1.76
2018-08-28T02:34:43.687Z,1.85
2018-08-28T02:40:38.734Z,1.68
2018-08-28T02:46:33.755Z,1.83
2018-08-28T02:52:28.747Z,1.87
2018-08-28T02:58:23.732Z,2.28
2018-08-28T03:04:18.728Z,1.7
2018-08-28T03:10:13.700Z,1.81
2018-08-28T03:16:08.841Z,1.6
2018-08-28T03:22:03.720Z,1.87
2018-08-28T03:27:58.765Z,1.95
2018-08-28T03:33:53.728Z,1.85
2018-08-28T03:39:48.764Z,1.83
2018-08-28T03:45:43.791Z,1.85
2018-08-28T03:51:38.746Z,1.6
2018-08-28T03:57:33.768Z,1.83
2018-08-28T04:03:28.795Z,1.71
2018-08-28T04:09:23.758Z,1.87
2018-08-28T04:15:18.761Z,1.94
2018-08-28T04:21:13.762Z,1.84
2018-08-28T04:27:08.796Z,1.76
2018-08-28T04:33:03.806Z,1.48
2018-08-28T04:38:58.833Z,1.58
2018-08-28T04:44:53.778Z,1.9
2018-08-28T04:50:48.776Z,1.67
2018-08-28T04:56:43.771Z,1.61
2018-08-28T05:02:38.805Z,1.74
2018-08-28T05:08:33.793Z,1.97
2018-08-28T05:14:28.808Z,1.53
2018-08-28T05:20:23.793Z,1.57
2018-08-28T05:26:18.819Z,1.68
2018-08-28T05:32:13.795Z,1.68
2018-08-28T05:38:08.909Z,1.56
2018-08-28T05:44:03.817Z,1.93
2018-08-28T05:49:58.822Z,1.95
2018-08-28T05:55:53.919Z,1.96
2018-08-28T06:01:48.851Z,1.67
2018-08-28T06:07:43.830Z,1.72
2018-08-28T06:13:38.854Z,2.03
2018-08-28T06:19:33.849Z,2.15
2018-08-28T06:25:28.864Z,2.07
2018-08-28T06:31:23.839Z,2.1
2018-08-28T06:37:18.884Z,1.7
2018-08-28T06:43:13.845Z,1.85
2018-08-28T06:49:08.855Z,1.88
2018-08-28T06:55:03.867Z,2.37
2018-08-28T07:00:58.867Z,4.6
2018-08-28T07:06:53.888Z,3.3
2018-08-28T07:12:48.894Z,2.06
2018-08-28T07:18:43.979Z,2.39
2018-08-28T07:24:38.934Z,1.79
2018-08-28T07:30:33.865Z,1.79
2018-08-28T07:36:28.921Z,1.95
2018-08-28T07:42:23.927Z,1.85
2018-08-28T07:48:18.932Z,1.99
2018-08-28T07:54:13.907Z,2.07
2018-08-28T08:00:08.933Z,1.58
2018-08-28T08:06:03.920Z,1.98
2018-08-28T08:11:58.953Z,1.64
2018-08-28T08:17:53.974Z,1.44
2018-08-28T08:23:48.944Z,1.71
2018-08-28T08:29:43.910Z,1.58
2018-08-28T08:35:38.970Z,1.45
2018-08-28T08:41:33.933Z,1.38
2018-08-28T08:47:28.974Z,1.51
2018-08-28T08:53:23.943Z,1.42
2018-08-28T08:59:18.955Z,1.31
2018-08-28T09:05:14.004Z,1.65
2018-08-28T09:11:09.041Z,1.8
2018-08-28T09:17:03.960Z,1.61
2018-08-28T09:22:58.989Z,1.82
2018-08-28T09:28:53.980Z,1.72
2018-08-28T09:34:49.030Z,1.51
2018-08-28T09:40:43.974Z,1.54
2018-08-28T09:46:38.985Z,1.61
2018-08-28T09:52:34.018Z,1.54
2018-08-28T09:58:29.011Z,1.37
2018-08-28T10:04:23.995Z,1.26
2018-08-28T10:10:19.028Z,1.12
2018-08-28T10:16:14.080Z,0.82
2018-08-28T10:22:09.058Z,0.88
2018-08-28T10:28:04.008Z,0.66
2018-08-28T10:33:59.037Z,0.94
2018-08-28T10:39:54.026Z,0.93
2018-08-28T10:45:49.088Z,0.69
2018-08-28T10:51:44.088Z,0.74
2018-08-28T10:57:39.050Z,0.74
2018-08-28T11:03:34.115Z,0.63
2018-08-28T11:09:29.082Z,0.68
2018-08-28T11:15:24.083Z,0.66
2018-08-28T11:21:19.091Z,0.78
2018-08-28T11:27:14.091Z,0.68
2018-08-28T11:33:09.126Z,0.79
2018-08-28T11:39:04.123Z,0.82
2018-08-28T11:44:59.091Z,0.65
2018-08-28T11:50:54.192Z,0.91
2018-08-28T11:56:49.115Z,0.58
2018-08-28T12:02:44.117Z,0.51
2018-08-28T12:08:39.131Z,0.74
2018-08-28T12:14:34.126Z,0.85
2018-08-28T12:20:29.144Z,0.65
2018-08-28T12:26:24.186Z,0.66
2018-08-28T12:32:19.152Z,0.63
2018-08-28T12:38:14.123Z,0.65
2018-08-28T12:44:09.266Z,0.53
2018-08-28T12:50:04.206Z,0.49
2018-08-28T12:55:59.146Z,0.61
2018-08-28T13:01:54.166Z,0.7
2018-08-28T13:07:49.153Z,0.58
2018-08-28T13:13:44.161Z,0.64
2018-08-28T13:19:39.184Z,0.59
2018-08-28T13:25:34.450Z,0.46
2018-08-28T13:31:29.181Z,0.66
2018-08-28T13:37:24.192Z,0.6
2018-08-28T13:43:19.207Z,0.65
2018-08-28T13:49:14.230Z,0.67
2018-08-28T13:55:09.234Z,0.66
2018-08-28T14:06:59.200Z,0.76
2018-08-28T14:12:59.333Z,0.68
2018-08-28T14:26:06.495Z,0.59
2018-08-28T14:26:18.407Z,0.92
2018-08-28T14:30:39.205Z,0.6
2018-08-28T14:36:34.255Z,0.6
2018-08-28T14:42:29.359Z,0.86
2018-08-28T14:48:24.229Z,0.86
2018-08-28T14:54:19.234Z,0.93
2018-08-28T15:00:14.272Z,0.74
2018-08-28T15:06:09.271Z,0.88
2018-08-28T15:12:04.280Z,0.6
2018-08-28T15:17:59.304Z,0.83
2018-08-28T15:23:54.313Z,0.83
2018-08-28T15:29:49.298Z,0.86
2018-08-28T15:35:44.303Z,0.91
2018-08-28T15:41:39.317Z,0.93
2018-08-28T15:47:34.317Z,0.95
2018-08-28T15:53:29.305Z,0.9
2018-08-28T15:59:24.320Z,0.95
2018-08-28T16:05:19.324Z,1.32
2018-08-28T16:11:14.310Z,1.17
2018-08-28T16:17:09.368Z,0.87
2018-08-28T16:23:04.334Z,1.06
2018-08-28T16:28:59.368Z,1.64
2018-08-28T16:34:54.320Z,0.93
2018-08-28T16:40:49.380Z,1.24
2018-08-28T16:46:44.390Z,1.08
2018-08-28T16:52:39.358Z,1.24
2018-08-28T16:58:34.388Z,1.28
2018-08-28T17:04:29.341Z,1.32
2018-08-28T17:10:24.361Z,1.43
2018-08-28T17:16:19.361Z,1.47
2018-08-28T17:22:14.413Z,1.57
2018-08-28T17:28:09.357Z,1.19
2018-08-28T17:34:04.379Z,1.24
2018-08-28T17:39:59.367Z,1.34
2018-08-28T17:45:54.389Z,1.48
2018-08-28T17:51:49.386Z,1.32
2018-08-28T17:57:44.393Z,1.24
2018-08-28T18:03:39.401Z,1.17
2018-08-28T18:09:34.424Z,1.35
2018-08-28T18:15:29.397Z,1.27
2018-08-28T18:21:24.390Z,1.23
2018-08-28T18:27:19.464Z,1.29
2018-08-28T18:33:14.422Z,1.11
2018-08-28T18:39:09.410Z,1.21
2018-08-28T18:45:04.407Z,1.53
2018-08-28T18:50:59.429Z,1.27
2018-08-28T18:56:54.476Z,1.17
2018-08-28T19:02:49.494Z,1.08
2018-08-28T19:08:44.488Z,1.17
2018-08-28T19:14:39.548Z,1.23
2018-08-28T19:20:34.582Z,1.12
2018-08-28T19:26:29.450Z,0.98
2018-08-28T19:32:24.439Z,1.14
2018-08-28T19:38:19.470Z,1.18
2018-08-28T19:44:14.577Z,0.98
2018-08-28T19:50:09.463Z,1.6
2018-08-28T19:56:04.469Z,1
2018-08-28T20:01:59.538Z,1.09
2018-08-28T20:07:54.473Z,0.98
2018-08-28T20:13:49.516Z,1.22
2018-08-28T20:19:44.513Z,1.18
2018-08-28T20:25:39.549Z,1.1
2018-08-28T20:31:34.503Z,1.15
2018-08-28T20:37:29.599Z,1.31
2018-08-28T20:43:24.491Z,1.38
2018-08-28T20:49:19.508Z,1.29
2018-08-28T20:55:14.518Z,1.11
2018-08-28T21:01:09.521Z,1.29
2018-08-28T21:07:04.506Z,1.38
2018-08-28T21:12:59.633Z,1.25
2018-08-28T21:18:54.524Z,1.46
2018-08-28T21:24:49.531Z,1.41
2018-08-28T21:30:44.573Z,1.36
2018-08-28T21:36:39.558Z,1.17
2018-08-28T21:42:34.528Z,1.25
2018-08-28T21:48:29.544Z,1.17
2018-08-28T21:54:24.603Z,1.68
2018-08-28T22:00:19.542Z,1.43
2018-08-28T22:06:14.551Z,1.34
2018-08-28T22:12:09.574Z,1.34
2018-08-28T22:18:04.603Z,1.53
2018-08-28T22:23:59.595Z,1.57
2018-08-28T22:29:54.584Z,1.37
2018-08-28T22:35:49.589Z,1.53
2018-08-28T22:41:44.623Z,1.35
2018-08-28T22:47:39.665Z,1.46
2018-08-28T22:53:34.676Z,1.38
2018-08-28T22:59:29.638Z,1.41
2018-08-28T23:05:24.617Z,1.2
2018-08-28T23:11:19.610Z,1.66
2018-08-28T23:17:14.602Z,1.65
2018-08-28T23:23:09.615Z,1.4
2018-08-28T23:29:04.607Z,1.28
2018-08-28T23:34:59.627Z,1.41
2018-08-28T23:40:54.678Z,1.47
2018-08-28T23:46:49.645Z,1.77
2018-08-28T23:52:44.626Z,1.61
2018-08-28T23:58:39.624Z,1.18
