createdAt,value
2023-04-26T00:02:00.753Z,13.33
2023-04-26T00:04:29.217Z,16.47
2023-04-26T00:06:56.750Z,12.67
2023-04-26T00:09:23.960Z,10.77
2023-04-26T00:11:51.149Z,11.53
2023-04-26T00:14:18.480Z,14.97
2023-04-26T00:16:46.219Z,15.57
2023-04-26T00:19:13.461Z,12.83
2023-04-26T00:21:40.956Z,13.50
2023-04-26T00:24:08.624Z,15.37
2023-04-26T00:26:36.150Z,12.00
2023-04-26T00:29:04.787Z,12.13
2023-04-26T00:31:32.045Z,13.93
2023-04-26T00:33:59.192Z,12.20
2023-04-26T00:36:26.321Z,15.47
2023-04-26T00:38:53.910Z,17.07
2023-04-26T00:41:22.038Z,15.40
2023-04-26T00:43:49.175Z,18.33
2023-04-26T00:46:16.391Z,17.70
2023-04-26T00:48:43.710Z,11.77
2023-04-26T00:51:11.095Z,11.60
2023-04-26T00:53:38.204Z,13.93
2023-04-26T00:56:08.042Z,14.30
2023-04-26T00:58:35.286Z,15.77
2023-04-26T01:01:02.708Z,15.23
2023-04-26T01:03:30.729Z,15.13
2023-04-26T01:05:58.404Z,13.67
2023-04-26T01:08:25.668Z,13.50
2023-04-26T01:10:52.917Z,16.00
2023-04-26T01:13:20.779Z,15.33
2023-04-26T01:15:48.400Z,13.33
2023-04-26T01:18:16.075Z,15.23
2023-04-26T01:20:43.299Z,15.57
2023-04-26T01:23:11.826Z,15.80
2023-04-26T01:25:38.994Z,18.07
2023-04-26T01:28:06.353Z,14.20
2023-04-26T01:30:33.587Z,17.87
2023-04-26T01:33:01.076Z,14.60
2023-04-26T01:35:28.326Z,17.47
2023-04-26T01:37:55.572Z,14.83
2023-04-26T01:40:22.791Z,15.53
2023-04-26T01:42:49.934Z,11.60
2023-04-26T01:45:17.557Z,18.00
2023-04-26T01:47:44.795Z,15.20
2023-04-26T01:50:12.374Z,15.53
2023-04-26T01:52:39.555Z,17.57
2023-04-26T01:55:07.438Z,15.00
2023-04-26T01:57:34.588Z,16.30
2023-04-26T02:00:02.593Z,14.83
2023-04-26T02:02:29.803Z,15.90
2023-04-26T02:04:57.156Z,13.00
2023-04-26T02:07:24.344Z,17.47
2023-04-26T02:09:51.577Z,20.07
2023-04-26T02:12:18.871Z,16.60
2023-04-26T02:14:46.177Z,14.50
2023-04-26T02:17:14.053Z,16.43
2023-04-26T02:19:41.157Z,18.50
2023-04-26T02:22:08.290Z,15.53
2023-04-26T02:24:36.011Z,18.23
2023-04-26T02:27:04.087Z,17.87
2023-04-26T02:29:43.542Z,17.43
2023-04-26T02:32:11.312Z,19.00
2023-04-26T02:34:38.453Z,18.03
2023-04-26T02:37:05.657Z,17.60
2023-04-26T02:39:32.758Z,16.27
2023-04-26T02:42:00.246Z,18.30
2023-04-26T02:44:30.893Z,14.60
2023-04-26T02:46:58.408Z,21.50
2023-04-26T02:49:25.965Z,16.33
2023-04-26T02:51:53.115Z,20.70
2023-04-26T02:54:20.398Z,18.97
2023-04-26T02:56:47.501Z,18.73
2023-04-26T02:59:14.654Z,15.47
2023-04-26T03:01:41.783Z,21.90
2023-04-26T03:04:09.085Z,18.20
2023-04-26T03:06:36.498Z,17.50
2023-04-26T03:09:05.463Z,20.83
2023-04-26T03:11:32.587Z,18.27
2023-04-26T03:13:59.761Z,19.07
2023-04-26T03:16:28.548Z,16.03
2023-04-26T03:18:55.753Z,18.30
2023-04-26T03:21:22.858Z,20.27
2023-04-26T03:23:50.048Z,19.50
2023-04-26T03:26:17.213Z,19.23
2023-04-26T03:28:44.364Z,21.77
2023-04-26T03:31:11.682Z,17.97
2023-04-26T03:33:38.890Z,18.93
2023-04-26T03:36:06.814Z,21.43
2023-04-26T03:38:33.913Z,16.60
2023-04-26T03:41:01.497Z,20.50
2023-04-26T03:43:28.678Z,21.90
2023-04-26T03:45:55.861Z,24.90
2023-04-26T03:48:23.001Z,24.40
2023-04-26T03:50:50.310Z,22.37
2023-04-26T03:53:17.804Z,20.97
2023-04-26T03:55:45.103Z,19.70
2023-04-26T03:58:12.551Z,20.80
2023-04-26T04:00:39.812Z,19.43
2023-04-26T04:03:07.565Z,21.80
2023-04-26T04:05:35.282Z,19.17
2023-04-26T04:08:02.535Z,19.40
2023-04-26T04:10:29.966Z,21.60
2023-04-26T04:12:57.133Z,19.80
2023-04-26T04:15:24.307Z,22.60
2023-04-26T04:17:51.647Z,21.07
2023-04-26T04:20:18.834Z,23.07
2023-04-26T04:22:45.966Z,22.87
2023-04-26T04:25:14.105Z,27.43
2023-04-26T04:27:42.730Z,22.27
2023-04-26T04:30:10.233Z,22.10
2023-04-26T04:32:39.331Z,23.50
2023-04-26T04:35:07.467Z,23.67
2023-04-26T04:37:34.933Z,23.10
2023-04-26T04:40:02.150Z,19.17
2023-04-26T04:42:29.345Z,19.57
2023-04-26T04:44:57.127Z,16.33
2023-04-26T04:47:24.356Z,12.73
2023-04-26T04:49:51.698Z,14.13
2023-04-26T04:52:21.429Z,12.97
2023-04-26T04:54:48.929Z,13.53
2023-04-26T04:57:16.795Z,12.37
2023-04-26T04:59:44.112Z,12.33
2023-04-26T05:02:11.412Z,13.77
2023-04-26T05:04:38.842Z,11.97
2023-04-26T05:07:06.917Z,10.77
2023-04-26T05:09:34.120Z,12.23
2023-04-26T05:12:01.378Z,9.63
2023-04-26T05:14:30.612Z,10.63
2023-04-26T05:16:57.866Z,14.00
2023-04-26T05:19:25.015Z,12.00
2023-04-26T05:21:52.819Z,12.20
2023-04-26T05:24:19.945Z,8.80
2023-04-26T05:26:47.130Z,9.73
2023-04-26T05:29:14.239Z,11.10
2023-04-26T05:31:41.414Z,11.23
2023-04-26T05:34:08.736Z,7.90
2023-04-26T05:36:36.053Z,9.40
2023-04-26T05:39:04.181Z,9.25
2023-04-26T05:41:31.375Z,10.32
2023-04-26T05:43:58.506Z,9.15
2023-04-26T05:46:25.993Z,9.32
2023-04-26T05:48:53.177Z,7.68
2023-04-26T05:51:21.552Z,7.45
2023-04-26T05:53:48.695Z,10.70
2023-04-26T05:56:15.845Z,7.10
2023-04-26T05:58:43.503Z,7.93
2023-04-26T06:01:10.663Z,7.90
2023-04-26T06:03:38.360Z,8.00
2023-04-26T06:06:05.885Z,12.07
2023-04-26T06:08:33.617Z,11.43
2023-04-26T06:11:00.804Z,8.02
2023-04-26T06:13:27.981Z,10.60
2023-04-26T06:15:55.377Z,9.57
2023-04-26T06:18:22.513Z,11.85
2023-04-26T06:20:49.633Z,11.07
2023-04-26T06:23:18.085Z,11.52
2023-04-26T06:25:47.201Z,9.93
2023-04-26T06:28:14.360Z,8.63
2023-04-26T06:30:43.225Z,9.93
2023-04-26T06:33:10.442Z,10.95
2023-04-26T06:35:41.583Z,8.75
2023-04-26T06:38:09.195Z,7.13
2023-04-26T06:40:39.191Z,8.68
2023-04-26T06:43:06.445Z,10.13
2023-04-26T06:45:33.685Z,8.95
2023-04-26T06:48:01.670Z,11.05
2023-04-26T06:50:28.832Z,9.40
2023-04-26T06:52:56.296Z,9.13
2023-04-26T06:55:23.613Z,11.23
2023-04-26T06:57:51.026Z,9.63
2023-04-26T07:00:18.309Z,8.38
2023-04-26T07:02:45.495Z,7.75
2023-04-26T07:05:13.198Z,11.20
2023-04-26T07:07:40.381Z,8.05
2023-04-26T07:10:08.281Z,8.65
2023-04-26T07:12:35.437Z,8.18
2023-04-26T07:15:02.665Z,9.93
2023-04-26T07:17:29.892Z,9.30
2023-04-26T07:19:57.218Z,9.60
2023-04-26T07:22:24.668Z,7.45
2023-04-26T07:24:51.798Z,8.60
2023-04-26T07:27:18.941Z,8.95
2023-04-26T07:29:46.078Z,8.10
2023-04-26T07:32:13.385Z,8.27
2023-04-26T07:34:41.110Z,8.68
2023-04-26T07:37:08.286Z,9.63
2023-04-26T07:39:35.425Z,9.25
2023-04-26T07:42:03.018Z,9.32
2023-04-26T07:44:30.148Z,7.00
2023-04-26T07:46:57.266Z,9.93
2023-04-26T07:49:24.357Z,8.05
2023-04-26T07:51:52.467Z,9.35
2023-04-26T07:54:19.653Z,10.88
2023-04-26T07:56:46.797Z,9.77
2023-04-26T07:59:13.946Z,8.30
2023-04-26T08:01:41.439Z,10.68
2023-04-26T08:04:09.000Z,8.25
2023-04-26T08:06:37.254Z,8.13
2023-04-26T08:09:05.165Z,7.78
2023-04-26T08:11:32.856Z,8.20
2023-04-26T08:14:00.114Z,8.10
2023-04-26T08:16:27.520Z,8.02
2023-04-26T08:18:55.754Z,11.05
2023-04-26T08:21:23.169Z,8.75
2023-04-26T08:23:50.546Z,8.43
2023-04-26T08:26:17.857Z,8.02
2023-04-26T08:28:45.070Z,8.77
2023-04-26T08:31:12.195Z,7.22
2023-04-26T08:33:39.394Z,7.57
2023-04-26T08:36:06.884Z,6.78
2023-04-26T08:38:34.191Z,9.77
2023-04-26T08:41:02.032Z,6.28
2023-04-26T08:43:29.849Z,10.40
2023-04-26T08:45:58.225Z,8.23
2023-04-26T08:48:26.406Z,8.27
2023-04-26T08:50:54.800Z,5.82
2023-04-26T08:53:21.977Z,9.40
2023-04-26T08:55:52.214Z,8.75
2023-04-26T08:58:19.834Z,7.68
2023-04-26T09:00:47.095Z,9.02
2023-04-26T09:03:14.366Z,8.85
2023-04-26T09:05:45.649Z,10.43
2023-04-26T09:08:16.701Z,7.20
2023-04-26T09:10:43.984Z,8.57
2023-04-26T09:13:11.675Z,7.93
2023-04-26T09:15:39.006Z,8.20
2023-04-26T09:18:19.151Z,7.10
2023-04-26T09:20:47.360Z,7.70
2023-04-26T09:23:17.038Z,7.75
2023-04-26T09:25:44.232Z,6.60
2023-04-26T09:28:21.561Z,9.00
2023-04-26T09:30:49.146Z,7.97
2023-04-26T09:33:16.714Z,8.68
2023-04-26T09:35:44.568Z,7.57
2023-04-26T09:38:14.100Z,7.00
2023-04-26T09:40:42.720Z,9.07
2023-04-26T09:43:11.969Z,10.75
2023-04-26T09:45:45.920Z,7.32
2023-04-26T09:48:14.385Z,7.60
2023-04-26T09:50:41.517Z,9.00
2023-04-26T09:53:08.819Z,8.60
2023-04-26T09:55:36.135Z,7.95
2023-04-26T09:58:10.578Z,9.35
2023-04-26T10:00:39.242Z,9.57
2023-04-26T10:03:08.361Z,8.02
2023-04-26T10:05:35.816Z,9.25
2023-04-26T10:08:04.002Z,9.55
2023-04-26T10:10:31.895Z,12.20
2023-04-26T10:12:59.137Z,8.23
2023-04-26T10:15:27.037Z,5.93
2023-04-26T10:17:54.203Z,7.57
2023-04-26T10:20:21.920Z,8.90
2023-04-26T10:23:01.143Z,6.32
2023-04-26T10:25:38.050Z,7.05
2023-04-26T10:28:05.637Z,6.63
2023-04-26T10:30:32.970Z,8.57
2023-04-26T10:33:00.083Z,11.93
2023-04-26T10:35:28.070Z,8.38
2023-04-26T10:38:01.160Z,6.93
2023-04-26T10:40:29.366Z,7.93
2023-04-26T10:43:20.512Z,8.93
2023-04-26T10:45:48.218Z,6.13
2023-04-26T10:48:21.438Z,5.68
2023-04-26T10:51:08.498Z,9.23
2023-04-26T10:53:44.721Z,9.30
2023-04-26T10:56:12.370Z,7.13
2023-04-26T10:58:41.834Z,8.93
2023-04-26T11:01:11.913Z,7.97
2023-04-26T11:03:39.554Z,6.95
2023-04-26T11:06:10.222Z,8.02
2023-04-26T11:08:37.430Z,8.40
2023-04-26T11:11:04.878Z,7.25
2023-04-26T11:13:36.472Z,7.60
2023-04-26T11:16:05.610Z,8.48
2023-04-26T11:18:33.327Z,7.28
2023-04-26T11:21:00.900Z,8.95
2023-04-26T11:23:28.773Z,8.57
2023-04-26T11:26:06.437Z,9.70
2023-04-26T11:28:34.709Z,9.98
2023-04-26T11:31:02.383Z,9.27
2023-04-26T11:33:29.560Z,7.68
2023-04-26T11:35:59.177Z,8.98
2023-04-26T11:38:27.043Z,8.15
2023-04-26T11:40:54.728Z,9.68
2023-04-26T11:43:21.971Z,11.30
2023-04-26T11:45:49.112Z,7.82
2023-04-26T11:48:16.536Z,7.75
2023-04-26T11:50:44.131Z,7.85
2023-04-26T11:53:11.293Z,8.57
2023-04-26T11:55:40.582Z,7.63
2023-04-26T11:58:13.489Z,11.07
2023-04-26T12:01:01.969Z,9.40
2023-04-26T12:03:35.331Z,8.50
2023-04-26T12:06:02.790Z,8.85
2023-04-26T12:08:30.409Z,7.50
2023-04-26T12:11:01.958Z,6.18
2023-04-26T12:13:30.009Z,7.80
2023-04-26T12:15:57.311Z,9.27
2023-04-26T12:18:30.970Z,10.07
2023-04-26T12:20:59.033Z,7.57
2023-04-26T12:23:26.663Z,8.93
2023-04-26T12:25:55.241Z,8.90
2023-04-26T12:28:23.061Z,7.82
2023-04-26T12:30:50.852Z,6.60
2023-04-26T12:33:22.746Z,8.85
2023-04-26T12:35:50.823Z,7.38
2023-04-26T12:38:18.920Z,7.07
2023-04-26T12:40:46.809Z,6.78
2023-04-26T12:43:14.092Z,6.63
2023-04-26T12:45:41.395Z,7.13
2023-04-26T12:48:08.697Z,7.75
2023-04-26T12:50:35.831Z,10.57
2023-04-26T12:53:02.974Z,4.72
2023-04-26T12:55:32.594Z,8.98
2023-04-26T12:58:00.208Z,6.80
2023-04-26T13:00:27.368Z,8.73
2023-04-26T13:02:54.808Z,7.57
2023-04-26T13:05:24.635Z,6.80
2023-04-26T13:07:51.848Z,7.57
2023-04-26T13:10:18.994Z,5.57
2023-04-26T13:12:46.214Z,6.45
2023-04-26T13:15:13.769Z,8.57
2023-04-26T13:17:43.201Z,9.30
2023-04-26T13:20:10.632Z,10.25
2023-04-26T13:22:39.421Z,6.85
2023-04-26T13:25:06.863Z,6.65
2023-04-26T13:27:33.993Z,8.55
2023-04-26T13:30:01.624Z,8.85
2023-04-26T13:32:29.625Z,8.98
2023-04-26T13:34:57.023Z,8.00
2023-04-26T13:37:24.276Z,16.15
2023-04-26T13:39:51.764Z,9.40
2023-04-26T13:42:18.979Z,5.78
2023-04-26T13:44:46.330Z,7.97
2023-04-26T13:47:13.463Z,8.45
2023-04-26T13:49:41.877Z,12.02
2023-04-26T13:52:09.290Z,8.65
2023-04-26T13:54:37.124Z,10.60
2023-04-26T13:57:04.699Z,7.25
2023-04-26T13:59:31.957Z,7.97
2023-04-26T14:01:59.614Z,9.55
2023-04-26T14:04:27.507Z,9.25
2023-04-26T14:06:54.856Z,9.40
2023-04-26T14:09:22.087Z,7.35
2023-04-26T14:11:57.014Z,7.55
2023-04-26T14:14:27.954Z,8.18
2023-04-26T14:16:55.083Z,9.32
2023-04-26T14:19:22.320Z,6.28
2023-04-26T14:21:49.517Z,9.00
2023-04-26T14:24:16.809Z,9.20
2023-04-26T14:26:43.903Z,7.78
2023-04-26T14:29:11.162Z,9.77
2023-04-26T14:31:38.384Z,10.13
2023-04-26T14:34:05.565Z,9.88
2023-04-26T14:36:33.207Z,9.75
2023-04-26T14:39:00.468Z,7.43
2023-04-26T14:41:27.565Z,8.18
2023-04-26T14:43:54.695Z,9.20
2023-04-26T14:46:22.074Z,8.68
2023-04-26T14:48:49.221Z,6.47
2023-04-26T14:51:16.338Z,6.88
2023-04-26T14:53:43.477Z,7.95
2023-04-26T14:56:10.669Z,8.55
2023-04-26T14:58:37.821Z,7.88
2023-04-26T15:01:05.106Z,7.13
2023-04-26T15:03:32.981Z,7.05
2023-04-26T15:06:01.483Z,10.52
2023-04-26T15:08:28.671Z,10.32
2023-04-26T15:10:55.931Z,8.93
2023-04-26T15:13:23.026Z,7.90
2023-04-26T15:15:50.159Z,10.85
2023-04-26T15:18:17.380Z,6.57
2023-04-26T15:20:44.530Z,8.82
2023-04-26T15:23:11.704Z,6.35
2023-04-26T15:25:38.877Z,11.15
2023-04-26T15:28:06.106Z,8.48
2023-04-26T15:30:33.288Z,9.63
2023-04-26T15:33:01.139Z,8.48
2023-04-26T15:35:28.424Z,7.85
2023-04-26T15:37:55.879Z,8.80
2023-04-26T15:40:24.434Z,9.82
2023-04-26T15:42:52.071Z,6.88
2023-04-26T15:45:19.612Z,6.60
2023-04-26T15:47:47.314Z,11.25
2023-04-26T15:50:14.731Z,11.25
2023-04-26T15:52:42.211Z,8.77
2023-04-26T15:55:09.970Z,6.95
2023-04-26T15:57:37.762Z,7.30
2023-04-26T16:00:08.253Z,9.00
2023-04-26T16:02:35.591Z,8.55
2023-04-26T16:05:03.061Z,10.50
2023-04-26T16:07:30.680Z,8.32
2023-04-26T16:09:57.822Z,8.25
2023-04-26T16:12:25.061Z,7.85
2023-04-26T16:14:52.476Z,7.93
2023-04-26T16:17:19.626Z,9.35
2023-04-26T16:19:47.797Z,8.67
2023-04-26T16:22:14.913Z,9.00
2023-04-26T16:24:42.446Z,7.80
2023-04-26T16:27:09.639Z,8.37
2023-04-26T16:29:36.890Z,11.70
2023-04-26T16:32:04.102Z,6.90
2023-04-26T16:34:31.456Z,9.10
2023-04-26T16:36:58.638Z,7.73
2023-04-26T16:39:27.074Z,8.93
2023-04-26T16:41:54.829Z,11.03
2023-04-26T16:44:22.043Z,8.17
2023-04-26T16:46:49.152Z,8.37
2023-04-26T16:49:16.397Z,12.87
2023-04-26T16:51:54.571Z,10.10
2023-04-26T16:54:21.707Z,9.43
2023-04-26T16:56:48.931Z,8.30
2023-04-26T16:59:16.040Z,10.27
2023-04-26T17:01:43.169Z,12.37
2023-04-26T17:04:12.985Z,7.90
2023-04-26T17:06:40.458Z,10.10
2023-04-26T17:09:08.732Z,8.57
2023-04-26T17:11:37.371Z,7.80
2023-04-26T17:14:04.906Z,10.33
2023-04-26T17:16:32.126Z,13.80
2023-04-26T17:18:59.285Z,9.10
2023-04-26T17:21:26.420Z,8.80
2023-04-26T17:23:53.553Z,7.17
2023-04-26T17:26:21.920Z,9.10
2023-04-26T17:28:49.090Z,7.83
2023-04-26T17:31:16.298Z,8.10
2023-04-26T17:33:43.504Z,8.27
2023-04-26T17:36:10.783Z,10.70
2023-04-26T17:38:37.946Z,9.97
2023-04-26T17:41:05.155Z,10.50
2023-04-26T17:43:32.290Z,10.73
2023-04-26T17:45:59.522Z,8.07
2023-04-26T17:48:27.071Z,10.40
2023-04-26T17:50:54.552Z,10.73
2023-04-26T17:53:22.643Z,8.60
2023-04-26T17:55:49.983Z,10.63
2023-04-26T17:58:17.080Z,10.20
2023-04-26T18:00:44.202Z,12.00
2023-04-26T18:03:12.215Z,9.50
2023-04-26T18:05:39.498Z,13.03
2023-04-26T18:08:06.850Z,11.00
2023-04-26T18:10:34.027Z,12.33
2023-04-26T18:13:01.709Z,6.73
2023-04-26T18:15:28.855Z,11.30
2023-04-26T18:17:56.083Z,10.93
2023-04-26T18:20:23.332Z,10.43
2023-04-26T18:22:50.678Z,11.77
2023-04-26T18:25:17.805Z,13.83
2023-04-26T18:27:45.146Z,7.20
2023-04-26T18:30:13.356Z,9.90
2023-04-26T18:32:40.655Z,11.63
2023-04-26T18:35:08.286Z,8.47
2023-04-26T18:37:35.646Z,13.63
2023-04-26T18:40:04.760Z,7.90
2023-04-26T18:42:31.901Z,10.17
2023-04-26T18:45:00.988Z,11.70
2023-04-26T18:47:28.266Z,25.83
2023-04-26T18:49:55.672Z,12.60
2023-04-26T18:52:23.040Z,12.87
2023-04-26T18:54:50.128Z,9.60
2023-04-26T18:57:22.215Z,9.50
2023-04-26T18:59:49.877Z,12.30
2023-04-26T19:02:17.073Z,11.43
2023-04-26T19:04:44.411Z,9.60
2023-04-26T19:07:11.569Z,9.13
2023-04-26T19:09:50.504Z,10.03
2023-04-26T19:12:20.565Z,9.03
2023-04-26T19:14:47.751Z,11.10
2023-04-26T19:17:14.922Z,9.50
2023-04-26T19:19:42.009Z,11.77
2023-04-26T19:22:09.126Z,14.97
2023-04-26T19:24:36.331Z,15.43
2023-04-26T19:27:04.647Z,11.77
2023-04-26T19:29:31.809Z,14.23
2023-04-26T19:31:59.995Z,11.07
2023-04-26T19:34:27.796Z,12.73
2023-04-26T19:36:55.068Z,12.53
2023-04-26T19:39:23.723Z,11.33
2023-04-26T19:41:51.265Z,8.03
2023-04-26T19:44:18.501Z,13.03
2023-04-26T19:46:45.777Z,10.63
2023-04-26T19:49:13.030Z,12.77
2023-04-26T19:51:40.159Z,12.43
2023-04-26T19:54:07.293Z,10.87
2023-04-26T19:56:34.393Z,9.33
2023-04-26T19:59:01.512Z,14.17
2023-04-26T20:01:28.804Z,9.23
2023-04-26T20:03:56.156Z,9.47
2023-04-26T20:06:23.330Z,9.27
2023-04-26T20:08:50.451Z,14.40
2023-04-26T20:11:18.551Z,11.83
2023-04-26T20:13:46.487Z,15.97
2023-04-26T20:16:13.686Z,20.70
2023-04-26T20:18:40.812Z,17.80
2023-04-26T20:21:07.893Z,13.03
2023-04-26T20:23:35.118Z,15.67
2023-04-26T20:26:02.281Z,13.17
2023-04-26T20:28:29.744Z,12.27
2023-04-26T20:30:56.875Z,11.17
2023-04-26T20:33:24.043Z,10.50
2023-04-26T20:35:51.197Z,10.83
2023-04-26T20:38:18.825Z,10.53
2023-04-26T20:40:46.154Z,14.87
2023-04-26T20:43:13.896Z,14.43
2023-04-26T20:45:42.337Z,15.37
2023-04-26T20:48:09.738Z,13.07
2023-04-26T20:50:36.886Z,13.07
2023-04-26T20:53:06.948Z,10.30
2023-04-26T20:55:34.080Z,10.87
2023-04-26T20:58:01.366Z,14.17
2023-04-26T21:00:28.575Z,9.93
2023-04-26T21:02:55.802Z,13.37
2023-04-26T21:05:24.112Z,11.47
2023-04-26T21:07:51.338Z,13.63
2023-04-26T21:10:18.494Z,11.33
2023-04-26T21:12:45.607Z,14.20
2023-04-26T21:15:12.776Z,13.30
2023-04-26T21:17:40.972Z,11.90
2023-04-26T21:20:08.636Z,13.80
2023-04-26T21:22:35.999Z,11.43
2023-04-26T21:25:04.295Z,9.77
2023-04-26T21:27:31.692Z,12.23
2023-04-26T21:29:58.837Z,13.37
2023-04-26T21:32:26.119Z,12.63
2023-04-26T21:34:53.314Z,15.13
2023-04-26T21:37:20.693Z,12.83
2023-04-26T21:39:47.813Z,13.20
2023-04-26T21:42:15.755Z,13.97
2023-04-26T21:44:42.886Z,12.67
2023-04-26T21:47:10.074Z,15.80
2023-04-26T21:49:39.553Z,12.23
2023-04-26T21:52:06.907Z,12.93
2023-04-26T21:54:34.243Z,10.40
2023-04-26T21:57:02.444Z,13.17
2023-04-26T21:59:29.587Z,15.33
2023-04-26T22:01:56.868Z,13.40
2023-04-26T22:04:24.242Z,12.37
2023-04-26T22:06:51.536Z,14.87
2023-04-26T22:09:18.713Z,11.47
2023-04-26T22:11:46.706Z,15.83
2023-04-26T22:14:14.119Z,11.50
2023-04-26T22:16:41.926Z,12.43
2023-04-26T22:19:09.762Z,12.67
2023-04-26T22:21:37.209Z,13.73
2023-04-26T22:24:04.537Z,12.23
2023-04-26T22:26:31.689Z,12.63
2023-04-26T22:28:58.836Z,12.23
2023-04-26T22:31:26.138Z,11.23
2023-04-26T22:33:53.366Z,14.80
2023-04-26T22:36:20.616Z,13.00
2023-04-26T22:38:47.706Z,11.57
2023-04-26T22:41:14.862Z,12.67
2023-04-26T22:43:43.835Z,16.40
2023-04-26T22:46:11.620Z,11.43
2023-04-26T22:48:38.785Z,12.07
2023-04-26T22:51:06.022Z,17.33
2023-04-26T22:53:33.115Z,12.50
2023-04-26T22:56:00.249Z,20.93
2023-04-26T22:58:27.341Z,17.63
2023-04-26T23:00:54.638Z,15.00
2023-04-26T23:03:21.906Z,13.50
2023-04-26T23:05:49.433Z,13.30
2023-04-26T23:08:16.734Z,15.73
2023-04-26T23:10:43.878Z,14.60
2023-04-26T23:13:11.090Z,13.27
2023-04-26T23:15:38.243Z,11.40
2023-04-26T23:18:05.515Z,12.67
2023-04-26T23:20:32.857Z,15.23
2023-04-26T23:22:59.953Z,13.00
2023-04-26T23:25:27.097Z,14.40
2023-04-26T23:27:54.198Z,12.30
2023-04-26T23:30:21.398Z,11.53
2023-04-26T23:32:48.578Z,13.53
2023-04-26T23:35:15.904Z,14.27
2023-04-26T23:37:43.021Z,13.40
2023-04-26T23:40:10.363Z,13.13
2023-04-26T23:42:37.784Z,11.77
2023-04-26T23:45:05.135Z,15.37
2023-04-26T23:47:32.316Z,12.63
2023-04-26T23:49:59.538Z,10.67
2023-04-26T23:52:26.695Z,12.50
2023-04-26T23:54:53.960Z,12.80
2023-04-26T23:57:21.370Z,11.43
2023-04-26T23:59:48.522Z,14.80
