createdAt,value
2019-04-25T00:01:40.069Z,8.23
2019-04-25T00:04:11.477Z,7.73
2019-04-25T00:06:42.558Z,8.10
2019-04-25T00:09:13.811Z,8.07
2019-04-25T00:11:43.661Z,8.23
2019-04-25T00:14:13.633Z,8.93
2019-04-25T00:16:44.231Z,8.27
2019-04-25T00:19:14.820Z,8.23
2019-04-25T00:21:45.235Z,7.17
2019-04-25T00:24:32.049Z,7.80
2019-04-25T00:27:02.194Z,8.03
2019-04-25T00:29:31.896Z,8.20
2019-04-25T00:32:01.671Z,8.43
2019-04-25T00:34:31.906Z,8.13
2019-04-25T00:37:02.483Z,9.30
2019-04-25T00:39:32.027Z,8.63
2019-04-25T00:42:02.362Z,8.80
2019-04-25T00:44:31.983Z,8.97
2019-04-25T00:47:02.440Z,8.90
2019-04-25T00:49:32.206Z,8.80
2019-04-25T00:52:01.984Z,8.73
2019-04-25T00:54:31.304Z,8.43
2019-04-25T00:57:02.076Z,8.60
2019-04-25T00:59:35.429Z,9.43
2019-04-25T01:02:08.757Z,8.30
2019-04-25T01:04:37.744Z,7.80
2019-04-25T01:07:06.841Z,8.57
2019-04-25T01:09:35.633Z,7.87
2019-04-25T01:12:06.235Z,9.13
2019-04-25T01:14:37.935Z,8.97
2019-04-25T01:17:06.817Z,8.57
2019-04-25T01:19:35.889Z,8.67
2019-04-25T01:22:05.165Z,8.60
2019-04-25T01:24:34.052Z,9.08
2019-04-25T01:27:03.355Z,8.30
2019-04-25T01:29:33.833Z,8.27
2019-04-25T01:32:04.199Z,8.83
2019-04-25T01:34:44.287Z,8.83
2019-04-25T01:37:25.728Z,9.20
2019-04-25T01:39:58.696Z,9.33
2019-04-25T01:42:35.211Z,9.03
2019-04-25T01:45:05.920Z,8.30
2019-04-25T01:47:34.711Z,8.43
2019-04-25T01:50:04.363Z,8.80
2019-04-25T01:52:33.561Z,9.00
2019-04-25T01:55:03.458Z,8.43
2019-04-25T01:57:33.737Z,9.50
2019-04-25T02:00:04.180Z,8.90
2019-04-25T02:02:33.618Z,8.67
2019-04-25T02:05:04.753Z,9.23
2019-04-25T02:07:33.589Z,8.77
2019-04-25T02:10:03.782Z,9.17
2019-04-25T02:12:36.805Z,9.27
2019-04-25T02:15:06.516Z,8.93
2019-04-25T02:17:35.381Z,10.40
2019-04-25T02:20:05.983Z,9.73
2019-04-25T02:22:35.654Z,8.87
2019-04-25T02:25:05.875Z,10.13
2019-04-25T02:27:34.713Z,9.67
2019-04-25T02:30:06.905Z,9.20
2019-04-25T02:32:37.210Z,8.83
2019-04-25T02:35:09.485Z,9.53
2019-04-25T02:37:37.438Z,9.73
2019-04-25T02:40:08.720Z,9.33
2019-04-25T02:42:37.720Z,9.77
2019-04-25T02:45:29.467Z,9.90
2019-04-25T02:48:07.002Z,10.03
2019-04-25T02:50:49.513Z,9.80
2019-04-25T02:53:26.157Z,9.60
2019-04-25T02:55:56.280Z,9.37
2019-04-25T02:58:25.809Z,9.97
2019-04-25T03:01:03.325Z,10.13
2019-04-25T03:03:25.551Z,9.93
2019-04-25T03:05:54.876Z,9.33
2019-04-25T03:08:24.452Z,8.57
2019-04-25T03:10:54.284Z,8.97
2019-04-25T03:13:24.654Z,8.87
2019-04-25T03:15:55.726Z,9.80
2019-04-25T03:18:26.530Z,9.93
2019-04-25T03:21:01.207Z,8.57
2019-04-25T03:23:34.992Z,9.37
2019-04-25T03:26:06.257Z,9.33
2019-04-25T03:28:36.573Z,7.97
2019-04-25T03:31:11.371Z,8.97
2019-04-25T03:33:38.497Z,8.87
2019-04-25T03:36:06.875Z,9.07
2019-04-25T03:38:36.406Z,9.30
2019-04-25T03:41:06.179Z,9.13
2019-04-25T03:43:35.845Z,9.23
2019-04-25T03:46:06.200Z,8.80
2019-04-25T03:48:36.980Z,9.07
2019-04-25T03:51:06.669Z,9.07
2019-04-25T03:53:35.773Z,9.47
2019-04-25T03:56:06.082Z,9.60
2019-04-25T03:58:35.127Z,9.07
2019-04-25T04:01:06.945Z,10.37
2019-04-25T04:03:35.087Z,9.33
2019-04-25T04:06:06.313Z,10.00
2019-04-25T04:08:35.714Z,9.40
2019-04-25T04:11:06.433Z,9.67
2019-04-25T04:13:35.691Z,9.60
2019-04-25T04:16:05.287Z,9.20
2019-04-25T04:18:38.707Z,9.60
2019-04-25T04:21:25.443Z,9.93
2019-04-25T04:24:01.854Z,10.00
2019-04-25T04:26:30.807Z,9.10
2019-04-25T04:28:59.635Z,8.77
2019-04-25T04:31:28.237Z,9.63
2019-04-25T04:33:57.225Z,9.90
2019-04-25T04:36:25.944Z,10.63
2019-04-25T04:38:54.750Z,10.53
2019-04-25T04:41:23.918Z,9.63
2019-04-25T04:43:54.132Z,10.40
2019-04-25T04:46:24.027Z,9.97
2019-04-25T04:48:54.093Z,10.17
2019-04-25T04:51:23.508Z,9.83
2019-04-25T04:53:53.681Z,10.70
2019-04-25T04:56:23.914Z,9.60
2019-04-25T04:58:53.936Z,10.03
2019-04-25T05:01:24.789Z,9.20
2019-04-25T05:03:58.277Z,9.73
2019-04-25T05:06:34.701Z,9.23
2019-04-25T05:09:11.906Z,8.70
2019-04-25T05:11:41.528Z,10.60
2019-04-25T05:14:11.723Z,9.23
2019-04-25T05:16:40.653Z,9.70
2019-04-25T05:19:09.429Z,9.05
2019-04-25T05:21:38.077Z,8.13
2019-04-25T05:24:06.849Z,9.58
2019-04-25T05:26:35.882Z,8.63
2019-04-25T05:29:04.613Z,10.23
2019-04-25T05:31:35.049Z,9.35
2019-04-25T05:34:04.039Z,8.95
2019-04-25T05:36:38.837Z,8.85
2019-04-25T05:39:09.375Z,9.43
2019-04-25T05:41:44.253Z,9.45
2019-04-25T05:44:14.927Z,8.78
2019-04-25T05:46:44.017Z,9.37
2019-04-25T05:49:15.514Z,8.83
2019-04-25T05:51:44.533Z,9.05
2019-04-25T05:54:14.113Z,8.35
2019-04-25T05:56:43.816Z,8.83
2019-04-25T05:59:13.441Z,7.70
2019-04-25T06:01:43.431Z,8.38
2019-04-25T06:04:13.951Z,7.87
2019-04-25T06:06:44.602Z,8.58
2019-04-25T06:09:15.461Z,9.05
2019-04-25T06:11:48.391Z,9.45
2019-04-25T06:14:19.933Z,8.83
2019-04-25T06:16:49.004Z,9.30
2019-04-25T06:19:20.761Z,9.23
2019-04-25T06:21:50.225Z,9.35
2019-04-25T06:24:27.409Z,8.80
2019-04-25T06:26:57.971Z,9.33
2019-04-25T06:29:26.751Z,8.55
2019-04-25T06:32:05.612Z,8.43
2019-04-25T06:34:28.364Z,8.90
2019-04-25T06:36:57.180Z,8.90
2019-04-25T06:39:31.042Z,8.78
2019-04-25T06:42:00.003Z,9.20
2019-04-25T06:44:30.330Z,8.63
2019-04-25T06:47:00.626Z,8.10
2019-04-25T06:49:31.435Z,9.05
2019-04-25T06:52:00.464Z,8.58
2019-04-25T06:54:29.579Z,7.97
2019-04-25T06:56:58.624Z,8.43
2019-04-25T06:59:27.944Z,8.50
2019-04-25T07:01:57.999Z,8.03
2019-04-25T07:04:27.915Z,8.33
2019-04-25T07:07:09.431Z,8.33
2019-04-25T07:09:29.576Z,8.35
2019-04-25T07:11:58.033Z,9.90
2019-04-25T07:14:28.130Z,7.67
2019-04-25T07:16:57.010Z,8.25
2019-04-25T07:19:26.777Z,7.83
2019-04-25T07:21:56.124Z,7.78
2019-04-25T07:24:25.886Z,7.78
2019-04-25T07:27:15.352Z,8.00
2019-04-25T07:30:00.959Z,7.65
2019-04-25T07:32:32.951Z,8.18
2019-04-25T07:35:03.614Z,8.43
2019-04-25T07:37:36.127Z,8.00
2019-04-25T07:40:04.100Z,8.40
2019-04-25T07:42:34.268Z,7.00
2019-04-25T07:45:05.020Z,7.83
2019-04-25T07:47:35.088Z,6.97
2019-04-25T07:50:06.218Z,8.08
2019-04-25T07:52:35.752Z,8.20
2019-04-25T07:55:06.788Z,7.50
2019-04-25T07:57:35.920Z,8.25
2019-04-25T08:00:08.146Z,8.55
2019-04-25T08:02:37.531Z,8.30
2019-04-25T08:05:08.783Z,7.47
2019-04-25T08:07:37.867Z,8.05
2019-04-25T08:10:08.453Z,7.87
2019-04-25T08:12:37.605Z,7.65
2019-04-25T08:15:15.624Z,8.25
2019-04-25T08:17:47.178Z,8.18
2019-04-25T08:20:17.033Z,8.20
2019-04-25T08:22:55.862Z,8.15
2019-04-25T08:25:17.396Z,8.23
2019-04-25T08:27:46.058Z,8.53
2019-04-25T08:30:15.139Z,7.45
2019-04-25T08:32:44.115Z,6.90
2019-04-25T08:35:13.884Z,7.58
2019-04-25T08:37:44.193Z,7.58
2019-04-25T08:40:13.995Z,7.40
2019-04-25T08:42:44.200Z,7.15
2019-04-25T08:45:13.917Z,7.25
2019-04-25T08:47:43.908Z,6.78
2019-04-25T08:50:28.835Z,7.30
2019-04-25T08:52:51.226Z,6.85
2019-04-25T08:55:40.021Z,7.30
2019-04-25T08:58:13.828Z,6.78
2019-04-25T09:00:44.757Z,6.42
2019-04-25T09:03:15.572Z,6.08
2019-04-25T09:05:46.333Z,5.95
2019-04-25T09:08:15.340Z,6.58
2019-04-25T09:10:44.928Z,7.28
2019-04-25T09:13:13.904Z,6.85
2019-04-25T09:15:45.467Z,6.58
2019-04-25T09:18:14.141Z,6.10
2019-04-25T09:20:46.367Z,7.00
2019-04-25T09:23:14.211Z,6.50
2019-04-25T09:25:44.705Z,6.97
2019-04-25T09:28:14.562Z,6.55
2019-04-25T09:30:44.808Z,5.60
2019-04-25T09:33:13.856Z,6.25
2019-04-25T09:35:44.826Z,6.12
2019-04-25T09:38:13.377Z,5.50
2019-04-25T09:40:44.145Z,6.20
2019-04-25T09:43:13.616Z,7.53
2019-04-25T09:45:59.832Z,6.05
2019-04-25T09:48:30.345Z,6.00
2019-04-25T09:51:00.788Z,6.60
2019-04-25T09:53:29.558Z,6.55
2019-04-25T09:55:59.948Z,6.08
2019-04-25T09:58:36.586Z,5.50
2019-04-25T10:01:15.805Z,5.33
2019-04-25T10:03:45.715Z,5.67
2019-04-25T10:06:17.812Z,5.70
2019-04-25T10:08:47.453Z,6.30
2019-04-25T10:11:16.890Z,6.33
2019-04-25T10:13:48.672Z,6.33
2019-04-25T10:16:17.576Z,6.08
2019-04-25T10:18:46.382Z,6.00
2019-04-25T10:21:15.571Z,6.20
2019-04-25T10:23:46.482Z,5.40
2019-04-25T10:26:15.599Z,5.90
2019-04-25T10:28:45.213Z,5.85
2019-04-25T10:31:14.256Z,5.50
2019-04-25T10:33:45.183Z,6.00
2019-04-25T10:36:14.479Z,5.50
2019-04-25T10:38:46.279Z,5.70
2019-04-25T10:41:14.313Z,7.12
2019-04-25T10:43:43.912Z,6.80
2019-04-25T10:46:14.156Z,5.80
2019-04-25T10:48:43.948Z,6.55
2019-04-25T10:51:13.968Z,6.40
2019-04-25T10:53:45.415Z,5.75
2019-04-25T10:56:14.143Z,6.30
2019-04-25T10:58:44.422Z,6.33
2019-04-25T11:01:15.332Z,6.70
2019-04-25T11:03:51.757Z,5.62
2019-04-25T11:06:23.295Z,6.40
2019-04-25T11:08:55.481Z,6.35
2019-04-25T11:11:24.116Z,5.58
2019-04-25T11:13:55.649Z,6.03
2019-04-25T11:16:24.561Z,6.40
2019-04-25T11:18:54.862Z,6.55
2019-04-25T11:21:24.284Z,6.60
2019-04-25T11:23:57.459Z,6.62
2019-04-25T11:26:26.644Z,5.80
2019-04-25T11:28:56.291Z,6.05
2019-04-25T11:31:27.369Z,6.00
2019-04-25T11:33:56.263Z,6.05
2019-04-25T11:36:25.494Z,6.75
2019-04-25T11:39:13.563Z,6.47
2019-04-25T11:41:43.257Z,7.00
2019-04-25T11:44:13.878Z,6.90
2019-04-25T11:46:44.471Z,7.05
2019-04-25T11:49:15.279Z,6.58
2019-04-25T11:51:45.064Z,6.33
2019-04-25T11:54:14.748Z,6.70
2019-04-25T11:56:45.803Z,6.08
2019-04-25T11:59:15.651Z,6.25
2019-04-25T12:01:45.386Z,6.70
2019-04-25T12:04:14.982Z,6.87
2019-04-25T12:06:46.993Z,7.97
2019-04-25T12:09:14.415Z,6.87
2019-04-25T12:11:44.728Z,7.62
2019-04-25T12:14:14.875Z,6.75
2019-04-25T12:16:48.446Z,6.87
2019-04-25T12:19:14.293Z,8.15
2019-04-25T12:21:43.752Z,7.85
2019-04-25T12:24:13.783Z,8.20
2019-04-25T12:26:45.249Z,8.65
2019-04-25T12:29:14.331Z,6.67
2019-04-25T12:31:45.493Z,6.85
2019-04-25T12:34:14.222Z,7.30
2019-04-25T12:36:44.403Z,6.47
2019-04-25T12:39:14.174Z,7.67
2019-04-25T12:41:45.632Z,8.70
2019-04-25T12:44:20.689Z,7.40
2019-04-25T12:46:51.145Z,7.35
2019-04-25T12:49:20.087Z,7.92
2019-04-25T12:51:49.765Z,8.28
2019-04-25T12:54:18.731Z,7.28
2019-04-25T12:56:47.490Z,6.75
2019-04-25T12:59:16.286Z,7.03
2019-04-25T13:01:45.151Z,8.63
2019-04-25T13:04:13.871Z,8.25
2019-04-25T13:06:43.717Z,7.62
2019-04-25T13:09:13.809Z,6.92
2019-04-25T13:11:43.475Z,6.97
2019-04-25T13:14:12.367Z,7.30
2019-04-25T13:16:41.090Z,7.90
2019-04-25T13:19:20.246Z,7.72
2019-04-25T13:21:40.103Z,8.85
2019-04-25T13:24:08.794Z,7.72
2019-04-25T13:26:39.211Z,6.50
2019-04-25T13:29:25.611Z,6.22
2019-04-25T13:32:11.098Z,6.92
2019-04-25T13:34:45.095Z,6.33
2019-04-25T13:37:14.361Z,6.37
2019-04-25T13:39:44.201Z,6.58
2019-04-25T13:42:14.367Z,7.03
2019-04-25T13:44:44.274Z,6.40
2019-04-25T13:47:14.099Z,7.53
2019-04-25T13:49:42.985Z,6.83
2019-04-25T13:52:11.784Z,6.53
2019-04-25T13:54:40.831Z,6.10
2019-04-25T13:57:09.662Z,6.95
2019-04-25T13:59:38.324Z,7.15
2019-04-25T14:02:07.228Z,7.60
2019-04-25T14:04:51.255Z,7.33
2019-04-25T14:07:11.372Z,7.08
2019-04-25T14:09:40.081Z,7.33
2019-04-25T14:12:09.475Z,7.90
2019-04-25T14:14:38.229Z,7.47
2019-04-25T14:17:24.769Z,8.00
2019-04-25T14:20:14.279Z,6.87
2019-04-25T14:22:45.256Z,7.37
2019-04-25T14:25:15.325Z,7.17
2019-04-25T14:27:44.268Z,7.65
2019-04-25T14:30:14.845Z,7.72
2019-04-25T14:32:43.636Z,7.87
2019-04-25T14:35:14.263Z,7.95
2019-04-25T14:37:43.962Z,6.78
2019-04-25T14:40:14.027Z,7.42
2019-04-25T14:42:42.975Z,7.95
2019-04-25T14:45:12.655Z,6.95
2019-04-25T14:47:41.611Z,7.83
2019-04-25T14:50:10.352Z,6.92
2019-04-25T14:52:39.253Z,7.05
2019-04-25T14:55:26.123Z,7.67
2019-04-25T14:57:56.344Z,7.30
2019-04-25T15:00:32.819Z,6.95
2019-04-25T15:03:01.543Z,6.28
2019-04-25T15:05:30.988Z,6.17
2019-04-25T15:08:00.151Z,6.60
2019-04-25T15:10:29.055Z,7.87
2019-04-25T15:12:57.959Z,6.08
2019-04-25T15:15:26.975Z,6.62
2019-04-25T15:17:55.938Z,6.28
2019-04-25T15:20:26.099Z,7.28
2019-04-25T15:22:55.097Z,6.70
2019-04-25T15:25:23.990Z,6.50
2019-04-25T15:27:52.805Z,6.60
2019-04-25T15:30:25.002Z,6.92
2019-04-25T15:32:53.639Z,6.15
2019-04-25T15:35:26.852Z,7.30
2019-04-25T15:38:06.230Z,6.25
2019-04-25T15:40:36.854Z,7.00
2019-04-25T15:43:07.159Z,7.03
2019-04-25T15:45:37.566Z,7.35
2019-04-25T15:48:08.394Z,7.75
2019-04-25T15:50:37.215Z,7.20
2019-04-25T15:53:05.927Z,7.05
2019-04-25T15:55:34.854Z,6.60
2019-04-25T15:58:03.688Z,6.75
2019-04-25T16:00:34.878Z,7.12
2019-04-25T16:03:04.801Z,6.85
2019-04-25T16:05:36.676Z,6.00
2019-04-25T16:08:06.247Z,6.17
2019-04-25T16:10:35.020Z,6.22
2019-04-25T16:13:04.606Z,6.12
2019-04-25T16:15:33.326Z,6.83
2019-04-25T16:18:02.143Z,6.50
2019-04-25T16:20:31.471Z,6.28
2019-04-25T16:23:00.501Z,6.53
2019-04-25T16:25:29.957Z,6.15
2019-04-25T16:27:58.956Z,5.83
2019-04-25T16:30:29.591Z,6.50
2019-04-25T16:32:58.526Z,7.15
2019-04-25T16:35:28.584Z,6.50
2019-04-25T16:37:58.134Z,6.65
2019-04-25T16:40:27.516Z,7.15
2019-04-25T16:42:59.078Z,6.60
2019-04-25T16:45:28.939Z,7.58
2019-04-25T16:47:58.484Z,7.55
2019-04-25T16:50:30.416Z,6.70
2019-04-25T16:52:59.335Z,7.28
2019-04-25T16:55:29.469Z,7.33
2019-04-25T16:57:58.918Z,8.00
2019-04-25T17:00:41.330Z,8.05
2019-04-25T17:03:10.303Z,7.60
2019-04-25T17:05:39.717Z,7.33
2019-04-25T17:08:09.009Z,8.00
2019-04-25T17:10:38.027Z,8.18
2019-04-25T17:13:07.441Z,11.70
2019-04-25T17:15:38.373Z,6.90
2019-04-25T17:18:14.749Z,8.20
2019-04-25T17:20:45.296Z,7.42
2019-04-25T17:23:15.236Z,7.80
2019-04-25T17:25:44.131Z,7.20
2019-04-25T17:28:14.255Z,7.10
2019-04-25T17:30:44.786Z,7.97
2019-04-25T17:33:15.210Z,7.65
2019-04-25T17:35:45.634Z,11.22
2019-04-25T17:38:19.634Z,7.15
2019-04-25T17:40:52.425Z,7.12
2019-04-25T17:44:02.984Z,8.73
2019-04-25T17:46:32.698Z,7.50
2019-04-25T17:49:04.366Z,7.90
2019-04-25T17:51:33.408Z,8.33
2019-04-25T17:54:02.198Z,7.65
2019-04-25T17:56:30.938Z,7.03
2019-04-25T17:58:59.913Z,7.50
2019-04-25T18:01:29.863Z,8.65
2019-04-25T18:03:58.805Z,8.93
2019-04-25T18:06:28.091Z,8.05
2019-04-25T18:08:57.724Z,7.97
2019-04-25T18:11:26.412Z,7.35
2019-04-25T18:13:55.306Z,8.73
2019-04-25T18:16:29.500Z,8.28
2019-04-25T18:19:18.488Z,8.60
2019-04-25T18:21:47.477Z,8.93
2019-04-25T18:24:35.269Z,7.92
2019-04-25T18:27:05.991Z,10.35
2019-04-25T18:29:35.080Z,10.63
2019-04-25T18:32:05.536Z,10.43
2019-04-25T18:34:35.997Z,10.85
2019-04-25T18:37:21.263Z,9.50
2019-04-25T18:39:52.122Z,9.65
2019-04-25T18:42:22.601Z,9.50
2019-04-25T18:44:51.416Z,9.43
2019-04-25T18:47:20.268Z,8.90
2019-04-25T18:49:49.035Z,9.65
2019-04-25T18:52:37.193Z,10.95
2019-04-25T18:55:08.587Z,10.48
2019-04-25T18:57:40.517Z,9.60
2019-04-25T19:00:14.308Z,10.25
2019-04-25T19:02:48.054Z,9.93
2019-04-25T19:05:23.993Z,10.23
2019-04-25T19:07:52.853Z,11.33
2019-04-25T19:10:22.318Z,10.38
2019-04-25T19:12:55.902Z,11.10
2019-04-25T19:15:24.847Z,12.35
2019-04-25T19:17:53.602Z,11.20
2019-04-25T19:20:22.574Z,11.48
2019-04-25T19:22:52.641Z,11.08
2019-04-25T19:25:21.426Z,11.80
2019-04-25T19:27:51.041Z,11.75
2019-04-25T19:30:20.505Z,11.73
2019-04-25T19:32:49.684Z,10.55
2019-04-25T19:35:18.600Z,10.80
2019-04-25T19:37:48.545Z,11.22
2019-04-25T19:40:19.835Z,10.30
2019-04-25T19:42:52.860Z,11.50
2019-04-25T19:45:21.645Z,12.60
2019-04-25T19:47:51.530Z,11.57
2019-04-25T19:50:20.791Z,13.15
2019-04-25T19:52:49.908Z,12.55
2019-04-25T19:55:20.061Z,12.88
2019-04-25T19:57:50.260Z,12.95
2019-04-25T20:00:20.175Z,13.70
2019-04-25T20:02:53.626Z,14.80
2019-04-25T20:05:26.096Z,13.62
2019-04-25T20:07:56.752Z,14.03
2019-04-25T20:10:30.084Z,14.45
2019-04-25T20:12:58.987Z,13.78
2019-04-25T20:15:27.880Z,13.40
2019-04-25T20:17:56.753Z,14.87
2019-04-25T20:20:25.696Z,15.90
2019-04-25T20:22:54.666Z,14.93
2019-04-25T20:25:23.463Z,15.28
2019-04-25T20:27:52.845Z,16.67
2019-04-25T20:30:23.535Z,16.95
2019-04-25T20:32:51.997Z,15.95
2019-04-25T20:35:22.613Z,16.70
2019-04-25T20:37:55.636Z,15.28
2019-04-25T20:40:27.638Z,15.13
2019-04-25T20:42:56.718Z,15.35
2019-04-25T20:45:31.654Z,14.13
2019-04-25T20:48:01.647Z,14.45
2019-04-25T20:50:38.992Z,15.13
2019-04-25T20:53:09.287Z,14.47
2019-04-25T20:55:38.530Z,14.80
2019-04-25T20:58:07.686Z,15.15
2019-04-25T21:00:43.331Z,15.25
2019-04-25T21:03:13.931Z,15.88
2019-04-25T21:05:44.138Z,15.10
2019-04-25T21:08:13.267Z,14.68
2019-04-25T21:10:44.484Z,14.90
2019-04-25T21:13:14.912Z,14.93
2019-04-25T21:18:45.726Z,14.38
2019-04-25T21:21:16.881Z,14.47
2019-04-25T21:23:48.888Z,14.55
2019-04-25T21:26:20.623Z,15.98
2019-04-25T21:28:50.176Z,15.75
2019-04-25T21:31:20.107Z,15.78
2019-04-25T21:33:48.944Z,14.70
2019-04-25T21:36:18.138Z,15.40
2019-04-25T21:38:47.589Z,15.30
2019-04-25T21:41:34.590Z,14.63
2019-04-25T21:44:04.388Z,15.15
2019-04-25T21:46:34.282Z,14.75
2019-04-25T21:49:06.019Z,15.15
2019-04-25T21:51:36.463Z,14.30
2019-04-25T21:54:05.476Z,14.93
2019-04-25T21:56:34.865Z,15.58
2019-04-25T21:59:04.121Z,16.35
2019-04-25T22:01:37.264Z,14.18
2019-04-25T22:04:06.300Z,15.32
2019-04-25T22:06:35.661Z,14.68
2019-04-25T22:09:07.929Z,14.98
2019-04-25T22:11:36.661Z,14.80
2019-04-25T22:14:06.283Z,14.15
2019-04-25T22:16:35.603Z,14.73
2019-04-25T22:19:06.362Z,14.75
2019-04-25T22:21:38.080Z,13.80
2019-04-25T22:24:13.796Z,14.53
2019-04-25T22:26:37.055Z,14.28
2019-04-25T22:29:08.910Z,15.08
2019-04-25T22:31:39.421Z,12.45
2019-04-25T22:34:12.801Z,14.47
2019-04-25T22:36:42.299Z,14.98
2019-04-25T22:39:14.871Z,13.88
2019-04-25T22:41:46.793Z,15.78
2019-04-25T22:44:16.919Z,14.47
2019-04-25T22:46:46.458Z,14.03
2019-04-25T22:49:15.238Z,14.83
2019-04-25T22:51:44.145Z,12.88
2019-04-25T22:54:13.514Z,14.60
2019-04-25T22:56:42.120Z,15.65
2019-04-25T22:59:11.263Z,14.35
2019-04-25T23:01:50.726Z,15.45
2019-04-25T23:04:37.095Z,15.48
2019-04-25T23:07:05.980Z,15.80
2019-04-25T23:09:36.359Z,16.05
2019-04-25T23:12:06.685Z,16.07
2019-04-25T23:14:35.946Z,17.07
2019-04-25T23:17:05.041Z,17.17
2019-04-25T23:19:34.405Z,16.50
2019-04-25T23:22:03.289Z,17.73
2019-04-25T23:24:37.788Z,17.30
2019-04-25T23:27:17.389Z,17.27
2019-04-25T23:29:46.166Z,16.87
2019-04-25T23:32:15.449Z,15.60
2019-04-25T23:34:44.348Z,16.50
2019-04-25T23:37:13.188Z,17.60
2019-04-25T23:39:42.368Z,18.50
2019-04-25T23:42:11.597Z,17.83
2019-04-25T23:44:40.630Z,17.57
2019-04-25T23:47:10.111Z,18.13
2019-04-25T23:49:38.920Z,18.40
2019-04-25T23:52:09.059Z,17.60
2019-04-25T23:54:37.893Z,17.57
2019-04-25T23:57:08.134Z,17.87
2019-04-25T23:59:37.253Z,16.57
