createdAt,value
2022-08-08T00:00:55.024Z,5.95
2022-08-08T00:03:13.273Z,5.88
2022-08-08T00:06:03.867Z,6.75
2022-08-08T00:08:43.452Z,5.93
2022-08-08T00:11:46.840Z,5.80
2022-08-08T00:14:54.787Z,4.30
2022-08-08T00:17:48.049Z,4.05
2022-08-08T00:20:34.240Z,4.10
2022-08-08T00:23:11.405Z,3.72
2022-08-08T00:25:51.214Z,4.47
2022-08-08T00:28:35.330Z,3.30
2022-08-08T00:32:21.292Z,2.78
2022-08-08T00:34:48.698Z,3.10
2022-08-08T00:37:48.015Z,4.40
2022-08-08T00:41:12.668Z,3.97
2022-08-08T00:44:53.479Z,2.88
2022-08-08T00:48:30.226Z,2.85
2022-08-08T00:52:14.962Z,2.80
2022-08-08T00:55:22.305Z,4.18
2022-08-08T00:58:54.148Z,3.00
2022-08-08T01:01:38.783Z,2.80
2022-08-08T01:04:59.488Z,3.10
2022-08-08T01:08:14.427Z,3.03
2022-08-08T01:11:48.312Z,3.22
2022-08-08T01:15:26.128Z,3.38
2022-08-08T01:19:52.066Z,3.40
2022-08-08T01:23:05.761Z,3.35
2022-08-08T01:26:34.329Z,3.38
2022-08-08T01:29:58.611Z,2.90
2022-08-08T01:34:00.105Z,3.58
2022-08-08T01:37:56.527Z,3.65
2022-08-08T01:40:34.810Z,3.65
2022-08-08T01:43:20.218Z,3.70
2022-08-08T01:46:02.041Z,4.00
2022-08-08T01:48:53.245Z,3.78
2022-08-08T01:52:33.469Z,3.38
2022-08-08T01:55:25.561Z,3.75
2022-08-08T01:58:39.466Z,3.15
2022-08-08T02:01:28.105Z,4.38
2022-08-08T02:04:35.020Z,3.05
2022-08-08T02:07:10.403Z,5.60
2022-08-08T02:10:30.085Z,4.15
2022-08-08T02:13:52.333Z,6.03
2022-08-08T02:16:21.158Z,6.38
2022-08-08T02:19:10.051Z,7.70
2022-08-08T02:22:18.819Z,4.97
2022-08-08T02:25:00.925Z,5.55
2022-08-08T02:27:43.962Z,5.85
2022-08-08T02:30:24.867Z,6.75
2022-08-08T02:33:14.375Z,4.45
2022-08-08T02:36:04.525Z,3.72
2022-08-08T02:38:54.857Z,3.90
2022-08-08T02:42:18.097Z,5.55
2022-08-08T02:45:57.451Z,4.18
2022-08-08T02:49:09.402Z,3.85
2022-08-08T02:52:32.597Z,3.83
2022-08-08T02:55:37.184Z,3.28
2022-08-08T02:59:05.869Z,3.65
2022-08-08T03:02:39.605Z,4.18
2022-08-08T03:06:00.219Z,3.60
2022-08-08T03:09:34.344Z,3.72
2022-08-08T03:13:07.204Z,3.20
2022-08-08T03:16:19.776Z,3.00
2022-08-08T03:19:50.720Z,3.00
2022-08-08T03:22:38.484Z,2.60
2022-08-08T03:25:17.915Z,2.70
2022-08-08T03:27:57.098Z,2.60
2022-08-08T03:30:26.948Z,2.90
2022-08-08T03:33:55.863Z,2.33
2022-08-08T03:36:04.475Z,2.65
2022-08-08T03:38:57.287Z,3.85
2022-08-08T03:42:12.359Z,3.60
2022-08-08T03:44:25.704Z,4.05
2022-08-08T03:46:55.107Z,2.40
2022-08-08T03:49:57.547Z,2.80
2022-08-08T03:52:16.079Z,2.90
2022-08-08T03:55:02.583Z,2.55
2022-08-08T03:58:30.523Z,2.55
2022-08-08T04:00:30.565Z,2.90
2022-08-08T04:03:03.490Z,2.60
2022-08-08T04:05:36.165Z,4.22
2022-08-08T04:08:08.658Z,2.42
2022-08-08T04:10:38.618Z,2.53
2022-08-08T04:13:17.468Z,2.30
2022-08-08T04:16:03.563Z,2.90
2022-08-08T04:18:41.883Z,2.42
2022-08-08T04:21:13.837Z,2.63
2022-08-08T04:24:12.095Z,3.22
2022-08-08T04:26:57.226Z,4.60
2022-08-08T04:29:36.973Z,3.05
2022-08-08T04:32:08.290Z,3.15
2022-08-08T04:34:49.289Z,3.05
2022-08-08T04:37:32.132Z,2.55
2022-08-08T04:40:05.140Z,2.85
2022-08-08T04:42:36.783Z,4.68
2022-08-08T04:45:09.036Z,2.67
2022-08-08T04:47:46.139Z,2.80
2022-08-08T04:50:24.121Z,2.95
2022-08-08T04:53:01.103Z,3.72
2022-08-08T04:55:47.711Z,2.45
2022-08-08T04:58:23.448Z,2.97
2022-08-08T05:00:53.694Z,3.47
2022-08-08T05:04:08.238Z,3.38
2022-08-08T05:06:12.713Z,3.20
2022-08-08T05:08:43.251Z,4.93
2022-08-08T05:11:17.393Z,6.32
2022-08-08T05:13:54.923Z,3.28
2022-08-08T05:16:51.673Z,2.90
2022-08-08T05:20:12.852Z,2.90
2022-08-08T05:22:10.118Z,2.83
2022-08-08T05:24:40.324Z,2.92
2022-08-08T05:27:09.269Z,3.35
2022-08-08T05:29:38.510Z,3.00
2022-08-08T05:32:12.705Z,2.85
2022-08-08T05:34:49.306Z,2.42
2022-08-08T05:37:24.019Z,3.70
2022-08-08T05:40:09.935Z,4.32
2022-08-08T05:42:49.162Z,3.00
2022-08-08T05:45:25.071Z,3.40
2022-08-08T05:48:08.631Z,2.85
2022-08-08T05:50:39.265Z,2.70
2022-08-08T05:53:54.751Z,2.88
2022-08-08T05:56:10.376Z,3.45
2022-08-08T05:58:56.935Z,4.20
2022-08-08T06:01:52.605Z,4.72
2022-08-08T06:04:28.761Z,3.03
2022-08-08T06:07:00.462Z,2.90
2022-08-08T06:10:00.618Z,4.53
2022-08-08T06:12:31.057Z,2.60
2022-08-08T06:15:03.016Z,3.45
2022-08-08T06:18:18.296Z,2.55
2022-08-08T06:20:27.143Z,1.90
2022-08-08T06:22:57.964Z,2.53
2022-08-08T06:25:58.789Z,2.40
2022-08-08T06:28:29.022Z,2.28
2022-08-08T06:31:03.232Z,2.92
2022-08-08T06:34:26.067Z,3.20
2022-08-08T06:36:47.781Z,2.45
2022-08-08T06:39:25.246Z,2.90
2022-08-08T06:42:03.233Z,4.13
2022-08-08T06:44:34.493Z,2.75
2022-08-08T06:47:03.763Z,2.70
2022-08-08T06:49:56.627Z,2.05
2022-08-08T06:52:27.686Z,3.88
2022-08-08T06:54:58.673Z,3.50
2022-08-08T06:57:29.471Z,3.08
2022-08-08T07:00:30.222Z,6.72
2022-08-08T07:03:08.578Z,3.72
2022-08-08T07:06:01.977Z,6.70
2022-08-08T07:08:39.345Z,4.38
2022-08-08T07:11:22.259Z,4.53
2022-08-08T07:14:01.678Z,4.10
2022-08-08T07:16:51.083Z,4.07
2022-08-08T07:19:38.864Z,2.93
2022-08-08T07:22:11.891Z,4.00
2022-08-08T07:24:56.710Z,2.30
2022-08-08T07:27:35.171Z,4.93
2022-08-08T07:30:25.329Z,3.20
2022-08-08T07:32:59.550Z,3.13
2022-08-08T07:35:31.270Z,5.80
2022-08-08T07:38:10.488Z,6.18
2022-08-08T07:41:04.169Z,4.22
2022-08-08T07:43:37.602Z,3.63
2022-08-08T07:46:23.503Z,5.03
2022-08-08T07:48:53.202Z,6.70
2022-08-08T07:51:23.992Z,8.27
2022-08-08T07:54:26.530Z,4.43
2022-08-08T07:57:26.923Z,3.63
2022-08-08T08:00:15.954Z,4.88
2022-08-08T08:02:55.979Z,2.75
2022-08-08T08:05:33.329Z,2.92
2022-08-08T08:08:07.738Z,3.38
2022-08-08T08:10:39.436Z,3.15
2022-08-08T08:13:25.980Z,1.52
2022-08-08T08:16:19.224Z,5.25
2022-08-08T08:18:56.480Z,4.68
2022-08-08T08:21:44.269Z,3.88
2022-08-08T08:24:19.280Z,2.90
2022-08-08T08:26:52.847Z,2.05
2022-08-08T08:29:28.039Z,4.35
2022-08-08T08:31:58.351Z,2.78
2022-08-08T08:34:32.551Z,3.60
2022-08-08T08:37:08.184Z,3.88
2022-08-08T08:39:59.247Z,2.80
2022-08-08T08:42:29.114Z,2.30
2022-08-08T08:45:21.281Z,2.20
2022-08-08T08:47:54.600Z,2.47
2022-08-08T08:50:31.931Z,2.38
2022-08-08T08:53:54.090Z,2.45
2022-08-08T08:56:02.539Z,2.00
2022-08-08T08:58:35.545Z,2.05
2022-08-08T09:01:13.595Z,1.90
2022-08-08T09:03:50.443Z,3.88
2022-08-08T09:06:26.802Z,1.60
2022-08-08T09:09:07.247Z,2.85
2022-08-08T09:12:02.414Z,1.27
2022-08-08T09:14:43.158Z,2.47
2022-08-08T09:17:19.066Z,1.50
2022-08-08T09:22:02.130Z,5.15
2022-08-08T09:22:39.382Z,1.95
2022-08-08T09:25:10.597Z,5.50
2022-08-08T09:27:56.082Z,2.33
2022-08-08T09:30:32.506Z,1.63
2022-08-08T09:33:54.181Z,2.13
2022-08-08T09:35:54.691Z,2.08
2022-08-08T09:38:52.590Z,1.38
2022-08-08T09:42:13.960Z,1.45
2022-08-08T09:44:45.693Z,1.52
2022-08-08T09:48:04.894Z,2.05
2022-08-08T09:50:13.569Z,2.47
2022-08-08T09:52:58.388Z,2.15
2022-08-08T09:55:51.873Z,3.60
2022-08-08T09:58:26.312Z,1.67
2022-08-08T10:01:14.495Z,0.88
2022-08-08T10:03:56.289Z,1.25
2022-08-08T10:06:29.768Z,2.92
2022-08-08T10:09:01.620Z,0.80
2022-08-08T10:12:26.527Z,1.23
2022-08-08T10:14:28.293Z,1.52
2022-08-08T10:17:56.526Z,1.40
2022-08-08T10:20:00.033Z,3.55
2022-08-08T10:22:33.314Z,1.55
2022-08-08T10:25:16.616Z,1.38
2022-08-08T10:27:46.186Z,2.60
2022-08-08T10:31:00.295Z,3.00
2022-08-08T10:33:12.245Z,2.53
2022-08-08T10:36:07.462Z,2.80
2022-08-08T10:38:35.529Z,2.15
2022-08-08T10:41:20.316Z,2.25
2022-08-08T10:43:52.647Z,2.42
2022-08-08T10:46:30.193Z,1.70
2022-08-08T10:49:00.268Z,1.75
2022-08-08T10:51:47.447Z,3.72
2022-08-08T10:54:27.017Z,1.35
2022-08-08T10:57:00.444Z,2.55
2022-08-08T10:59:39.669Z,1.48
2022-08-08T11:02:10.618Z,1.48
2022-08-08T11:04:53.045Z,1.67
2022-08-08T11:08:30.106Z,2.97
2022-08-08T11:10:28.372Z,1.65
2022-08-08T11:13:29.994Z,2.25
2022-08-08T11:18:32.570Z,4.25
2022-08-08T11:21:08.793Z,1.10
2022-08-08T11:23:43.339Z,1.27
2022-08-08T11:26:19.460Z,1.17
2022-08-08T11:28:50.593Z,1.55
2022-08-08T11:31:23.143Z,1.20
2022-08-08T11:34:03.207Z,1.60
2022-08-08T11:36:36.362Z,2.55
2022-08-08T11:39:12.708Z,1.55
2022-08-08T11:41:45.621Z,1.73
2022-08-08T11:44:15.856Z,2.33
2022-08-08T11:46:45.596Z,1.20
2022-08-08T11:49:22.880Z,2.83
2022-08-08T11:54:34.818Z,2.37
2022-08-08T11:57:14.621Z,1.58
2022-08-08T12:00:01.228Z,2.28
2022-08-08T12:02:34.241Z,1.35
2022-08-08T12:05:07.298Z,1.40
2022-08-08T12:07:49.719Z,2.67
2022-08-08T12:10:22.553Z,1.75
2022-08-08T12:13:03.499Z,1.95
2022-08-08T12:15:42.498Z,0.93
2022-08-08T12:18:21.419Z,2.10
2022-08-08T12:20:54.696Z,1.20
2022-08-08T12:23:42.845Z,1.50
2022-08-08T12:26:28.164Z,1.70
2022-08-08T12:29:21.754Z,1.30
2022-08-08T12:32:13.454Z,1.02
2022-08-08T12:34:48.922Z,1.25
2022-08-08T12:37:22.807Z,2.38
2022-08-08T12:40:01.189Z,1.85
2022-08-08T12:42:32.911Z,4.30
2022-08-08T12:45:57.921Z,1.17
2022-08-08T12:48:09.608Z,1.42
2022-08-08T12:50:54.661Z,1.88
2022-08-08T12:53:35.187Z,1.30
2022-08-08T12:56:19.891Z,1.10
2022-08-08T12:58:55.278Z,1.10
2022-08-08T13:01:37.754Z,1.80
2022-08-08T13:04:18.312Z,2.17
2022-08-08T13:06:55.740Z,1.05
2022-08-08T13:10:00.657Z,2.35
2022-08-08T13:12:30.192Z,0.90
2022-08-08T13:15:02.263Z,1.27
2022-08-08T13:18:08.847Z,2.92
2022-08-08T13:20:26.006Z,1.83
2022-08-08T13:25:58.597Z,1.90
2022-08-08T13:28:32.634Z,4.82
2022-08-08T13:31:04.008Z,2.00
2022-08-08T13:33:42.153Z,1.10
2022-08-08T13:36:13.698Z,1.00
2022-08-08T13:38:43.031Z,1.33
2022-08-08T13:41:16.361Z,1.77
2022-08-08T13:43:47.677Z,1.27
2022-08-08T13:46:26.060Z,1.45
2022-08-08T13:49:11.265Z,2.13
2022-08-08T13:51:52.319Z,0.90
2022-08-08T13:54:22.994Z,1.00
2022-08-08T13:57:12.441Z,1.80
2022-08-08T13:59:48.353Z,1.20
2022-08-08T14:02:21.171Z,1.30
2022-08-08T14:05:00.340Z,1.85
2022-08-08T14:07:42.376Z,1.30
2022-08-08T14:10:17.460Z,3.00
2022-08-08T14:12:48.360Z,1.27
2022-08-08T14:15:31.382Z,1.48
2022-08-08T14:18:36.660Z,1.98
2022-08-08T14:21:07.892Z,1.52
2022-08-08T14:24:04.199Z,1.95
2022-08-08T14:26:33.356Z,1.85
2022-08-08T14:29:06.092Z,1.40
2022-08-08T14:32:08.932Z,1.70
2022-08-08T14:34:39.131Z,1.92
2022-08-08T14:37:17.410Z,1.17
2022-08-08T14:39:53.986Z,1.20
2022-08-08T14:42:55.056Z,1.30
2022-08-08T14:45:33.671Z,2.55
2022-08-08T14:48:27.442Z,1.73
2022-08-08T14:51:07.510Z,3.50
2022-08-08T14:53:55.022Z,1.75
2022-08-08T14:56:25.942Z,1.80
2022-08-08T14:58:56.157Z,1.88
2022-08-08T15:01:29.991Z,3.67
2022-08-08T15:04:12.571Z,1.40
2022-08-08T15:06:44.481Z,1.75
2022-08-08T15:09:16.533Z,2.33
2022-08-08T15:11:53.439Z,2.10
2022-08-08T15:14:25.286Z,3.28
2022-08-08T15:16:57.131Z,1.63
2022-08-08T15:19:27.814Z,1.27
2022-08-08T15:24:31.815Z,2.55
2022-08-08T15:27:19.957Z,4.55
2022-08-08T15:29:50.836Z,1.40
2022-08-08T15:32:26.249Z,1.80
2022-08-08T15:35:00.269Z,2.45
2022-08-08T15:37:30.181Z,0.97
2022-08-08T15:40:02.039Z,1.98
2022-08-08T15:42:32.293Z,1.00
2022-08-08T15:45:02.862Z,2.25
2022-08-08T15:47:32.396Z,3.33
2022-08-08T15:50:02.424Z,1.20
2022-08-08T15:52:34.204Z,0.88
2022-08-08T15:55:09.968Z,2.40
2022-08-08T15:57:40.035Z,1.08
2022-08-08T16:00:26.826Z,1.20
2022-08-08T16:02:57.969Z,1.65
2022-08-08T16:05:35.831Z,2.33
2022-08-08T16:08:20.137Z,1.80
2022-08-08T16:13:05.366Z,1.58
2022-08-08T16:13:45.050Z,3.22
2022-08-08T16:16:22.340Z,3.88
2022-08-08T16:18:56.745Z,2.42
2022-08-08T16:21:30.144Z,1.90
2022-08-08T16:24:01.137Z,2.03
2022-08-08T16:26:34.982Z,1.65
2022-08-08T16:29:09.091Z,1.45
2022-08-08T16:31:48.219Z,1.17
2022-08-08T16:34:19.713Z,1.60
2022-08-08T16:36:50.887Z,1.98
2022-08-08T16:39:59.798Z,2.15
2022-08-08T16:42:17.842Z,2.58
2022-08-08T16:44:54.288Z,3.03
2022-08-08T16:47:31.490Z,1.50
2022-08-08T16:50:15.498Z,1.45
2022-08-08T16:55:04.693Z,2.17
2022-08-08T16:55:52.336Z,2.22
2022-08-08T16:58:31.698Z,1.75
2022-08-08T17:01:05.766Z,1.40
2022-08-08T17:03:59.187Z,1.50
2022-08-08T17:06:37.071Z,2.00
2022-08-08T17:09:23.084Z,1.83
2022-08-08T17:11:55.598Z,1.60
2022-08-08T17:14:34.124Z,1.45
2022-08-08T17:17:04.805Z,1.42
2022-08-08T17:19:40.743Z,1.85
2022-08-08T17:22:10.980Z,2.30
2022-08-08T17:27:12.883Z,3.90
2022-08-08T17:29:54.699Z,3.22
2022-08-08T17:32:29.026Z,3.80
2022-08-08T17:35:54.236Z,5.53
2022-08-08T17:37:53.382Z,6.30
2022-08-08T17:40:23.251Z,3.85
2022-08-08T17:42:52.381Z,3.95
2022-08-08T17:45:24.298Z,2.40
2022-08-08T17:47:54.944Z,2.60
2022-08-08T17:50:25.060Z,4.00
2022-08-08T17:52:57.570Z,3.50
2022-08-08T17:56:06.537Z,7.25
2022-08-08T17:58:17.775Z,2.15
2022-08-08T18:00:57.272Z,1.63
2022-08-08T18:03:30.829Z,3.35
2022-08-08T18:06:02.717Z,2.00
2022-08-08T18:08:41.308Z,1.65
2022-08-08T18:11:16.302Z,2.22
2022-08-08T18:13:47.496Z,2.92
2022-08-08T18:16:23.343Z,3.58
2022-08-08T18:18:56.563Z,1.65
2022-08-08T18:21:59.983Z,1.40
2022-08-08T18:24:21.810Z,1.30
2022-08-08T18:26:55.874Z,1.67
2022-08-08T18:29:33.066Z,1.95
2022-08-08T18:32:08.088Z,1.40
2022-08-08T18:34:39.493Z,3.75
2022-08-08T18:37:10.252Z,1.80
2022-08-08T18:39:59.226Z,1.92
2022-08-08T18:42:29.348Z,1.63
2022-08-08T18:44:58.134Z,2.03
2022-08-08T18:47:33.591Z,2.42
2022-08-08T18:50:03.330Z,2.97
2022-08-08T18:52:34.616Z,3.67
2022-08-08T18:55:10.556Z,3.13
2022-08-08T18:57:44.799Z,4.25
2022-08-08T19:00:19.644Z,2.88
2022-08-08T19:03:03.889Z,3.30
2022-08-08T19:05:45.407Z,2.78
2022-08-08T19:08:24.591Z,7.60
2022-08-08T19:10:59.230Z,2.73
2022-08-08T19:16:19.384Z,2.45
2022-08-08T19:19:02.656Z,5.70
2022-08-08T19:21:48.902Z,5.05
2022-08-08T19:24:38.129Z,2.75
2022-08-08T19:27:15.014Z,3.38
2022-08-08T19:29:46.279Z,5.35
2022-08-08T19:32:19.716Z,4.40
2022-08-08T19:34:57.443Z,7.50
2022-08-08T19:37:43.454Z,6.13
2022-08-08T19:40:16.201Z,6.80
2022-08-08T19:42:46.371Z,8.35
2022-08-08T19:45:58.205Z,8.13
2022-08-08T19:48:06.039Z,8.20
2022-08-08T19:50:56.652Z,7.55
2022-08-08T19:53:54.075Z,8.27
2022-08-08T19:56:16.121Z,8.48
2022-08-08T19:58:51.438Z,10.05
2022-08-08T20:01:24.294Z,12.25
2022-08-08T20:04:03.564Z,8.23
2022-08-08T20:06:34.042Z,6.32
2022-08-08T20:09:08.977Z,4.72
2022-08-08T20:11:43.184Z,4.45
2022-08-08T20:14:33.811Z,4.18
2022-08-08T20:17:01.641Z,3.80
2022-08-08T20:19:34.323Z,3.85
2022-08-08T20:22:20.719Z,3.53
2022-08-08T20:24:49.852Z,4.07
2022-08-08T20:27:21.107Z,3.40
2022-08-08T20:30:01.059Z,2.80
2022-08-08T20:32:31.930Z,6.05
2022-08-08T20:35:03.762Z,3.22
2022-08-08T20:37:46.751Z,4.38
2022-08-08T20:40:33.534Z,2.85
2022-08-08T20:43:16.047Z,3.45
2022-08-08T20:45:57.929Z,3.15
2022-08-08T20:48:32.384Z,3.03
2022-08-08T20:51:06.178Z,3.65
2022-08-08T20:53:59.937Z,5.20
2022-08-08T20:56:35.154Z,2.20
2022-08-08T20:59:09.089Z,2.85
2022-08-08T21:02:05.307Z,3.75
2022-08-08T21:04:27.905Z,3.35
2022-08-08T21:06:57.219Z,2.47
2022-08-08T21:09:31.786Z,2.20
2022-08-08T21:12:16.535Z,2.83
2022-08-08T21:14:49.018Z,3.85
2022-08-08T21:17:18.169Z,2.00
2022-08-08T21:19:48.641Z,2.22
2022-08-08T21:22:17.758Z,3.35
2022-08-08T21:24:52.635Z,2.13
2022-08-08T21:28:06.551Z,2.50
2022-08-08T21:30:19.269Z,4.85
2022-08-08T21:32:53.369Z,2.25
2022-08-08T21:36:14.406Z,2.25
2022-08-08T21:38:16.872Z,3.53
2022-08-08T21:40:56.171Z,3.97
2022-08-08T21:43:30.905Z,3.72
2022-08-08T21:48:06.528Z,3.63
2022-08-08T21:48:57.755Z,3.65
2022-08-08T21:54:18.013Z,3.85
2022-08-08T21:54:53.548Z,3.42
2022-08-08T21:57:09.987Z,3.58
2022-08-08T22:00:01.981Z,4.35
2022-08-08T22:02:27.938Z,3.45
2022-08-08T22:04:59.552Z,3.33
2022-08-08T22:07:40.372Z,5.60
2022-08-08T22:10:28.609Z,5.00
2022-08-08T22:13:17.021Z,3.67
2022-08-08T22:15:59.108Z,4.63
2022-08-08T22:18:31.679Z,3.85
2022-08-08T22:21:13.972Z,3.75
2022-08-08T22:23:53.513Z,5.43
2022-08-08T22:26:26.863Z,5.43
2022-08-08T22:29:15.044Z,6.15
2022-08-08T22:32:01.553Z,6.45
2022-08-08T22:34:33.209Z,8.23
2022-08-08T22:37:27.721Z,8.23
2022-08-08T22:40:01.088Z,7.60
2022-08-08T22:42:32.034Z,6.68
2022-08-08T22:45:12.400Z,6.45
2022-08-08T22:47:48.751Z,4.32
2022-08-08T22:50:27.074Z,3.97
2022-08-08T22:54:30.435Z,4.18
2022-08-08T22:55:59.438Z,3.03
2022-08-08T22:58:34.609Z,3.03
2022-08-08T23:02:03.002Z,4.60
2022-08-08T23:03:57.938Z,7.90
2022-08-08T23:06:27.332Z,2.70
2022-08-08T23:08:58.874Z,3.65
2022-08-08T23:12:28.705Z,4.25
2022-08-08T23:14:21.984Z,3.03
2022-08-08T23:16:59.406Z,3.50
2022-08-08T23:19:32.165Z,4.50
2022-08-08T23:22:04.599Z,2.85
2022-08-08T23:24:36.489Z,4.00
2022-08-08T23:27:07.053Z,3.08
2022-08-08T23:29:37.418Z,2.80
2022-08-08T23:32:10.953Z,3.38
2022-08-08T23:34:58.346Z,3.33
2022-08-08T23:38:00.924Z,3.20
2022-08-08T23:40:21.893Z,3.13
2022-08-08T23:42:51.617Z,3.97
2022-08-08T23:49:01.099Z,3.22
2022-08-08T23:49:06.330Z,3.05
2022-08-08T23:51:00.642Z,4.03
2022-08-08T23:53:55.950Z,5.70
2022-08-08T23:56:31.907Z,6.30
2022-08-08T23:59:03.818Z,5.57
