createdAt,value
2017-04-22T00:00:57.151Z,99.99
2017-04-22T00:02:37.799Z,99.99
2017-04-22T00:03:47.018Z,99.99
2017-04-22T00:04:56.246Z,99.99
2017-04-22T00:06:05.485Z,99.99
2017-04-22T00:07:14.390Z,99.99
2017-04-22T00:08:23.288Z,99.99
2017-04-22T00:09:32.823Z,99.99
2017-04-22T00:10:41.727Z,99.99
2017-04-22T00:11:50.624Z,99.99
2017-04-22T00:12:59.214Z,99.99
2017-04-22T00:14:08.187Z,99.99
2017-04-22T00:15:17.090Z,99.99
2017-04-22T00:16:25.678Z,99.99
2017-04-22T00:17:34.283Z,99.99
2017-04-22T00:18:43.615Z,99.99
2017-04-22T00:19:52.522Z,99.99
2017-04-22T00:21:01.768Z,99.99
2017-04-22T00:22:10.714Z,99.99
2017-04-22T00:23:19.611Z,99.99
2017-04-22T00:24:28.823Z,99.99
2017-04-22T00:25:37.724Z,99.99
2017-04-22T00:26:46.668Z,99.99
2017-04-22T00:27:56.202Z,99.99
2017-04-22T00:29:05.432Z,99.99
2017-04-22T00:30:14.339Z,99.99
2017-04-22T00:31:23.633Z,99.99
2017-04-22T00:32:32.531Z,99.99
2017-04-22T00:33:41.477Z,99.99
2017-04-22T00:34:50.508Z,99.99
2017-04-22T00:35:59.088Z,99.99
2017-04-22T00:37:07.718Z,99.99
2017-04-22T00:38:17.015Z,99.99
2017-04-22T00:39:26.241Z,99.99
2017-04-22T00:40:35.145Z,99.99
2017-04-22T00:41:44.050Z,99.99
2017-04-22T00:42:53.585Z,99.99
2017-04-22T00:44:03.223Z,99.99
2017-04-22T00:45:12.506Z,99.99
2017-04-22T00:46:21.765Z,99.99
2017-04-22T00:47:31.622Z,99.99
2017-04-22T00:48:40.598Z,99.99
2017-04-22T00:49:49.531Z,99.99
2017-04-22T00:50:58.757Z,99.99
2017-04-22T00:52:08.326Z,99.99
2017-04-22T00:53:17.585Z,99.99
2017-04-22T00:54:26.803Z,99.99
2017-04-22T00:55:35.390Z,99.99
2017-04-22T00:56:44.977Z,99.99
2017-04-22T00:57:54.518Z,99.99
2017-04-22T00:59:03.421Z,99.99
2017-04-22T01:00:12.356Z,99.99
2017-04-22T01:01:21.842Z,99.99
2017-04-22T01:02:31.060Z,99.99
2017-04-22T01:03:39.962Z,99.99
2017-04-22T01:04:49.190Z,99.99
2017-04-22T01:05:58.405Z,99.99
2017-04-22T01:07:07.622Z,99.99
2017-04-22T01:08:16.594Z,99.99
2017-04-22T01:09:26.319Z,99.99
2017-04-22T01:10:35.554Z,99.08
2017-04-22T01:11:44.488Z,99.18
2017-04-22T01:12:53.394Z,99.84
2017-04-22T01:14:02.310Z,97.94
2017-04-22T01:15:11.709Z,95.94
2017-04-22T01:16:21.874Z,96.89
2017-04-22T01:17:30.792Z,96.6
2017-04-22T01:18:40.045Z,96.22
2017-04-22T01:19:49.397Z,96.12
2017-04-22T01:20:57.993Z,95.94
2017-04-22T01:22:07.408Z,93.93
2017-04-22T01:23:16.428Z,93.55
2017-04-22T01:24:25.973Z,93.93
2017-04-22T01:25:34.890Z,93.93
2017-04-22T01:26:43.516Z,94.03
2017-04-22T01:27:52.916Z,93.27
2017-04-22T01:29:01.499Z,94.89
2017-04-22T01:30:10.393Z,94.32
2017-04-22T01:31:19.680Z,92.32
2017-04-22T01:32:28.578Z,92.32
2017-04-22T01:33:37.802Z,92.6
2017-04-22T01:34:46.732Z,91.46
2017-04-22T01:35:56.288Z,94.13
2017-04-22T01:37:04.869Z,97.84
2017-04-22T01:38:14.089Z,99.99
2017-04-22T01:39:22.677Z,99.99
2017-04-22T01:40:31.900Z,99.99
2017-04-22T01:41:40.483Z,96.65
2017-04-22T01:42:49.056Z,99.08
2017-04-22T01:43:58.275Z,99.27
2017-04-22T01:45:07.492Z,96.6
2017-04-22T01:46:16.173Z,97.27
2017-04-22T01:47:25.857Z,98.98
2017-04-22T01:48:34.767Z,99.17
2017-04-22T01:49:43.986Z,99.99
2017-04-22T01:50:53.196Z,99.99
2017-04-22T01:52:02.102Z,96.79
2017-04-22T01:53:11.653Z,95.32
2017-04-22T01:54:20.233Z,96.12
2017-04-22T01:55:29.451Z,94.56
2017-04-22T01:56:38.132Z,93.6
2017-04-22T01:57:47.032Z,94.08
2017-04-22T01:58:55.618Z,96.65
2017-04-22T02:00:04.525Z,97.22
2017-04-22T02:01:13.495Z,99.31
2017-04-22T02:02:22.075Z,99.12
2017-04-22T02:03:31.301Z,98.65
2017-04-22T02:04:40.395Z,96.08
2017-04-22T02:05:49.957Z,97.79
2017-04-22T02:06:59.165Z,96.65
2017-04-22T02:08:08.700Z,97.31
2017-04-22T02:09:17.629Z,96.55
2017-04-22T02:10:26.845Z,99.99
2017-04-22T02:11:36.072Z,99.55
2017-04-22T02:12:44.970Z,97.74
2017-04-22T02:13:53.551Z,94.7
2017-04-22T02:15:02.460Z,96.69
2017-04-22T02:16:11.406Z,96.69
2017-04-22T02:17:20.682Z,95.27
2017-04-22T02:18:29.658Z,93.84
2017-04-22T02:19:38.241Z,94.32
2017-04-22T02:20:47.461Z,94.98
2017-04-22T02:21:56.444Z,95.94
2017-04-22T02:23:05.341Z,96.41
2017-04-22T02:24:14.550Z,96.6
2017-04-22T02:25:24.092Z,99.45
2017-04-22T02:26:33.964Z,99.26
2017-04-22T02:27:42.872Z,99.99
2017-04-22T02:28:51.780Z,99.99
2017-04-22T02:30:00.765Z,98.69
2017-04-22T02:31:09.982Z,96.5
2017-04-22T02:32:18.936Z,94.98
2017-04-22T02:33:28.160Z,93.94
2017-04-22T02:34:37.380Z,94.7
2017-04-22T02:35:46.917Z,95.17
2017-04-22T02:36:55.926Z,94.03
2017-04-22T02:38:04.888Z,94.13
2017-04-22T02:39:14.104Z,94.79
2017-04-22T02:40:23.388Z,94.7
2017-04-22T02:41:32.075Z,96.98
2017-04-22T02:42:40.974Z,93.08
2017-04-22T02:43:50.208Z,93.27
2017-04-22T02:44:59.123Z,94.51
2017-04-22T02:46:08.342Z,95.84
2017-04-22T02:47:17.003Z,94.6
2017-04-22T02:48:25.962Z,99.64
2017-04-22T02:49:35.179Z,99.26
2017-04-22T02:50:44.265Z,99.99
2017-04-22T02:51:52.927Z,96.98
2017-04-22T02:53:02.167Z,99.99
2017-04-22T02:54:11.069Z,99.99
2017-04-22T02:55:19.740Z,99.99
2017-04-22T02:56:28.642Z,99.99
2017-04-22T02:57:37.547Z,99.99
2017-04-22T02:58:46.587Z,99.99
2017-04-22T02:59:55.565Z,99.21
2017-04-22T03:01:05.111Z,99.99
2017-04-22T03:02:13.693Z,99.64
2017-04-22T03:03:22.594Z,99.99
2017-04-22T03:04:31.819Z,99.99
2017-04-22T03:05:41.354Z,99.99
2017-04-22T03:06:50.570Z,99.99
2017-04-22T03:07:59.801Z,99.99
2017-04-22T03:09:08.703Z,99.99
2017-04-22T03:10:17.896Z,99.3
2017-04-22T03:11:26.486Z,96.93
2017-04-22T03:12:35.696Z,97.22
2017-04-22T03:13:44.600Z,98.07
2017-04-22T03:14:53.828Z,99.59
2017-04-22T03:16:03.049Z,98.83
2017-04-22T03:17:11.636Z,95.79
2017-04-22T03:18:21.173Z,94.65
2017-04-22T03:19:30.392Z,94.74
2017-04-22T03:20:39.292Z,93.6
2017-04-22T03:21:47.883Z,92.94
2017-04-22T03:22:57.411Z,91.89
2017-04-22T03:24:05.990Z,91.71
2017-04-22T03:25:14.890Z,91.33
2017-04-22T03:26:24.123Z,90.75
2017-04-22T03:27:33.664Z,90
2017-04-22T03:28:42.930Z,89.61
2017-04-22T03:29:52.155Z,89.71
2017-04-22T03:31:01.378Z,89.9
2017-04-22T03:32:09.958Z,90.09
2017-04-22T03:33:19.486Z,90
2017-04-22T03:34:28.383Z,89.8
2017-04-22T03:35:36.958Z,89.8
2017-04-22T03:36:45.538Z,89.42
2017-04-22T03:37:54.753Z,90
2017-04-22T03:39:07.307Z,90.28
2017-04-22T03:40:15.889Z,90.28
2017-04-22T03:41:24.792Z,90.47
2017-04-22T03:42:34.193Z,91.33
2017-04-22T03:43:42.928Z,90.09
2017-04-22T03:44:51.966Z,89.61
2017-04-22T03:46:01.496Z,90.19
2017-04-22T03:47:10.444Z,89.61
2017-04-22T03:48:19.526Z,90.09
2017-04-22T03:49:28.427Z,90.09
2017-04-22T03:50:37.641Z,90.37
2017-04-22T03:51:47.181Z,89.9
2017-04-22T03:52:55.760Z,89.8
2017-04-22T03:54:04.682Z,90
2017-04-22T03:55:13.580Z,90
2017-04-22T03:56:22.476Z,89.8
2017-04-22T03:57:31.365Z,90.09
2017-04-22T03:58:40.956Z,89.9
2017-04-22T03:59:49.951Z,90.37
2017-04-22T04:00:58.851Z,90.47
2017-04-22T04:02:08.390Z,90.47
2017-04-22T04:03:17.292Z,90.19
2017-04-22T04:04:26.195Z,90.66
2017-04-22T04:05:35.421Z,90.75
2017-04-22T04:06:44.323Z,90.37
2017-04-22T04:07:53.867Z,90.56
2017-04-22T04:09:02.772Z,91.61
2017-04-22T04:10:11.349Z,93.04
2017-04-22T04:11:20.251Z,91.42
2017-04-22T04:12:29.160Z,90.85
2017-04-22T04:13:38.161Z,90.37
2017-04-22T04:14:47.379Z,90.09
2017-04-22T04:15:56.279Z,90.37
2017-04-22T04:17:04.970Z,91.33
2017-04-22T04:18:15.460Z,90.19
2017-04-22T04:19:24.366Z,90.56
2017-04-22T04:20:33.269Z,90.47
2017-04-22T04:21:41.903Z,90.47
2017-04-22T04:22:50.523Z,90
2017-04-22T04:23:59.790Z,89.71
2017-04-22T04:25:08.783Z,89.71
2017-04-22T04:26:18.000Z,89.71
2017-04-22T04:27:26.916Z,89.9
2017-04-22T04:28:36.448Z,89.71
2017-04-22T04:29:45.676Z,90
2017-04-22T04:30:54.260Z,90.28
2017-04-22T04:32:03.153Z,90.37
2017-04-22T04:33:12.050Z,90.37
2017-04-22T04:34:20.642Z,90.52
2017-04-22T04:35:29.226Z,90.28
2017-04-22T04:36:38.450Z,90.09
2017-04-22T04:37:47.668Z,90.09
2017-04-22T04:38:56.565Z,90
2017-04-22T04:40:05.785Z,90.09
2017-04-22T04:41:15.312Z,90.28
2017-04-22T04:42:23.898Z,90.09
2017-04-22T04:43:32.478Z,90.56
2017-04-22T04:44:41.383Z,90.37
2017-04-22T04:45:50.415Z,90.28
2017-04-22T04:46:59.783Z,90.28
2017-04-22T04:48:09.320Z,90.52
2017-04-22T04:49:18.222Z,90.37
2017-04-22T04:50:27.450Z,90.19
2017-04-22T04:51:36.350Z,90.37
2017-04-22T04:52:45.248Z,90.19
2017-04-22T04:53:53.833Z,90.47
2017-04-22T04:55:02.412Z,90.56
2017-04-22T04:56:11.308Z,90.09
2017-04-22T04:57:20.222Z,90.19
2017-04-22T04:58:28.809Z,90
2017-04-22T04:59:38.657Z,89.61
2017-04-22T05:00:47.871Z,89.71
2017-04-22T05:01:56.771Z,89.8
2017-04-22T05:03:05.669Z,89.9
2017-04-22T05:04:14.564Z,90.09
2017-04-22T05:05:23.900Z,90
2017-04-22T05:06:32.796Z,90.04
2017-04-22T05:07:42.335Z,90
2017-04-22T05:08:51.557Z,89.56
2017-04-22T05:10:01.101Z,89.66
2017-04-22T05:11:10.636Z,89.56
2017-04-22T05:12:20.173Z,89.56
2017-04-22T05:13:29.704Z,89.66
2017-04-22T05:14:38.610Z,89.66
2017-04-22T05:15:47.803Z,89.85
2017-04-22T05:16:56.704Z,89
2017-04-22T05:18:05.293Z,88.8
2017-04-22T05:19:14.819Z,89.18
2017-04-22T05:20:23.398Z,88.8
2017-04-22T05:21:32.611Z,89.47
2017-04-22T05:22:42.147Z,88.9
2017-04-22T05:23:51.470Z,89
2017-04-22T05:25:00.365Z,89
2017-04-22T05:26:09.262Z,89.56
2017-04-22T05:27:18.163Z,89.37
2017-04-22T05:28:27.057Z,89.47
2017-04-22T05:29:35.960Z,89.85
2017-04-22T05:30:44.984Z,89.56
2017-04-22T05:31:54.203Z,90.14
2017-04-22T05:33:03.490Z,89.94
2017-04-22T05:34:12.396Z,89.47
2017-04-22T05:35:21.621Z,89.09
2017-04-22T05:36:30.523Z,88.75
2017-04-22T05:37:39.738Z,89.32
2017-04-22T05:38:48.322Z,90.47
2017-04-22T05:39:57.223Z,90.28
2017-04-22T05:41:06.139Z,89.04
2017-04-22T05:42:15.041Z,90.08
2017-04-22T05:43:24.256Z,90.18
2017-04-22T05:44:33.562Z,90.56
2017-04-22T05:45:42.784Z,90.47
2017-04-22T05:46:51.995Z,91.13
2017-04-22T05:48:01.529Z,90.37
2017-04-22T05:49:10.430Z,89.99
2017-04-22T05:50:19.331Z,89.61
2017-04-22T05:51:28.245Z,89.61
2017-04-22T05:52:37.777Z,89.42
2017-04-22T05:53:46.992Z,89.61
2017-04-22T05:54:56.043Z,90.28
2017-04-22T05:56:04.984Z,91.32
2017-04-22T05:57:13.896Z,90.47
2017-04-22T05:58:23.128Z,92.18
2017-04-22T05:59:32.655Z,94.84
2017-04-22T06:00:42.196Z,94.08
2017-04-22T06:01:51.729Z,94.08
2017-04-22T06:03:00.630Z,93.04
2017-04-22T06:04:09.850Z,93.98
2017-04-22T06:05:18.434Z,91.27
2017-04-22T06:06:27.984Z,91.56
2017-04-22T06:07:36.573Z,94.7
2017-04-22T06:08:45.794Z,93.18
2017-04-22T06:09:54.745Z,93.65
2017-04-22T06:11:03.956Z,93.94
2017-04-22T06:12:12.854Z,94.98
2017-04-22T06:13:22.399Z,95.17
2017-04-22T06:14:31.625Z,94.32
2017-04-22T06:15:40.547Z,95.17
2017-04-22T06:16:49.543Z,97.27
2017-04-22T06:17:58.447Z,96.7
2017-04-22T06:19:07.682Z,98.65
2017-04-22T06:20:16.921Z,99.99
2017-04-22T06:21:25.985Z,99.99
2017-04-22T06:22:35.526Z,99.99
2017-04-22T06:23:45.062Z,99.99
2017-04-22T06:24:53.646Z,99.99
2017-04-22T06:26:02.552Z,99.99
2017-04-22T06:27:11.459Z,99.99
2017-04-22T06:28:20.361Z,99.99
2017-04-22T06:29:28.950Z,99.99
2017-04-22T06:30:39.191Z,99.99
2017-04-22T06:31:48.418Z,99.99
2017-04-22T06:32:57.958Z,99.99
2017-04-22T06:34:07.115Z,99.99
2017-04-22T06:35:16.649Z,99.99
2017-04-22T06:36:25.551Z,99.99
2017-04-22T06:37:34.460Z,99.99
2017-04-22T06:38:43.363Z,99.99
2017-04-22T06:39:51.952Z,99.99
2017-04-22T06:41:00.545Z,99.99
2017-04-22T06:42:09.618Z,99.99
2017-04-22T06:43:18.880Z,99.99
2017-04-22T06:44:28.737Z,99.99
2017-04-22T06:45:37.897Z,99.99
2017-04-22T06:46:46.795Z,99.99
2017-04-22T06:47:56.015Z,99.99
2017-04-22T06:49:05.233Z,99.99
2017-04-22T06:50:14.467Z,99.99
2017-04-22T06:51:23.684Z,99.99
2017-04-22T06:52:32.268Z,99.99
2017-04-22T06:53:41.810Z,99.99
2017-04-22T06:54:50.721Z,99.99
2017-04-22T06:55:59.625Z,99.99
2017-04-22T06:57:08.850Z,99.99
2017-04-22T06:58:18.383Z,99.99
2017-04-22T06:59:27.920Z,99.99
2017-04-22T07:00:37.141Z,99.99
2017-04-22T07:01:46.376Z,99.99
2017-04-22T07:02:54.952Z,99.99
2017-04-22T07:04:04.493Z,99.99
2017-04-22T07:05:13.105Z,99.99
2017-04-22T07:06:21.688Z,99.99
2017-04-22T07:07:30.275Z,99.99
2017-04-22T07:08:39.492Z,99.99
2017-04-22T07:09:48.091Z,99.99
2017-04-22T07:10:57.636Z,99.99
2017-04-22T07:12:07.175Z,99.99
2017-04-22T07:13:16.079Z,99.99
2017-04-22T07:14:25.314Z,99.99
2017-04-22T07:15:34.845Z,99.99
2017-04-22T07:16:44.391Z,99.99
2017-04-22T07:17:53.931Z,99.99
2017-04-22T07:19:03.387Z,99.99
2017-04-22T07:20:12.611Z,99.99
2017-04-22T07:21:21.534Z,99.99
2017-04-22T07:22:30.432Z,99.99
2017-04-22T07:23:39.327Z,99.99
2017-04-22T07:24:48.569Z,99.99
2017-04-22T07:25:57.473Z,99.99
2017-04-22T07:27:06.645Z,99.99
2017-04-22T07:28:15.864Z,99.99
2017-04-22T07:29:25.403Z,99.99
2017-04-22T07:30:34.627Z,99.99
2017-04-22T07:31:43.840Z,99.99
2017-04-22T07:32:53.386Z,99.99
2017-04-22T07:34:02.616Z,99.99
2017-04-22T07:35:11.843Z,99.99
2017-04-22T07:36:21.072Z,99.99
2017-04-22T07:37:29.983Z,99.99
2017-04-22T07:38:39.211Z,99.99
2017-04-22T07:39:48.056Z,99.99
2017-04-22T07:40:57.129Z,99.99
2017-04-22T07:42:05.720Z,99.99
2017-04-22T07:43:14.709Z,99.99
2017-04-22T07:44:23.725Z,99.99
2017-04-22T07:45:32.922Z,99.99
2017-04-22T07:46:42.147Z,99.99
2017-04-22T07:47:50.725Z,99.99
2017-04-22T07:48:59.632Z,99.99
2017-04-22T07:50:08.544Z,99.99
2017-04-22T07:51:17.138Z,99.99
2017-04-22T07:52:26.039Z,99.99
2017-04-22T07:53:34.942Z,99.99
2017-04-22T07:54:44.161Z,99.99
2017-04-22T07:55:52.743Z,99.99
2017-04-22T07:57:01.641Z,99.99
2017-04-22T07:58:10.544Z,99.99
2017-04-22T07:59:19.453Z,99.99
2017-04-22T08:00:28.359Z,99.99
2017-04-22T08:01:37.262Z,99.99
2017-04-22T08:02:46.478Z,99.99
2017-04-22T08:03:55.388Z,99.99
2017-04-22T08:05:04.619Z,99.99
2017-04-22T08:06:13.520Z,99.99
2017-04-22T08:07:22.118Z,99.99
2017-04-22T08:08:31.649Z,99.99
2017-04-22T08:09:40.867Z,99.99
2017-04-22T08:10:49.453Z,99.99
2017-04-22T08:11:58.353Z,99.99
2017-04-22T08:13:07.273Z,99.99
2017-04-22T08:14:16.815Z,99.99
2017-04-22T08:15:26.037Z,98.8
2017-04-22T08:16:34.950Z,96.22
2017-04-22T08:17:43.536Z,99.99
2017-04-22T08:18:52.782Z,99.99
2017-04-22T08:20:02.326Z,98.61
2017-04-22T08:21:11.875Z,98.7
2017-04-22T08:22:21.116Z,96.75
2017-04-22T08:23:30.666Z,95.61
2017-04-22T08:24:40.215Z,94.46
2017-04-22T08:25:49.126Z,93.22
2017-04-22T08:26:58.373Z,93.51
2017-04-22T08:28:07.286Z,93.02
2017-04-22T08:29:16.518Z,93.98
2017-04-22T08:30:25.430Z,95.12
2017-04-22T08:31:34.022Z,94.36
2017-04-22T08:32:43.386Z,94.36
2017-04-22T08:33:52.617Z,97.51
2017-04-22T08:35:01.848Z,93.12
2017-04-22T08:36:11.081Z,92.93
2017-04-22T08:37:20.310Z,90.21
2017-04-22T08:38:29.213Z,90.02
2017-04-22T08:39:38.026Z,87.44
2017-04-22T08:40:46.628Z,85.72
2017-04-22T08:41:55.730Z,88.01
2017-04-22T08:43:04.761Z,88.4
2017-04-22T08:44:13.672Z,87.35
2017-04-22T08:45:22.688Z,84.77
2017-04-22T08:46:31.965Z,87.54
2017-04-22T08:47:40.569Z,88.01
2017-04-22T08:48:49.490Z,86.58
2017-04-22T08:49:58.107Z,99.99
2017-04-22T08:51:07.342Z,99.99
2017-04-22T08:52:16.886Z,99.99
2017-04-22T08:53:26.592Z,99.99
2017-04-22T08:54:35.205Z,99.99
2017-04-22T08:55:44.167Z,99.99
2017-04-22T08:56:53.300Z,99.99
2017-04-22T08:58:02.001Z,99.99
2017-04-22T08:59:11.238Z,99.99
2017-04-22T09:00:20.216Z,99.99
2017-04-22T09:01:29.452Z,99.99
2017-04-22T09:02:39.092Z,99.99
2017-04-22T09:03:47.701Z,99.99
2017-04-22T09:04:57.580Z,99.99
2017-04-22T09:06:06.828Z,99.99
2017-04-22T09:07:15.416Z,99.99
2017-04-22T09:08:24.659Z,99.99
2017-04-22T09:09:34.569Z,99.99
2017-04-22T09:10:43.579Z,99.99
2017-04-22T09:11:52.602Z,99.99
2017-04-22T09:13:02.147Z,99.99
2017-04-22T09:14:11.047Z,99.99
2017-04-22T09:15:19.967Z,99.99
2017-04-22T09:16:28.909Z,99.99
2017-04-22T09:17:38.155Z,99.99
2017-04-22T09:18:47.401Z,99.99
2017-04-22T09:19:56.317Z,99.99
2017-04-22T09:21:05.872Z,99.99
2017-04-22T09:22:14.790Z,99.99
2017-04-22T09:23:27.922Z,99.99
2017-04-22T09:24:36.887Z,99.99
2017-04-22T09:25:45.862Z,99.99
2017-04-22T09:26:55.090Z,99.99
2017-04-22T09:28:04.025Z,99.99
2017-04-22T09:29:13.301Z,99.99
2017-04-22T09:30:22.552Z,99.99
2017-04-22T09:31:32.754Z,99.99
2017-04-22T09:32:42.476Z,99.99
2017-04-22T09:33:51.281Z,99.99
2017-04-22T09:35:01.095Z,99.99
2017-04-22T09:36:09.995Z,99.99
2017-04-22T09:37:19.572Z,99.99
2017-04-22T09:38:28.549Z,99.99
2017-04-22T09:39:37.462Z,99.99
2017-04-22T09:40:46.370Z,99.99
2017-04-22T09:41:55.596Z,99.99
2017-04-22T09:43:04.515Z,99.99
2017-04-22T09:44:13.103Z,99.99
2017-04-22T09:45:22.353Z,99.99
2017-04-22T09:46:31.291Z,99.99
2017-04-22T09:47:40.504Z,99.99
2017-04-22T09:48:49.410Z,99.99
2017-04-22T09:49:58.641Z,99.99
2017-04-22T09:51:07.644Z,99.99
2017-04-22T09:52:18.174Z,99.99
2017-04-22T09:53:26.776Z,99.99
2017-04-22T09:54:35.513Z,99.99
2017-04-22T09:55:44.776Z,99.99
2017-04-22T09:56:53.995Z,99.99
2017-04-22T09:58:02.900Z,99.99
2017-04-22T09:59:11.811Z,99.99
2017-04-22T10:00:21.050Z,99.99
2017-04-22T10:01:29.952Z,99.99
2017-04-22T10:02:38.853Z,99.99
2017-04-22T10:03:48.077Z,99.99
2017-04-22T10:04:56.971Z,99.99
2017-04-22T10:06:05.846Z,99.99
2017-04-22T10:07:15.382Z,99.99
2017-04-22T10:08:24.292Z,99.99
2017-04-22T10:09:33.829Z,99.99
2017-04-22T10:10:42.853Z,99.99
2017-04-22T10:11:52.493Z,99.99
2017-04-22T10:13:01.529Z,99.99
2017-04-22T10:14:10.747Z,99.99
2017-04-22T10:15:19.884Z,99.99
2017-04-22T10:16:28.862Z,99.99
2017-04-22T10:17:37.761Z,99.99
2017-04-22T10:18:47.103Z,99.99
2017-04-22T10:19:56.015Z,99.99
2017-04-22T10:21:04.664Z,99.99
2017-04-22T10:22:13.804Z,99.99
2017-04-22T10:23:22.711Z,89.36
2017-04-22T10:24:31.616Z,94.41
2017-04-22T10:25:41.039Z,93.22
2017-04-22T10:26:50.175Z,99.99
2017-04-22T10:27:59.167Z,93.7
2017-04-22T10:29:07.767Z,92.41
2017-04-22T10:30:17.811Z,93.26
2017-04-22T10:31:26.942Z,90.59
2017-04-22T10:32:35.678Z,91.07
2017-04-22T10:33:44.664Z,87.73
2017-04-22T10:34:54.042Z,88.82
2017-04-22T10:36:02.634Z,88.44
2017-04-22T10:37:11.903Z,87.48
2017-04-22T10:38:21.463Z,87.01
2017-04-22T10:39:30.369Z,86.24
2017-04-22T10:40:38.959Z,84.62
2017-04-22T10:41:48.181Z,84.72
2017-04-22T10:42:57.448Z,84.91
2017-04-22T10:44:06.376Z,83.86
2017-04-22T10:45:15.612Z,82.9
2017-04-22T10:46:25.157Z,84.43
2017-04-22T10:47:34.083Z,82.32
2017-04-22T10:48:43.349Z,83.86
2017-04-22T10:49:53.225Z,84.72
2017-04-22T10:51:02.466Z,85.86
2017-04-22T10:52:11.921Z,85.58
2017-04-22T10:53:20.837Z,85.77
2017-04-22T10:54:29.771Z,84.81
2017-04-22T10:55:38.680Z,85
2017-04-22T10:56:47.608Z,82.71
2017-04-22T10:57:56.193Z,82.52
2017-04-22T10:59:05.090Z,81.27
2017-04-22T11:00:13.684Z,81.56
2017-04-22T11:01:22.599Z,83.62
2017-04-22T11:02:31.817Z,86.77
2017-04-22T11:03:40.738Z,85.86
2017-04-22T11:04:49.961Z,83.86
2017-04-22T11:05:59.203Z,83.34
2017-04-22T11:07:07.802Z,84.67
2017-04-22T11:08:16.843Z,85.15
2017-04-22T11:09:26.074Z,85.63
2017-04-22T11:10:35.305Z,84.48
2017-04-22T11:11:44.533Z,83.43
2017-04-22T11:12:53.765Z,82.29
2017-04-22T11:14:03.038Z,84.39
2017-04-22T11:15:12.277Z,81.1
2017-04-22T11:16:21.196Z,80.24
2017-04-22T11:17:29.777Z,80.91
2017-04-22T11:18:39.004Z,81.44
2017-04-22T11:19:47.916Z,82.87
2017-04-22T11:20:56.880Z,84.11
2017-04-22T11:22:06.318Z,82.4
2017-04-22T11:23:14.913Z,83.44
2017-04-22T11:24:23.835Z,82.59
2017-04-22T11:25:32.451Z,82.68
2017-04-22T11:26:41.367Z,79.91
2017-04-22T11:27:50.284Z,81.06
2017-04-22T11:28:59.719Z,82.3
2017-04-22T11:30:08.967Z,82.06
2017-04-22T11:31:18.259Z,82.34
2017-04-22T11:32:27.360Z,84.44
2017-04-22T11:33:35.964Z,84.25
2017-04-22T11:34:44.878Z,82.91
2017-04-22T11:35:54.281Z,83.39
2017-04-22T11:37:03.168Z,82.72
2017-04-22T11:38:13.080Z,83.05
2017-04-22T11:39:22.059Z,82.76
2017-04-22T11:40:30.699Z,81.62
2017-04-22T11:41:40.109Z,81.29
2017-04-22T11:42:49.058Z,81.33
2017-04-22T11:43:58.045Z,80.19
2017-04-22T11:45:08.179Z,80.28
2017-04-22T11:46:17.220Z,79.9
2017-04-22T11:47:26.137Z,79.8
2017-04-22T11:48:35.372Z,80.28
2017-04-22T11:49:43.983Z,79.8
2017-04-22T11:50:52.892Z,81.04
2017-04-22T11:52:02.114Z,80.85
2017-04-22T11:53:11.674Z,79.61
2017-04-22T11:54:21.326Z,78.75
2017-04-22T11:55:30.259Z,79.23
2017-04-22T11:56:39.169Z,80.19
2017-04-22T11:57:47.915Z,79.33
2017-04-22T11:58:56.835Z,77.32
2017-04-22T12:00:05.739Z,77.51
2017-04-22T12:01:14.692Z,77.45
2017-04-22T12:02:24.577Z,78.6
2017-04-22T12:03:33.213Z,78.31
2017-04-22T12:04:42.123Z,76.21
2017-04-22T12:05:51.371Z,76.79
2017-04-22T12:07:00.277Z,76.6
2017-04-22T12:08:09.182Z,77.94
2017-04-22T12:09:18.398Z,78.7
2017-04-22T12:10:27.634Z,79.27
2017-04-22T12:11:36.544Z,80.51
2017-04-22T12:12:45.664Z,79.56
2017-04-22T12:13:54.893Z,78.56
2017-04-22T12:15:03.488Z,77.61
2017-04-22T12:16:12.405Z,77.99
2017-04-22T12:17:21.643Z,78.09
2017-04-22T12:18:30.234Z,77.99
2017-04-22T12:19:39.143Z,76.75
2017-04-22T12:20:47.760Z,76.46
2017-04-22T12:21:56.362Z,77.23
2017-04-22T12:23:05.281Z,74.46
2017-04-22T12:24:14.584Z,76.56
2017-04-22T12:25:23.509Z,75.7
2017-04-22T12:26:32.746Z,75.03
2017-04-22T12:27:41.982Z,73.88
2017-04-22T12:28:51.213Z,74.46
2017-04-22T12:30:00.442Z,75.22
2017-04-22T12:31:09.356Z,75.89
2017-04-22T12:32:18.261Z,75.54
2017-04-22T12:33:27.504Z,74.78
2017-04-22T12:34:36.249Z,74.69
2017-04-22T12:35:45.166Z,74.98
2017-04-22T12:36:54.287Z,74.78
2017-04-22T12:38:04.741Z,74.44
2017-04-22T12:39:13.692Z,72.53
2017-04-22T12:40:22.919Z,72.14
2017-04-22T12:41:32.143Z,74.24
2017-04-22T12:42:40.738Z,72.81
2017-04-22T12:43:50.588Z,73.77
2017-04-22T12:44:59.812Z,73.58
2017-04-22T12:46:08.725Z,72.14
2017-04-22T12:47:18.265Z,71.76
2017-04-22T12:48:27.493Z,72.53
2017-04-22T12:49:36.430Z,72.72
2017-04-22T12:50:45.649Z,72.62
2017-04-22T12:51:54.558Z,72.43
2017-04-22T12:53:03.466Z,72.91
2017-04-22T12:54:13.017Z,73
2017-04-22T12:55:21.918Z,72.53
2017-04-22T12:56:30.826Z,73
2017-04-22T12:57:39.720Z,74.53
2017-04-22T12:58:48.624Z,73.58
2017-04-22T12:59:58.182Z,72.62
2017-04-22T13:01:07.099Z,73.58
2017-04-22T13:02:16.361Z,73
2017-04-22T13:03:25.585Z,72.18
2017-04-22T13:04:35.233Z,71.32
2017-04-22T13:05:44.224Z,71.61
2017-04-22T13:06:53.128Z,72.28
2017-04-22T13:08:02.042Z,71.99
2017-04-22T13:09:10.952Z,72.33
2017-04-22T13:10:20.180Z,72.14
2017-04-22T13:11:29.725Z,71.76
2017-04-22T13:12:38.963Z,71.38
2017-04-22T13:13:47.872Z,71.47
2017-04-22T13:14:56.788Z,71.76
2017-04-22T13:16:06.018Z,72.43
2017-04-22T13:17:15.565Z,71.95
2017-04-22T13:18:24.533Z,72.78
2017-04-22T13:19:33.495Z,73.83
2017-04-22T13:20:43.385Z,73.63
2017-04-22T13:21:52.290Z,73.73
2017-04-22T13:23:00.874Z,73.35
2017-04-22T13:24:10.068Z,73.44
2017-04-22T13:25:18.666Z,73.54
2017-04-22T13:26:28.215Z,72.93
2017-04-22T13:27:37.752Z,72.36
2017-04-22T13:28:46.342Z,73.6
2017-04-22T13:29:55.571Z,73.5
2017-04-22T13:31:04.480Z,74.46
2017-04-22T13:32:13.390Z,73.92
2017-04-22T13:33:22.300Z,73.44
2017-04-22T13:34:31.209Z,72.39
2017-04-22T13:35:40.781Z,73.92
2017-04-22T13:36:50.316Z,74.59
2017-04-22T13:37:59.857Z,73.83
2017-04-22T13:39:09.082Z,72.81
2017-04-22T13:40:17.981Z,72.24
2017-04-22T13:41:26.570Z,71.47
2017-04-22T13:42:35.895Z,72.14
2017-04-22T13:43:45.464Z,72.24
2017-04-22T13:44:54.996Z,71.95
2017-04-22T13:46:03.592Z,71.47
2017-04-22T13:47:12.812Z,71.28
2017-04-22T13:48:21.725Z,71.44
2017-04-22T13:49:30.631Z,72.11
2017-04-22T13:50:39.863Z,72.3
2017-04-22T13:51:48.626Z,72.2
2017-04-22T13:52:57.913Z,72.01
2017-04-22T13:54:07.424Z,72.39
2017-04-22T13:55:16.006Z,72.97
2017-04-22T13:56:24.909Z,72.97
2017-04-22T13:57:34.151Z,72.58
2017-04-22T13:58:43.382Z,72.83
2017-04-22T13:59:52.927Z,72.45
2017-04-22T14:01:01.568Z,72.83
2017-04-22T14:02:10.788Z,73.69
2017-04-22T14:03:20.080Z,72.93
2017-04-22T14:04:28.682Z,73.63
2017-04-22T14:05:37.627Z,73.35
2017-04-22T14:06:46.541Z,73.07
2017-04-22T14:07:55.454Z,72.49
2017-04-22T14:09:04.374Z,71.63
2017-04-22T14:10:13.614Z,71.25
2017-04-22T14:11:22.211Z,71.34
2017-04-22T14:12:31.142Z,72.05
2017-04-22T14:13:41.001Z,71.19
2017-04-22T14:14:49.972Z,71.47
2017-04-22T14:15:58.997Z,71.57
2017-04-22T14:17:07.922Z,71.76
2017-04-22T14:18:16.848Z,70.58
2017-04-22T14:19:26.181Z,69.43
2017-04-22T14:20:35.199Z,70.1
2017-04-22T14:21:44.105Z,69.82
2017-04-22T14:22:53.335Z,70.58
2017-04-22T14:24:03.192Z,69.47
2017-04-22T14:25:12.735Z,68.9
2017-04-22T14:26:21.366Z,69.27
2017-04-22T14:27:30.608Z,69.27
2017-04-22T14:28:39.219Z,68.41
2017-04-22T14:29:48.462Z,68.23
2017-04-22T14:30:57.854Z,68.48
2017-04-22T14:32:06.443Z,68.32
2017-04-22T14:33:15.041Z,67.75
2017-04-22T14:34:24.264Z,68.32
2017-04-22T14:35:33.170Z,68.32
2017-04-22T14:36:42.091Z,68.04
2017-04-22T14:37:51.137Z,67.52
2017-04-22T14:39:00.436Z,67.71
2017-04-22T14:40:09.360Z,67.81
2017-04-22T14:41:18.420Z,67.62
2017-04-22T14:42:27.230Z,67.52
2017-04-22T14:43:36.781Z,67.14
2017-04-22T14:44:46.338Z,68
2017-04-22T14:45:54.937Z,68.76
2017-04-22T14:47:04.171Z,68.57
2017-04-22T14:48:13.088Z,68.57
2017-04-22T14:49:22.001Z,68.1
2017-04-22T14:50:30.896Z,68.29
2017-04-22T14:51:39.507Z,69.43
2017-04-22T14:52:48.425Z,69.15
2017-04-22T14:53:57.659Z,69.34
2017-04-22T14:55:06.576Z,70.2