createdAt,value
2022-10-01T00:01:05.154Z,11.13
2022-10-01T00:03:35.939Z,11.70
2022-10-01T00:06:12.851Z,10.35
2022-10-01T00:08:41.794Z,11.65
2022-10-01T00:11:12.394Z,12.95
2022-10-01T00:13:40.516Z,11.75
2022-10-01T00:16:09.100Z,10.23
2022-10-01T00:18:40.372Z,10.75
2022-10-01T00:21:12.534Z,11.82
2022-10-01T00:23:39.684Z,11.88
2022-10-01T00:26:13.410Z,13.38
2022-10-01T00:28:41.004Z,12.10
2022-10-01T00:31:09.293Z,11.38
2022-10-01T00:33:36.844Z,13.73
2022-10-01T00:36:08.058Z,14.05
2022-10-01T00:38:34.755Z,16.77
2022-10-01T00:41:04.151Z,18.65
2022-10-01T00:43:39.175Z,16.95
2022-10-01T00:46:29.084Z,17.20
2022-10-01T00:49:04.209Z,16.73
2022-10-01T00:51:34.948Z,19.00
2022-10-01T00:54:08.430Z,15.57
2022-10-01T00:56:36.020Z,17.85
2022-10-01T00:59:02.878Z,15.15
2022-10-01T01:01:30.058Z,17.40
2022-10-01T01:03:57.514Z,16.88
2022-10-01T01:06:24.177Z,16.05
2022-10-01T01:08:55.117Z,15.95
2022-10-01T01:11:45.791Z,19.95
2022-10-01T01:14:21.323Z,18.98
2022-10-01T01:17:17.940Z,17.00
2022-10-01T01:20:04.842Z,17.67
2022-10-01T01:22:36.543Z,16.65
2022-10-01T01:25:18.399Z,20.88
2022-10-01T01:28:19.083Z,20.30
2022-10-01T01:30:49.226Z,17.27
2022-10-01T01:33:20.489Z,20.70
2022-10-01T01:35:53.024Z,16.58
2022-10-01T01:38:24.498Z,17.50
2022-10-01T01:40:55.836Z,15.23
2022-10-01T01:43:33.295Z,17.25
2022-10-01T01:46:02.387Z,18.23
2022-10-01T01:48:31.064Z,19.25
2022-10-01T01:51:04.637Z,17.45
2022-10-01T01:53:32.206Z,18.42
2022-10-01T01:56:00.401Z,16.77
2022-10-01T01:58:29.562Z,15.63
2022-10-01T02:00:56.160Z,18.80
2022-10-01T02:03:26.606Z,18.58
2022-10-01T02:06:21.871Z,18.23
2022-10-01T02:08:57.805Z,17.88
2022-10-01T02:11:31.601Z,15.98
2022-10-01T02:14:04.526Z,15.77
2022-10-01T02:19:20.103Z,17.13
2022-10-01T02:21:58.507Z,15.93
2022-10-01T02:24:33.155Z,17.25
2022-10-01T02:27:06.727Z,17.65
2022-10-01T02:29:35.321Z,13.60
2022-10-01T02:32:02.344Z,17.42
2022-10-01T02:34:30.935Z,17.85
2022-10-01T02:37:01.303Z,13.75
2022-10-01T02:39:32.194Z,14.10
2022-10-01T02:42:00.639Z,16.02
2022-10-01T02:44:40.063Z,13.80
2022-10-01T02:47:24.943Z,15.32
2022-10-01T02:49:52.700Z,15.52
2022-10-01T02:52:35.610Z,14.30
2022-10-01T02:55:10.979Z,14.23
2022-10-01T02:57:37.968Z,15.75
2022-10-01T03:00:08.735Z,12.68
2022-10-01T03:02:35.379Z,13.40
2022-10-01T03:05:02.230Z,12.82
2022-10-01T03:07:31.495Z,17.00
2022-10-01T03:09:58.334Z,12.55
2022-10-01T03:12:25.143Z,15.25
2022-10-01T03:14:52.149Z,16.02
2022-10-01T03:17:18.807Z,14.48
2022-10-01T03:19:45.474Z,15.90
2022-10-01T03:22:14.581Z,17.92
2022-10-01T03:24:41.331Z,16.63
2022-10-01T03:27:07.943Z,16.17
2022-10-01T03:29:34.578Z,16.92
2022-10-01T03:32:01.686Z,17.80
2022-10-01T03:34:28.685Z,15.77
2022-10-01T03:36:55.396Z,21.75
2022-10-01T03:39:22.214Z,20.85
2022-10-01T03:41:48.839Z,18.75
2022-10-01T03:44:15.440Z,16.73
2022-10-01T03:46:42.101Z,19.45
2022-10-01T03:49:08.698Z,18.52
2022-10-01T03:51:37.450Z,17.88
2022-10-01T03:54:09.051Z,21.63
2022-10-01T03:56:36.117Z,19.95
2022-10-01T03:59:02.744Z,19.00
2022-10-01T04:01:29.437Z,19.52
2022-10-01T04:03:56.593Z,19.48
2022-10-01T04:06:23.257Z,19.60
2022-10-01T04:08:49.897Z,15.95
2022-10-01T04:11:16.663Z,16.35
2022-10-01T04:13:43.397Z,16.45
2022-10-01T04:16:10.258Z,20.17
2022-10-01T04:18:37.027Z,17.90
2022-10-01T04:21:03.898Z,17.08
2022-10-01T04:23:30.563Z,18.67
2022-10-01T04:26:02.369Z,19.13
2022-10-01T04:28:30.529Z,21.00
2022-10-01T04:31:17.369Z,17.40
2022-10-01T04:33:44.527Z,18.60
2022-10-01T04:36:11.847Z,18.00
2022-10-01T04:38:38.616Z,19.02
2022-10-01T04:41:05.434Z,21.00
2022-10-01T04:43:32.148Z,21.52
2022-10-01T04:45:58.866Z,20.67
2022-10-01T04:48:25.534Z,23.45
2022-10-01T04:50:53.014Z,26.70
2022-10-01T04:53:19.664Z,26.42
2022-10-01T04:55:46.696Z,22.20
2022-10-01T04:58:13.662Z,24.98
2022-10-01T05:00:40.413Z,25.63
2022-10-01T05:03:07.105Z,26.17
2022-10-01T05:05:35.062Z,30.63
2022-10-01T05:08:02.149Z,28.65
2022-10-01T05:10:29.328Z,26.23
2022-10-01T05:12:56.797Z,27.13
2022-10-01T05:15:23.623Z,27.92
2022-10-01T05:17:50.290Z,30.75
2022-10-01T05:20:20.007Z,25.27
2022-10-01T05:22:47.337Z,24.35
2022-10-01T05:25:14.194Z,26.42
2022-10-01T05:27:41.119Z,25.23
2022-10-01T05:30:12.956Z,26.23
2022-10-01T05:32:39.911Z,26.50
2022-10-01T05:35:08.177Z,25.27
2022-10-01T05:37:35.855Z,28.60
2022-10-01T05:40:03.736Z,25.65
2022-10-01T05:42:30.325Z,26.70
2022-10-01T05:44:56.973Z,26.88
2022-10-01T05:47:23.786Z,26.83
2022-10-01T05:49:50.492Z,27.13
2022-10-01T05:52:17.226Z,28.75
2022-10-01T05:54:43.833Z,26.15
2022-10-01T05:57:10.915Z,29.95
2022-10-01T05:59:37.490Z,26.52
2022-10-01T06:02:04.723Z,29.30
2022-10-01T06:04:31.537Z,26.73
2022-10-01T06:06:58.267Z,28.23
2022-10-01T06:09:24.902Z,28.27
2022-10-01T06:11:51.559Z,32.47
2022-10-01T06:14:18.445Z,31.65
2022-10-01T06:16:45.121Z,28.08
2022-10-01T06:19:11.854Z,31.98
2022-10-01T06:21:38.484Z,32.22
2022-10-01T06:24:05.786Z,27.38
2022-10-01T06:26:32.465Z,30.15
2022-10-01T06:28:59.124Z,24.15
2022-10-01T06:31:25.883Z,26.15
2022-10-01T06:33:52.597Z,26.98
2022-10-01T06:36:19.266Z,27.02
2022-10-01T06:38:48.629Z,29.77
2022-10-01T06:41:15.372Z,26.98
2022-10-01T06:43:42.067Z,25.35
2022-10-01T06:46:08.882Z,25.77
2022-10-01T06:48:36.799Z,24.25
2022-10-01T06:51:04.541Z,24.35
2022-10-01T06:53:32.230Z,22.83
2022-10-01T06:56:04.770Z,22.88
2022-10-01T06:58:31.570Z,26.15
2022-10-01T07:01:03.037Z,21.48
2022-10-01T07:03:31.117Z,24.63
2022-10-01T07:06:02.902Z,22.80
2022-10-01T07:08:30.111Z,23.98
2022-10-01T07:11:02.548Z,25.98
2022-10-01T07:13:30.222Z,23.30
2022-10-01T07:15:57.001Z,24.88
2022-10-01T07:18:23.777Z,26.52
2022-10-01T07:20:50.752Z,27.60
2022-10-01T07:23:17.703Z,27.15
2022-10-01T07:25:45.025Z,27.13
2022-10-01T07:28:17.899Z,25.13
2022-10-01T07:31:05.058Z,23.95
2022-10-01T07:33:31.767Z,27.35
2022-10-01T07:36:03.848Z,25.00
2022-10-01T07:38:30.768Z,25.55
2022-10-01T07:40:58.984Z,24.85
2022-10-01T07:43:25.912Z,27.33
2022-10-01T07:45:55.183Z,23.55
2022-10-01T07:48:22.009Z,23.80
2022-10-01T07:50:48.668Z,24.83
2022-10-01T07:53:15.830Z,25.83
2022-10-01T07:55:43.861Z,29.92
2022-10-01T07:58:11.967Z,29.10
2022-10-01T08:00:39.297Z,27.50
2022-10-01T08:03:06.237Z,23.55
2022-10-01T08:05:35.007Z,24.27
2022-10-01T08:08:07.317Z,25.23
2022-10-01T08:10:37.699Z,27.92
2022-10-01T08:13:14.469Z,27.83
2022-10-01T08:15:53.492Z,25.60
2022-10-01T08:18:23.707Z,25.13
2022-10-01T08:20:50.723Z,33.15
2022-10-01T08:23:17.384Z,26.45
2022-10-01T08:25:44.776Z,29.65
2022-10-01T08:28:12.506Z,26.95
2022-10-01T08:30:41.680Z,22.63
2022-10-01T08:33:11.907Z,21.75
2022-10-01T08:35:40.623Z,23.08
2022-10-01T08:38:07.762Z,24.15
2022-10-01T08:40:38.107Z,25.85
2022-10-01T08:43:07.542Z,23.30
2022-10-01T08:45:49.447Z,22.70
2022-10-01T08:48:35.124Z,21.53
2022-10-01T08:51:05.354Z,20.98
2022-10-01T08:53:38.478Z,21.73
2022-10-01T08:56:13.110Z,19.30
2022-10-01T08:58:45.223Z,18.23
2022-10-01T09:01:12.267Z,17.95
2022-10-01T09:03:42.099Z,18.98
2022-10-01T09:06:38.563Z,17.52
2022-10-01T09:09:46.500Z,17.55
2022-10-01T09:12:34.079Z,17.17
2022-10-01T09:15:40.593Z,15.45
2022-10-01T09:18:33.415Z,13.88
2022-10-01T09:21:00.442Z,15.43
2022-10-01T09:23:30.137Z,12.93
2022-10-01T09:25:59.609Z,12.88
2022-10-01T09:28:31.958Z,9.43
2022-10-01T09:31:21.486Z,10.50
2022-10-01T09:33:58.348Z,14.45
2022-10-01T09:36:43.704Z,14.20
2022-10-01T09:39:32.436Z,13.32
2022-10-01T09:41:59.836Z,15.15
2022-10-01T09:44:32.351Z,13.50
2022-10-01T09:49:36.296Z,12.82
2022-10-01T09:52:10.646Z,13.32
2022-10-01T09:54:43.332Z,13.32
2022-10-01T09:57:19.814Z,14.35
2022-10-01T09:59:57.193Z,12.75
2022-10-01T10:02:32.214Z,13.98
2022-10-01T10:05:04.983Z,11.45
2022-10-01T10:07:35.289Z,15.18
2022-10-01T10:10:26.082Z,11.75
2022-10-01T10:13:23.851Z,9.35
2022-10-01T10:15:58.902Z,9.45
2022-10-01T10:18:31.117Z,15.43
2022-10-01T10:20:59.318Z,8.18
2022-10-01T10:23:26.798Z,8.02
2022-10-01T10:26:05.165Z,6.90
2022-10-01T10:28:44.237Z,6.03
2022-10-01T10:31:24.188Z,6.20
2022-10-01T10:33:51.232Z,6.72
2022-10-01T10:36:22.827Z,6.07
2022-10-01T10:38:53.519Z,7.17
2022-10-01T10:41:26.534Z,8.43
2022-10-01T10:44:00.588Z,8.50
2022-10-01T10:46:35.753Z,7.97
2022-10-01T10:49:18.490Z,6.85
2022-10-01T10:51:56.393Z,8.93
2022-10-01T10:54:28.023Z,7.07
2022-10-01T10:57:03.798Z,6.33
2022-10-01T10:59:32.536Z,7.90
2022-10-01T11:02:02.262Z,7.15
2022-10-01T11:04:42.116Z,6.35
2022-10-01T11:07:10.602Z,6.57
2022-10-01T11:10:06.603Z,6.07
2022-10-01T11:12:56.422Z,6.15
2022-10-01T11:15:32.028Z,6.43
2022-10-01T11:18:16.552Z,6.40
2022-10-01T11:20:57.553Z,5.68
2022-10-01T11:23:41.458Z,5.80
2022-10-01T11:26:50.644Z,5.18
2022-10-01T11:29:52.985Z,4.30
2022-10-01T11:32:31.223Z,6.28
2022-10-01T11:35:18.634Z,4.80
2022-10-01T11:37:54.336Z,4.38
2022-10-01T11:40:24.924Z,4.28
2022-10-01T11:42:57.608Z,5.18
2022-10-01T11:45:32.048Z,4.50
2022-10-01T11:48:12.634Z,4.70
2022-10-01T11:50:46.686Z,6.63
2022-10-01T11:53:30.996Z,3.85
2022-10-01T11:56:20.805Z,3.65
2022-10-01T11:58:54.602Z,3.92
2022-10-01T12:01:23.934Z,3.50
2022-10-01T12:03:53.142Z,3.20
2022-10-01T12:06:49.462Z,4.25
2022-10-01T12:09:32.804Z,7.18
2022-10-01T12:12:03.738Z,3.95
2022-10-01T12:14:36.963Z,3.20
2022-10-01T12:17:26.419Z,3.60
2022-10-01T12:19:56.384Z,3.75
2022-10-01T12:22:25.667Z,5.10
2022-10-01T12:24:53.670Z,3.65
2022-10-01T12:27:37.058Z,4.57
2022-10-01T12:30:32.199Z,2.63
2022-10-01T12:33:27.903Z,4.70
2022-10-01T12:36:20.829Z,4.07
2022-10-01T12:39:18.836Z,3.17
2022-10-01T12:42:04.421Z,4.03
2022-10-01T12:45:00.294Z,2.83
2022-10-01T12:47:42.944Z,3.22
2022-10-01T12:50:31.129Z,2.80
2022-10-01T12:53:22.477Z,3.25
2022-10-01T12:56:12.887Z,3.72
2022-10-01T12:59:06.470Z,4.78
2022-10-01T13:01:52.736Z,3.13
2022-10-01T13:04:51.018Z,5.93
2022-10-01T13:07:42.690Z,3.28
2022-10-01T13:10:43.223Z,3.85
2022-10-01T13:13:14.598Z,4.50
2022-10-01T13:15:47.153Z,2.95
2022-10-01T13:18:27.067Z,3.22
2022-10-01T13:21:05.798Z,3.42
2022-10-01T13:23:39.359Z,2.95
2022-10-01T13:26:34.222Z,3.17
2022-10-01T13:29:03.930Z,3.15
2022-10-01T13:31:37.301Z,4.40
2022-10-01T13:34:24.496Z,6.03
2022-10-01T13:36:51.439Z,3.67
2022-10-01T13:39:24.036Z,5.10
2022-10-01T13:41:58.483Z,3.78
2022-10-01T13:44:34.512Z,3.80
2022-10-01T13:47:07.121Z,4.65
2022-10-01T13:49:36.473Z,6.20
2022-10-01T13:52:04.219Z,3.13
2022-10-01T13:54:39.898Z,5.28
2022-10-01T13:57:11.137Z,5.90
2022-10-01T13:59:38.178Z,3.65
2022-10-01T14:02:29.394Z,3.83
2022-10-01T14:05:03.869Z,3.45
2022-10-01T14:07:37.723Z,4.30
2022-10-01T14:10:05.336Z,3.10
2022-10-01T14:12:52.921Z,3.20
2022-10-01T14:16:12.559Z,4.00
2022-10-01T14:18:42.936Z,3.65
2022-10-01T14:21:51.144Z,3.22
2022-10-01T14:24:39.147Z,3.10
2022-10-01T14:27:11.286Z,3.47
2022-10-01T14:30:00.286Z,4.20
2022-10-01T14:32:53.922Z,3.35
2022-10-01T14:35:23.516Z,4.95
2022-10-01T14:37:56.938Z,3.58
2022-10-01T14:40:24.442Z,4.85
2022-10-01T14:43:01.948Z,3.70
2022-10-01T14:45:29.305Z,4.13
2022-10-01T14:48:06.830Z,3.65
2022-10-01T14:50:36.958Z,4.82
2022-10-01T14:53:04.230Z,3.15
2022-10-01T14:55:31.409Z,3.53
2022-10-01T14:57:58.763Z,5.18
2022-10-01T15:00:30.482Z,5.60
2022-10-01T15:03:18.139Z,4.27
2022-10-01T15:05:47.437Z,4.35
2022-10-01T15:08:18.912Z,5.22
2022-10-01T15:11:13.175Z,4.72
2022-10-01T15:13:42.963Z,5.00
2022-10-01T15:16:21.783Z,8.13
2022-10-01T15:18:53.448Z,5.45
2022-10-01T15:21:31.627Z,5.77
2022-10-01T15:23:59.313Z,5.78
2022-10-01T15:26:31.106Z,6.20
2022-10-01T15:29:16.594Z,8.35
2022-10-01T15:31:45.949Z,6.43
2022-10-01T15:34:15.981Z,6.05
2022-10-01T15:36:43.880Z,7.20
2022-10-01T15:39:21.712Z,7.22
2022-10-01T15:41:53.177Z,6.10
2022-10-01T15:44:46.336Z,6.97
2022-10-01T15:47:15.860Z,8.32
2022-10-01T15:50:01.775Z,7.05
2022-10-01T15:52:51.024Z,9.88
2022-10-01T15:55:40.174Z,5.78
2022-10-01T15:58:20.115Z,5.18
2022-10-01T16:00:47.569Z,5.53
2022-10-01T16:03:23.384Z,6.00
2022-10-01T16:05:54.951Z,5.82
2022-10-01T16:08:25.175Z,5.55
2022-10-01T16:11:13.815Z,9.38
2022-10-01T16:13:44.765Z,5.97
2022-10-01T16:16:14.230Z,6.80
2022-10-01T16:18:42.231Z,7.32
2022-10-01T16:21:11.151Z,5.97
2022-10-01T16:23:48.021Z,6.90
2022-10-01T16:26:27.525Z,10.10
2022-10-01T16:29:00.143Z,6.72
2022-10-01T16:33:53.707Z,8.38
2022-10-01T16:36:21.795Z,7.28
2022-10-01T16:38:48.479Z,7.63
2022-10-01T16:41:22.361Z,8.63
2022-10-01T16:43:50.609Z,7.97
2022-10-01T16:46:17.691Z,9.52
2022-10-01T16:48:47.769Z,8.38
2022-10-01T16:51:14.703Z,11.82
2022-10-01T16:53:42.958Z,11.05
2022-10-01T16:56:10.870Z,11.27
2022-10-01T16:58:40.324Z,11.02
2022-10-01T17:01:08.733Z,11.55
2022-10-01T17:03:36.310Z,11.93
2022-10-01T17:06:03.630Z,10.25
2022-10-01T17:08:30.350Z,9.95
2022-10-01T17:11:00.427Z,10.85
2022-10-01T17:13:35.621Z,9.40
2022-10-01T17:16:04.638Z,9.98
2022-10-01T17:18:31.363Z,14.93
2022-10-01T17:20:59.468Z,24.98
2022-10-01T17:23:26.063Z,13.43
2022-10-01T17:25:52.906Z,9.95
2022-10-01T17:28:20.610Z,9.60
2022-10-01T17:30:49.170Z,9.30
2022-10-01T17:33:19.154Z,11.90
2022-10-01T17:35:51.743Z,11.07
2022-10-01T17:38:19.415Z,11.82
2022-10-01T17:40:46.724Z,11.35
2022-10-01T17:43:14.895Z,20.98
2022-10-01T17:45:42.565Z,29.60
2022-10-01T17:48:10.191Z,79.43
2022-10-01T17:50:43.743Z,58.78
2022-10-01T17:53:14.921Z,22.85
2022-10-01T17:55:42.914Z,15.18
2022-10-01T17:58:09.953Z,14.90
2022-10-01T18:00:36.951Z,18.27
2022-10-01T18:03:04.067Z,13.15
2022-10-01T18:05:30.778Z,13.82
2022-10-01T18:07:57.445Z,11.32
2022-10-01T18:10:24.986Z,11.75
2022-10-01T18:12:52.095Z,13.52
2022-10-01T18:15:20.845Z,12.55
2022-10-01T18:17:52.020Z,15.45
2022-10-01T18:20:23.123Z,15.10
2022-10-01T18:22:50.493Z,14.25
2022-10-01T18:25:19.208Z,12.52
2022-10-01T18:27:49.980Z,11.70
2022-10-01T18:30:17.816Z,12.82
2022-10-01T18:32:49.518Z,12.57
2022-10-01T18:35:22.731Z,11.90
2022-10-01T18:37:55.779Z,12.60
2022-10-01T18:40:34.684Z,14.55
2022-10-01T18:43:17.567Z,18.48
2022-10-01T18:45:56.529Z,18.08
2022-10-01T18:48:45.004Z,17.92
2022-10-01T18:51:51.864Z,18.55
2022-10-01T18:54:42.769Z,20.65
2022-10-01T18:57:37.312Z,19.55
2022-10-01T19:00:12.155Z,19.75
2022-10-01T19:03:05.641Z,16.10
2022-10-01T19:05:57.248Z,15.57
2022-10-01T19:08:46.631Z,17.98
2022-10-01T19:11:19.086Z,18.35
2022-10-01T19:14:04.130Z,19.38
2022-10-01T19:17:15.271Z,20.77
2022-10-01T19:20:12.656Z,19.92
2022-10-01T19:22:58.824Z,21.55
2022-10-01T19:25:40.962Z,20.88
2022-10-01T19:28:51.131Z,20.33
2022-10-01T19:31:41.630Z,26.20
2022-10-01T19:34:17.406Z,25.17
2022-10-01T19:36:59.887Z,29.70
2022-10-01T19:39:32.048Z,22.70
2022-10-01T19:42:03.652Z,19.35
2022-10-01T19:44:48.788Z,21.75
2022-10-01T19:47:27.840Z,20.83
2022-10-01T19:49:59.563Z,21.50
2022-10-01T19:52:30.481Z,17.75
2022-10-01T19:55:01.590Z,15.63
2022-10-01T19:57:29.669Z,14.35
2022-10-01T20:00:10.274Z,17.20
2022-10-01T20:02:47.031Z,12.50
2022-10-01T20:05:20.390Z,11.93
2022-10-01T20:07:50.930Z,11.88
2022-10-01T20:10:39.203Z,12.20
2022-10-01T20:13:22.783Z,17.27
2022-10-01T20:16:40.707Z,14.23
2022-10-01T20:19:16.136Z,13.85
2022-10-01T20:21:58.232Z,16.73
2022-10-01T20:24:33.945Z,13.67
2022-10-01T20:27:11.485Z,14.63
2022-10-01T20:30:01.355Z,14.15
2022-10-01T20:32:42.267Z,15.48
2022-10-01T20:35:22.834Z,20.67
2022-10-01T20:38:06.889Z,31.20
2022-10-01T20:40:43.078Z,18.00
2022-10-01T20:43:33.605Z,15.75
2022-10-01T20:46:26.580Z,17.58
2022-10-01T20:49:01.336Z,15.13
2022-10-01T20:51:37.245Z,17.08
2022-10-01T20:54:10.893Z,13.80
2022-10-01T20:56:43.285Z,14.98
2022-10-01T20:59:34.191Z,15.38
2022-10-01T21:02:39.350Z,14.55
2022-10-01T21:05:15.974Z,13.68
2022-10-01T21:07:52.609Z,12.88
2022-10-01T21:10:35.555Z,9.18
2022-10-01T21:16:02.273Z,10.35
2022-10-01T21:18:56.611Z,8.85
2022-10-01T21:21:36.853Z,8.13
2022-10-01T21:24:27.019Z,9.05
2022-10-01T21:27:15.430Z,6.55
2022-10-01T21:29:50.987Z,14.43
2022-10-01T21:33:02.637Z,11.30
2022-10-01T21:36:02.640Z,6.78
2022-10-01T21:39:05.863Z,7.65
2022-10-01T21:41:53.651Z,11.07
2022-10-01T21:44:32.348Z,11.40
2022-10-01T21:47:47.862Z,8.27
2022-10-01T21:50:42.639Z,25.15
2022-10-01T21:53:30.699Z,18.80
2022-10-01T21:56:37.282Z,14.75
2022-10-01T21:59:27.096Z,9.50
2022-10-01T22:02:04.540Z,8.35
2022-10-01T22:04:55.581Z,30.98
2022-10-01T22:07:36.470Z,20.48
2022-10-01T22:10:15.695Z,15.20
2022-10-01T22:12:47.330Z,10.95
2022-10-01T22:15:25.056Z,13.23
2022-10-01T22:17:53.848Z,10.57
2022-10-01T22:20:24.474Z,26.02
2022-10-01T22:22:56.531Z,17.70
2022-10-01T22:25:25.079Z,28.23
2022-10-01T22:27:57.796Z,23.23
2022-10-01T22:33:14.479Z,23.38
2022-10-01T22:36:16.795Z,12.95
2022-10-01T22:39:04.570Z,13.20
2022-10-01T22:41:36.014Z,10.60
2022-10-01T22:44:12.694Z,16.30
2022-10-01T22:46:45.270Z,10.20
2022-10-01T22:49:31.006Z,24.90
2022-10-01T22:52:46.156Z,29.80
2022-10-01T22:55:30.932Z,15.70
2022-10-01T22:58:32.547Z,11.02
2022-10-01T23:01:11.178Z,9.55
2022-10-01T23:03:50.197Z,10.93
2022-10-01T23:06:33.425Z,11.75
2022-10-01T23:09:39.610Z,11.30
2022-10-01T23:12:18.082Z,11.45
2022-10-01T23:15:04.024Z,12.73
2022-10-01T23:17:52.602Z,19.08
2022-10-01T23:20:30.243Z,25.20
2022-10-01T23:23:02.607Z,13.55
2022-10-01T23:25:37.994Z,25.85
2022-10-01T23:28:14.772Z,11.18
2022-10-01T23:31:23.013Z,11.13
2022-10-01T23:34:01.560Z,9.45
2022-10-01T23:36:35.052Z,7.95
2022-10-01T23:39:35.570Z,10.15
2022-10-01T23:42:28.256Z,6.25
2022-10-01T23:45:22.660Z,5.18
2022-10-01T23:48:04.259Z,5.75
2022-10-01T23:50:41.461Z,10.27
2022-10-01T23:53:32.665Z,8.80
2022-10-01T23:56:22.875Z,6.85
2022-10-01T23:59:13.147Z,8.32
