createdAt,value
2024-05-09T00:00:47.344Z,101309.30
2024-05-09T00:03:35.400Z,101306.45
2024-05-09T00:06:03.860Z,101308.71
2024-05-09T00:08:32.049Z,101311.96
2024-05-09T00:11:00.067Z,101310.35
2024-05-09T00:13:28.072Z,101310.77
2024-05-09T00:15:55.853Z,101311.45
2024-05-09T00:18:23.806Z,101308.98
2024-05-09T00:20:52.044Z,101308.09
2024-05-09T00:23:20.120Z,101308.56
2024-05-09T00:25:47.956Z,101305.65
2024-05-09T00:28:15.963Z,101308.74
2024-05-09T00:30:43.658Z,101311.14
2024-05-09T00:33:12.019Z,101308.44
2024-05-09T00:35:41.307Z,101308.30
2024-05-09T00:38:10.306Z,101307.14
2024-05-09T00:40:43.100Z,101305.77
2024-05-09T00:43:13.560Z,101307.38
2024-05-09T00:45:43.517Z,101297.91
2024-05-09T00:48:15.173Z,101302.86
2024-05-09T00:50:46.670Z,101298.88
2024-05-09T00:53:16.322Z,101298.56
2024-05-09T00:55:44.857Z,101298.66
2024-05-09T00:58:16.554Z,101297.48
2024-05-09T01:00:44.844Z,101294.87
2024-05-09T01:03:14.242Z,101294.83
2024-05-09T01:05:44.332Z,101297.21
2024-05-09T01:08:13.365Z,101299.55
2024-05-09T01:10:44.153Z,101297.20
2024-05-09T01:13:13.673Z,101298.33
2024-05-09T01:15:42.201Z,101294.46
2024-05-09T01:18:12.391Z,101292.67
2024-05-09T01:20:44.163Z,101290.65
2024-05-09T01:23:15.420Z,101288.87
2024-05-09T01:25:45.308Z,101289.27
2024-05-09T01:28:13.956Z,101289.91
2024-05-09T01:30:41.757Z,101292.48
2024-05-09T01:33:11.325Z,101293.71
2024-05-09T01:35:41.674Z,101300.73
2024-05-09T01:38:14.107Z,101300.43
2024-05-09T01:40:43.659Z,101298.44
2024-05-09T01:43:12.291Z,101297.80
2024-05-09T01:45:41.366Z,101294.48
2024-05-09T01:48:10.453Z,101298.09
2024-05-09T01:50:42.247Z,101298.38
2024-05-09T01:53:13.366Z,101307.84
2024-05-09T01:55:42.112Z,101303.66
2024-05-09T01:58:10.076Z,101313.00
2024-05-09T02:00:42.237Z,101314.41
2024-05-09T02:03:16.339Z,101311.41
2024-05-09T02:05:48.174Z,101311.35
2024-05-09T02:08:21.855Z,101316.80
2024-05-09T02:10:50.765Z,101319.48
2024-05-09T02:13:18.889Z,101319.59
2024-05-09T02:15:46.966Z,101317.89
2024-05-09T02:18:15.039Z,101316.23
2024-05-09T02:20:43.848Z,101318.77
2024-05-09T02:23:12.245Z,101319.42
2024-05-09T02:25:41.928Z,101322.55
2024-05-09T02:28:09.646Z,101321.89
2024-05-09T02:30:40.884Z,101320.44
2024-05-09T02:33:12.551Z,101321.09
2024-05-09T02:35:43.650Z,101320.95
2024-05-09T02:38:12.831Z,101319.44
2024-05-09T02:40:41.160Z,101317.84
2024-05-09T02:43:12.511Z,101313.42
2024-05-09T02:45:41.145Z,101314.24
2024-05-09T02:48:12.666Z,101315.80
2024-05-09T02:50:41.887Z,101312.66
2024-05-09T02:53:14.187Z,101313.89
2024-05-09T02:55:42.908Z,101319.23
2024-05-09T02:58:11.773Z,101314.71
2024-05-09T03:00:42.106Z,101319.35
2024-05-09T03:03:14.036Z,101319.16
2024-05-09T03:05:44.974Z,101322.77
2024-05-09T03:08:13.350Z,101321.57
2024-05-09T03:10:41.359Z,101322.84
2024-05-09T03:13:12.668Z,101324.27
2024-05-09T03:15:41.974Z,101325.74
2024-05-09T03:18:10.673Z,101326.27
2024-05-09T03:20:39.356Z,101325.03
2024-05-09T03:23:09.359Z,101324.73
2024-05-09T03:25:38.839Z,101328.27
2024-05-09T03:28:07.189Z,101333.91
2024-05-09T03:30:40.318Z,101330.23
2024-05-09T03:33:12.504Z,101331.16
2024-05-09T03:35:42.001Z,101333.66
2024-05-09T03:38:10.097Z,101337.20
2024-05-09T03:40:45.053Z,101335.98
2024-05-09T03:43:15.862Z,101337.73
2024-05-09T03:45:44.740Z,101336.56
2024-05-09T03:48:13.160Z,101336.61
2024-05-09T03:50:41.524Z,101338.91
2024-05-09T03:53:11.266Z,101335.45
2024-05-09T03:55:39.381Z,101337.39
2024-05-09T03:58:12.649Z,101337.64
2024-05-09T04:00:42.182Z,101340.26
2024-05-09T04:03:12.241Z,101339.23
2024-05-09T04:05:42.813Z,101341.94
2024-05-09T04:08:11.780Z,101342.77
2024-05-09T04:10:40.549Z,101346.79
2024-05-09T04:13:09.756Z,101349.77
2024-05-09T04:15:37.496Z,101348.14
2024-05-09T04:18:05.816Z,101345.65
2024-05-09T04:20:38.684Z,101342.86
2024-05-09T04:23:13.613Z,101342.27
2024-05-09T04:25:45.244Z,101342.83
2024-05-09T04:28:14.607Z,101343.13
2024-05-09T04:30:43.338Z,101346.23
2024-05-09T04:33:13.501Z,101342.04
2024-05-09T04:35:43.441Z,101339.08
2024-05-09T04:38:13.280Z,101339.92
2024-05-09T04:40:41.818Z,101343.66
2024-05-09T04:43:18.835Z,101342.67
2024-05-09T04:45:47.171Z,101345.08
2024-05-09T04:48:16.369Z,101349.96
2024-05-09T04:50:44.815Z,101345.22
2024-05-09T04:53:16.617Z,101341.98
2024-05-09T04:55:44.729Z,101349.73
2024-05-09T04:58:12.641Z,101348.39
2024-05-09T05:00:41.527Z,101343.60
2024-05-09T05:03:14.098Z,101339.33
2024-05-09T05:05:45.913Z,101337.20
2024-05-09T05:08:16.602Z,101337.66
2024-05-09T05:10:46.260Z,101338.65
2024-05-09T05:13:21.843Z,101333.62
2024-05-09T05:15:58.119Z,101333.25
2024-05-09T05:18:27.963Z,101331.55
2024-05-09T05:20:57.329Z,101332.05
2024-05-09T05:23:25.649Z,101333.91
2024-05-09T05:25:54.280Z,101331.91
2024-05-09T05:28:23.052Z,101331.45
2024-05-09T05:30:50.976Z,101327.34
2024-05-09T05:33:19.767Z,101330.55
2024-05-09T05:35:48.309Z,101329.55
2024-05-09T05:38:16.364Z,101331.04
2024-05-09T05:40:44.481Z,101329.04
2024-05-09T05:43:18.942Z,101328.98
2024-05-09T05:45:47.115Z,101329.19
2024-05-09T05:48:17.763Z,101329.63
2024-05-09T05:50:46.334Z,101331.02
2024-05-09T05:53:14.506Z,101333.30
2024-05-09T05:55:42.483Z,101331.27
2024-05-09T05:58:11.408Z,101331.81
2024-05-09T06:00:41.453Z,101328.31
2024-05-09T06:03:11.817Z,101333.44
2024-05-09T06:05:40.943Z,101332.36
2024-05-09T06:08:09.412Z,101336.31
2024-05-09T06:10:39.935Z,101340.08
2024-05-09T06:13:12.455Z,101340.13
2024-05-09T06:15:41.189Z,101339.98
2024-05-09T06:18:10.760Z,101341.93
2024-05-09T06:20:41.931Z,101342.77
2024-05-09T06:23:11.772Z,101348.75
2024-05-09T06:25:40.529Z,101349.95
2024-05-09T06:28:08.157Z,101350.61
2024-05-09T06:30:40.148Z,101353.16
2024-05-09T06:33:12.727Z,101351.55
2024-05-09T06:35:43.210Z,101345.13
2024-05-09T06:38:13.606Z,101341.29
2024-05-09T06:40:43.744Z,101340.05
2024-05-09T06:43:17.910Z,101337.77
2024-05-09T06:45:48.899Z,101345.90
2024-05-09T06:48:21.204Z,101348.58
2024-05-09T06:50:50.290Z,101343.21
2024-05-09T06:53:22.039Z,101341.99
2024-05-09T06:55:50.410Z,101337.08
2024-05-09T06:58:18.327Z,101338.06
2024-05-09T07:00:46.227Z,101334.41
2024-05-09T07:03:17.142Z,101341.55
2024-05-09T07:05:48.075Z,101339.52
2024-05-09T07:08:18.080Z,101340.61
2024-05-09T07:10:46.466Z,101340.90
2024-05-09T07:15:33.977Z,101341.08
2024-05-09T07:18:08.458Z,101337.80
2024-05-09T07:20:36.813Z,101339.61
2024-05-09T07:23:05.080Z,101334.11
2024-05-09T07:25:32.895Z,101332.80
2024-05-09T07:28:00.736Z,101324.16
2024-05-09T07:30:33.430Z,101326.27
2024-05-09T07:33:03.602Z,101326.99
2024-05-09T07:35:32.114Z,101326.20
2024-05-09T07:38:00.252Z,101326.26
2024-05-09T07:40:34.900Z,101325.60
2024-05-09T07:43:06.435Z,101324.86
2024-05-09T07:52:32.703Z,101324.15
2024-05-09T07:55:56.850Z,101325.16
2024-05-09T07:58:27.847Z,101320.83
2024-05-09T08:00:56.115Z,101317.98
2024-05-09T08:03:24.328Z,101316.27
2024-05-09T08:05:52.508Z,101300.58
2024-05-09T08:08:20.467Z,101304.17
2024-05-09T08:10:48.578Z,101307.24
2024-05-09T08:13:16.550Z,101312.05
2024-05-09T08:15:44.738Z,101312.30
2024-05-09T08:18:12.742Z,101310.35
2024-05-09T08:20:42.055Z,101310.02
2024-05-09T08:23:11.223Z,101307.02
2024-05-09T08:25:39.237Z,101313.34
2024-05-09T08:28:08.097Z,101311.16
2024-05-09T08:30:37.998Z,101306.24
2024-05-09T08:33:07.731Z,101305.52
2024-05-09T08:35:36.355Z,101299.81
2024-05-09T08:38:06.028Z,101307.70
2024-05-09T08:40:36.649Z,101307.20
2024-05-09T08:43:11.635Z,101304.50
2024-05-09T08:45:45.045Z,101303.19
2024-05-09T08:48:15.627Z,101299.16
2024-05-09T08:50:45.663Z,101296.66
2024-05-09T08:53:16.910Z,101295.81
2024-05-09T08:55:46.366Z,101303.70
2024-05-09T08:58:20.032Z,101299.38
2024-05-09T09:00:49.324Z,101294.52
2024-05-09T09:03:19.552Z,101300.30
2024-05-09T09:05:57.060Z,101300.06
2024-05-09T09:08:26.003Z,101305.33
2024-05-09T09:10:58.846Z,101305.63
2024-05-09T09:13:27.424Z,101303.17
2024-05-09T09:15:58.457Z,101301.95
2024-05-09T09:18:27.941Z,101301.90
2024-05-09T09:20:56.356Z,101300.57
2024-05-09T09:23:27.345Z,101301.33
2024-05-09T09:26:01.610Z,101302.80
2024-05-09T09:28:30.249Z,101296.56
2024-05-09T09:31:05.360Z,101301.66
2024-05-09T09:33:36.020Z,101306.58
2024-05-09T09:36:06.966Z,101304.94
2024-05-09T09:38:37.579Z,101307.02
2024-05-09T09:41:08.220Z,101305.64
2024-05-09T09:43:36.867Z,101300.73
2024-05-09T09:46:08.673Z,101297.91
2024-05-09T09:48:41.247Z,101299.80
2024-05-09T09:51:10.353Z,101302.11
2024-05-09T09:53:38.770Z,101304.12
2024-05-09T09:56:10.113Z,101300.31
2024-05-09T09:58:38.902Z,101301.37
2024-05-09T10:01:06.946Z,101297.00
2024-05-09T10:03:35.430Z,101293.02
2024-05-09T10:06:04.627Z,101296.42
2024-05-09T10:08:33.101Z,101289.27
2024-05-09T10:11:04.361Z,101285.44
2024-05-09T10:13:34.192Z,101290.14
2024-05-09T10:16:09.949Z,101282.77
2024-05-09T10:18:39.780Z,101287.58
2024-05-09T10:21:20.625Z,101287.30
2024-05-09T10:24:03.098Z,101281.21
2024-05-09T10:26:33.277Z,101283.33
2024-05-09T10:29:10.856Z,101277.86
2024-05-09T10:31:42.098Z,101272.23
2024-05-09T10:34:23.796Z,101271.56
2024-05-09T10:36:55.265Z,101274.69
2024-05-09T10:39:25.298Z,101271.33
2024-05-09T10:41:53.027Z,101273.13
2024-05-09T10:44:21.618Z,101266.77
2024-05-09T10:46:50.444Z,101262.27
2024-05-09T10:49:18.597Z,101261.31
2024-05-09T10:51:47.330Z,101253.95
2024-05-09T10:54:15.297Z,101250.95
2024-05-09T10:56:43.127Z,101252.75
2024-05-09T10:59:12.897Z,101250.89
2024-05-09T11:01:41.369Z,101247.27
2024-05-09T11:04:09.438Z,101250.95
2024-05-09T11:06:38.326Z,101249.38
2024-05-09T11:09:06.569Z,101246.61
2024-05-09T11:11:34.498Z,101240.27
2024-05-09T11:14:12.333Z,101241.10
2024-05-09T11:16:40.560Z,101242.47
2024-05-09T11:19:13.879Z,101239.63
2024-05-09T11:21:42.206Z,101240.42
2024-05-09T11:24:11.546Z,101241.02
2024-05-09T11:26:40.047Z,101244.44
2024-05-09T11:29:07.909Z,101240.70
2024-05-09T11:31:48.238Z,101233.33
2024-05-09T11:34:16.545Z,101233.50
2024-05-09T11:36:44.643Z,101228.89
2024-05-09T11:39:14.589Z,101227.27
2024-05-09T11:41:42.586Z,101222.23
2024-05-09T11:44:10.365Z,101216.95
2024-05-09T11:46:38.261Z,101220.81
2024-05-09T11:49:06.365Z,101215.94
2024-05-09T11:51:34.361Z,101214.28
2024-05-09T11:54:02.515Z,101217.52
2024-05-09T11:56:30.903Z,101215.48
2024-05-09T11:58:58.977Z,101218.87
2024-05-09T12:01:27.905Z,101217.17
2024-05-09T12:03:56.476Z,101211.89
2024-05-09T12:06:24.971Z,101203.06
2024-05-09T12:08:53.223Z,101202.98
2024-05-09T12:11:22.253Z,101203.17
2024-05-09T12:13:49.985Z,101198.24
2024-05-09T12:16:18.111Z,101192.34
2024-05-09T12:18:47.272Z,101196.98
2024-05-09T12:21:17.453Z,101195.90
2024-05-09T12:23:45.589Z,101192.46
2024-05-09T12:26:13.498Z,101195.41
2024-05-09T12:28:42.120Z,101193.46
2024-05-09T12:31:10.085Z,101191.55
2024-05-09T12:33:38.179Z,101193.04
2024-05-09T12:36:06.430Z,101187.58
2024-05-09T12:38:34.306Z,101185.80
2024-05-09T12:41:02.185Z,101179.09
2024-05-09T12:43:30.352Z,101175.62
2024-05-09T12:45:58.266Z,101177.45
2024-05-09T12:48:26.067Z,101174.08
2024-05-09T12:50:55.034Z,101176.52
2024-05-09T12:53:23.900Z,101171.42
2024-05-09T12:55:56.913Z,101166.05
2024-05-09T12:58:28.091Z,101164.17
2024-05-09T13:00:56.033Z,101162.63
2024-05-09T13:03:24.264Z,101159.34
2024-05-09T13:05:52.588Z,101156.62
2024-05-09T13:08:21.108Z,101151.25
2024-05-09T13:10:50.156Z,101150.59
2024-05-09T13:13:18.239Z,101150.27
2024-05-09T13:15:46.254Z,101141.54
2024-05-09T13:18:14.139Z,101138.99
2024-05-09T13:20:42.084Z,101136.63
2024-05-09T13:23:10.138Z,101138.94
2024-05-09T13:25:38.355Z,101133.05
2024-05-09T13:28:07.704Z,101136.04
2024-05-09T13:30:40.184Z,101134.05
2024-05-09T13:33:11.912Z,101128.70
2024-05-09T13:35:46.663Z,101132.52
2024-05-09T13:38:21.107Z,101127.29
2024-05-09T13:40:49.966Z,101125.49
2024-05-09T13:43:19.276Z,101125.42
2024-05-09T13:45:47.691Z,101126.67
2024-05-09T13:48:15.935Z,101129.14
2024-05-09T13:50:44.301Z,101126.39
2024-05-09T13:53:12.598Z,101123.80
2024-05-09T13:55:41.618Z,101122.88
2024-05-09T13:58:10.146Z,101125.48
2024-05-09T14:00:46.140Z,101120.29
2024-05-09T14:03:19.962Z,101112.44
2024-05-09T14:05:51.139Z,101110.60
2024-05-09T14:08:22.230Z,101111.53
2024-05-09T14:10:51.352Z,101102.27
2024-05-09T14:13:20.222Z,101100.31
2024-05-09T14:15:48.708Z,101096.16
2024-05-09T14:18:17.857Z,101101.46
2024-05-09T14:20:46.905Z,101098.41
2024-05-09T14:23:17.264Z,101093.85
2024-05-09T14:25:49.067Z,101093.66
2024-05-09T14:28:21.857Z,101093.04
2024-05-09T14:30:50.831Z,101088.13
2024-05-09T14:33:25.264Z,101081.06
2024-05-09T14:35:53.958Z,101079.57
2024-05-09T14:38:24.159Z,101075.75
2024-05-09T14:40:52.595Z,101076.48
2024-05-09T14:43:20.815Z,101072.08
2024-05-09T14:45:48.877Z,101068.88
2024-05-09T14:48:19.785Z,101065.02
2024-05-09T14:50:48.352Z,101063.13
2024-05-09T14:53:16.115Z,101066.26
2024-05-09T14:55:44.380Z,101066.45
2024-05-09T14:58:13.802Z,101063.99
2024-05-09T15:00:46.641Z,101064.19
2024-05-09T15:03:19.409Z,101060.20
2024-05-09T15:05:48.083Z,101056.62
2024-05-09T15:08:18.371Z,101054.36
2024-05-09T15:10:49.594Z,101054.73
2024-05-09T15:13:19.539Z,101057.42
2024-05-09T15:15:48.305Z,101055.30
2024-05-09T15:18:17.168Z,101054.76
2024-05-09T15:20:45.816Z,101049.56
2024-05-09T15:23:14.107Z,101045.44
2024-05-09T15:25:44.212Z,101046.23
2024-05-09T15:28:12.493Z,101042.15
2024-05-09T15:30:45.489Z,101039.36
2024-05-09T15:33:15.331Z,101031.50
2024-05-09T15:35:46.112Z,101027.79
2024-05-09T15:38:15.670Z,101026.05
2024-05-09T15:40:44.023Z,101027.98
2024-05-09T15:43:12.635Z,101019.18
2024-05-09T15:45:44.713Z,101014.90
2024-05-09T15:48:13.117Z,101017.20
2024-05-09T15:50:42.703Z,101014.55
2024-05-09T15:53:13.319Z,101013.23
2024-05-09T15:55:42.368Z,101007.64
2024-05-09T15:58:11.245Z,101005.56
2024-05-09T16:00:43.534Z,101010.44
2024-05-09T16:03:14.730Z,101005.98
2024-05-09T16:05:45.487Z,101008.38
2024-05-09T16:08:15.880Z,101005.42
2024-05-09T16:10:47.390Z,101003.59
2024-05-09T16:13:17.194Z,101004.92
2024-05-09T16:15:45.808Z,100999.91
2024-05-09T16:18:14.564Z,100999.45
2024-05-09T16:20:44.829Z,100993.77
2024-05-09T16:23:14.701Z,100991.41
2024-05-09T16:25:45.468Z,100988.63
2024-05-09T16:28:13.879Z,100987.90
2024-05-09T16:30:42.371Z,100990.34
2024-05-09T16:33:11.784Z,100992.70
2024-05-09T16:35:40.451Z,100992.08
2024-05-09T16:38:08.844Z,100990.23
2024-05-09T16:40:40.411Z,100990.49
2024-05-09T16:43:11.432Z,100991.14
2024-05-09T16:45:41.135Z,100990.38
2024-05-09T16:48:09.951Z,100988.96
2024-05-09T16:50:38.957Z,100985.89
2024-05-09T16:53:07.596Z,100987.58
2024-05-09T16:55:36.369Z,100991.20
2024-05-09T16:58:08.110Z,100990.54
2024-05-09T17:00:41.821Z,100986.04
2024-05-09T17:03:14.846Z,100988.54
2024-05-09T17:05:46.850Z,100989.11
2024-05-09T17:08:18.105Z,100989.74
2024-05-09T17:10:48.899Z,100989.30
2024-05-09T17:13:18.305Z,100992.06
2024-05-09T17:15:47.254Z,100994.16
2024-05-09T17:18:15.986Z,100995.64
2024-05-09T17:20:44.267Z,100993.45
2024-05-09T17:23:13.653Z,100993.73
2024-05-09T17:25:43.008Z,100994.01
2024-05-09T17:28:12.318Z,100991.88
2024-05-09T17:30:42.277Z,100992.39
2024-05-09T17:33:12.449Z,100996.50
2024-05-09T17:35:41.856Z,100994.35
2024-05-09T17:38:10.217Z,100995.40
2024-05-09T17:40:39.307Z,100997.73
2024-05-09T17:43:09.844Z,100993.75
2024-05-09T17:45:40.952Z,100994.46
2024-05-09T17:48:11.792Z,100995.06
2024-05-09T17:50:41.618Z,100993.48
2024-05-09T17:53:10.454Z,100995.56
2024-05-09T17:55:39.634Z,100993.53
2024-05-09T17:58:07.953Z,100991.36
2024-05-09T18:00:39.723Z,100993.46
2024-05-09T18:03:11.962Z,100993.09
2024-05-09T18:05:43.457Z,100991.92
2024-05-09T18:08:13.714Z,100990.72
2024-05-09T18:10:42.369Z,100992.03
2024-05-09T18:13:11.986Z,100991.73
2024-05-09T18:15:40.972Z,100993.87
2024-05-09T18:18:10.471Z,100996.11
2024-05-09T18:20:43.825Z,100996.13
2024-05-09T18:23:16.460Z,100997.81
2024-05-09T18:25:46.869Z,100995.52
2024-05-09T18:28:16.958Z,100995.82
2024-05-09T18:30:46.804Z,101004.14
2024-05-09T18:33:15.168Z,101005.77
2024-05-09T18:35:44.573Z,101006.38
2024-05-09T18:38:12.755Z,101008.13
2024-05-09T18:40:42.999Z,101011.23
2024-05-09T18:43:13.007Z,101015.75
2024-05-09T18:45:41.083Z,101015.33
2024-05-09T18:48:12.306Z,101018.92
2024-05-09T18:50:41.454Z,101018.87
2024-05-09T18:53:12.049Z,101019.91
2024-05-09T18:55:44.166Z,101021.51
2024-05-09T18:58:12.401Z,101024.73
2024-05-09T19:00:44.073Z,101027.44
2024-05-09T19:03:15.192Z,101035.84
2024-05-09T19:05:45.957Z,101039.02
2024-05-09T19:08:15.317Z,101037.83
2024-05-09T19:10:46.074Z,101039.19
2024-05-09T19:13:15.097Z,101039.07
2024-05-09T19:15:43.980Z,101038.20
2024-05-09T19:18:14.144Z,101043.34
2024-05-09T19:20:43.484Z,101040.27
2024-05-09T19:23:11.996Z,101039.86
2024-05-09T19:25:40.443Z,101042.09
2024-05-09T19:28:08.446Z,101044.92
2024-05-09T19:30:40.855Z,101048.66
2024-05-09T19:33:14.852Z,101044.55
2024-05-09T19:35:43.648Z,101047.91
2024-05-09T19:38:12.617Z,101046.25
2024-05-09T19:40:41.685Z,101051.29
2024-05-09T19:43:09.817Z,101057.26
2024-05-09T19:45:37.905Z,101060.61
2024-05-09T19:48:06.767Z,101060.61
2024-05-09T19:50:41.628Z,101057.02
2024-05-09T19:53:13.974Z,101058.59
2024-05-09T19:55:42.447Z,101059.56
2024-05-09T19:58:11.609Z,101057.73
2024-05-09T20:00:42.963Z,101058.50
2024-05-09T20:03:15.225Z,101059.28
2024-05-09T20:05:46.286Z,101061.81
2024-05-09T20:08:15.119Z,101061.95
2024-05-09T20:10:43.312Z,101060.69
2024-05-09T20:13:11.491Z,101062.22
2024-05-09T20:15:39.732Z,101064.67
2024-05-09T20:18:07.845Z,101066.38
2024-05-09T20:20:39.968Z,101058.70
2024-05-09T20:23:12.083Z,101058.55
2024-05-09T20:25:40.726Z,101059.80
2024-05-09T20:28:08.876Z,101060.69
2024-05-09T20:30:37.168Z,101055.71
2024-05-09T20:33:07.459Z,101058.33
2024-05-09T20:35:37.029Z,101058.08
2024-05-09T20:38:05.450Z,101058.50
2024-05-09T20:40:36.988Z,101056.59
2024-05-09T20:43:10.318Z,101056.31
2024-05-09T20:45:40.184Z,101058.42
2024-05-09T20:48:09.187Z,101052.93
2024-05-09T20:50:40.822Z,101055.34
2024-05-09T20:53:12.586Z,101057.57
2024-05-09T20:55:42.116Z,101061.77
2024-05-09T20:58:10.432Z,101060.84
2024-05-09T21:00:42.237Z,101066.61
2024-05-09T21:03:15.201Z,101065.00
2024-05-09T21:05:44.521Z,101068.30
2024-05-09T21:08:13.651Z,101068.67
2024-05-09T21:10:43.552Z,101066.46
2024-05-09T21:13:11.752Z,101065.39
2024-05-09T21:15:39.874Z,101069.46
2024-05-09T21:18:08.267Z,101067.85
2024-05-09T21:20:37.421Z,101067.09
2024-05-09T21:23:05.727Z,101062.69
2024-05-09T21:25:33.587Z,101062.24
2024-05-09T21:28:01.619Z,101060.38
2024-05-09T21:30:38.562Z,101065.16
2024-05-09T21:33:14.634Z,101066.62
2024-05-09T21:35:44.288Z,101064.48
2024-05-09T21:38:15.932Z,101062.36
2024-05-09T21:40:44.637Z,101064.60
2024-05-09T21:43:13.025Z,101066.23
2024-05-09T21:45:40.978Z,101061.73
2024-05-09T21:48:09.362Z,101064.01
2024-05-09T21:50:40.913Z,101066.82
2024-05-09T21:53:12.061Z,101062.11
2024-05-09T21:55:41.107Z,101064.17
2024-05-09T21:58:09.032Z,101067.20
2024-05-09T22:00:39.519Z,101062.30
2024-05-09T22:03:08.675Z,101065.92
2024-05-09T22:05:42.140Z,101060.05
2024-05-09T22:08:10.898Z,101062.44
2024-05-09T22:10:39.131Z,101058.74
2024-05-09T22:13:07.939Z,101062.86
2024-05-09T22:15:38.087Z,101063.38
2024-05-09T22:18:08.008Z,101057.55
2024-05-09T22:20:39.068Z,101060.85
2024-05-09T22:23:08.695Z,101063.23
2024-05-09T22:25:38.517Z,101060.16
2024-05-09T22:28:07.420Z,101061.18
2024-05-09T22:30:38.677Z,101062.21
2024-05-09T22:33:09.686Z,101065.48
2024-05-09T22:35:40.889Z,101062.73
2024-05-09T22:38:09.167Z,101062.38
2024-05-09T22:40:45.484Z,101059.97
2024-05-09T22:43:18.971Z,101059.73
2024-05-09T22:45:47.268Z,101062.05
2024-05-09T22:48:15.326Z,101060.04
2024-05-09T22:50:43.575Z,101061.88
2024-05-09T22:53:11.274Z,101059.30
2024-05-09T22:55:39.007Z,101057.48
2024-05-09T22:58:07.073Z,101060.00
2024-05-09T23:00:36.294Z,101055.02
2024-05-09T23:03:04.321Z,101055.78
2024-05-09T23:05:32.886Z,101054.40
2024-05-09T23:08:02.759Z,101054.40
2024-05-09T23:10:36.085Z,101052.08
2024-05-09T23:13:07.736Z,101048.52
2024-05-09T23:15:37.540Z,101047.15
2024-05-09T23:18:06.402Z,101043.21
2024-05-09T23:20:38.413Z,101040.56
2024-05-09T23:23:10.436Z,101036.30
2024-05-09T23:25:43.740Z,101039.10
2024-05-09T23:28:13.427Z,101037.36
2024-05-09T23:30:42.254Z,101041.14
2024-05-09T23:33:12.901Z,101037.81
2024-05-09T23:35:44.016Z,101036.23
2024-05-09T23:38:12.976Z,101032.86
2024-05-09T23:40:42.332Z,101037.14
2024-05-09T23:43:12.679Z,101032.95
2024-05-09T23:45:42.273Z,101030.54
2024-05-09T23:48:10.870Z,101025.00
2024-05-09T23:50:40.369Z,101030.21
2024-05-09T23:53:10.012Z,101029.11
2024-05-09T23:55:39.304Z,101033.27
2024-05-09T23:58:08.563Z,101031.42
