createdAt,value
2022-10-14T00:00:24.419Z,101440.25
2022-10-14T00:02:54.338Z,101443.69
2022-10-14T00:05:24.081Z,101439.25
2022-10-14T00:07:53.877Z,101439.25
2022-10-14T00:10:26.258Z,101448.94
2022-10-14T00:12:56.465Z,101447.97
2022-10-14T00:15:26.217Z,101448.78
2022-10-14T00:17:56.146Z,101446.97
2022-10-14T00:20:25.916Z,101452.22
2022-10-14T00:22:55.804Z,101443.25
2022-10-14T00:25:28.849Z,101447.63
2022-10-14T00:27:58.824Z,101444.81
2022-10-14T00:30:28.693Z,101446.53
2022-10-14T00:32:58.633Z,101442.13
2022-10-14T00:35:28.417Z,101442.13
2022-10-14T00:37:58.313Z,101443.78
2022-10-14T00:40:30.851Z,101442.84
2022-10-14T00:46:03.928Z,101439.16
2022-10-14T00:48:36.024Z,101439.94
2022-10-14T00:51:05.815Z,101447.81
2022-10-14T00:53:35.878Z,101445.19
2022-10-14T00:56:10.533Z,101443.38
2022-10-14T00:58:40.829Z,101441.50
2022-10-14T01:01:10.862Z,101441.41
2022-10-14T01:03:40.760Z,101436.09
2022-10-14T01:06:22.101Z,101433.47
2022-10-14T01:09:02.072Z,101436.09
2022-10-14T01:11:43.614Z,101432.50
2022-10-14T01:14:23.536Z,101435.09
2022-10-14T01:17:03.441Z,101430.59
2022-10-14T01:19:55.947Z,101432.41
2022-10-14T01:22:32.115Z,101430.50
2022-10-14T01:25:11.857Z,101425.22
2022-10-14T01:28:20.902Z,101415.50
2022-10-14T01:31:01.050Z,101411.97
2022-10-14T01:33:36.317Z,101405.78
2022-10-14T01:36:11.387Z,101409.28
2022-10-14T01:38:44.400Z,101407.44
2022-10-14T01:41:20.341Z,101401.25
2022-10-14T01:43:53.280Z,101399.47
2022-10-14T01:46:28.572Z,101397.69
2022-10-14T01:49:03.365Z,101394.09
2022-10-14T01:51:37.689Z,101394.00
2022-10-14T01:54:11.603Z,101392.22
2022-10-14T01:56:42.234Z,101393.03
2022-10-14T01:59:15.525Z,101394.78
2022-10-14T02:01:48.201Z,101390.31
2022-10-14T02:04:19.436Z,101387.66
2022-10-14T02:06:53.981Z,101388.47
2022-10-14T02:09:29.721Z,101390.22
2022-10-14T02:12:11.392Z,101387.50
2022-10-14T02:14:47.328Z,101381.31
2022-10-14T02:17:24.889Z,101384.78
2022-10-14T02:20:01.007Z,101382.91
2022-10-14T02:22:35.042Z,101382.81
2022-10-14T02:25:12.351Z,101374.84
2022-10-14T02:27:44.540Z,101380.91
2022-10-14T02:30:16.118Z,101383.50
2022-10-14T02:32:50.632Z,101379.91
2022-10-14T02:35:22.510Z,101381.59
2022-10-14T02:37:54.882Z,101381.47
2022-10-14T02:40:31.605Z,101380.59
2022-10-14T02:43:01.773Z,101381.38
2022-10-14T02:45:32.465Z,101381.38
2022-10-14T02:48:04.857Z,101387.53
2022-10-14T02:50:34.713Z,101383.88
2022-10-14T02:53:04.528Z,101378.56
2022-10-14T02:55:34.262Z,101376.75
2022-10-14T02:58:04.052Z,101380.13
2022-10-14T03:00:33.940Z,101381.78
2022-10-14T03:03:06.431Z,101372.97
2022-10-14T03:05:36.445Z,101373.81
2022-10-14T03:08:06.446Z,101383.41
2022-10-14T03:10:36.249Z,101382.56
2022-10-14T03:13:06.140Z,101374.59
2022-10-14T03:15:35.965Z,101370.22
2022-10-14T03:18:08.588Z,101364.97
2022-10-14T03:20:38.323Z,101365.84
2022-10-14T03:23:08.188Z,101372.00
2022-10-14T03:25:37.913Z,101366.75
2022-10-14T03:28:07.901Z,101367.63
2022-10-14T03:30:37.692Z,101373.81
2022-10-14T03:33:13.232Z,101360.63
2022-10-14T03:35:45.405Z,101364.19
2022-10-14T03:38:15.159Z,101368.59
2022-10-14T03:40:45.022Z,101364.22
2022-10-14T03:43:14.770Z,101371.34
2022-10-14T03:45:44.513Z,101367.00
2022-10-14T03:48:16.970Z,101360.00
2022-10-14T03:50:46.688Z,101362.66
2022-10-14T03:53:16.512Z,101357.41
2022-10-14T03:55:46.409Z,101353.88
2022-10-14T03:58:16.285Z,101361.78
2022-10-14T04:00:46.120Z,101360.91
2022-10-14T04:03:18.757Z,101355.66
2022-10-14T04:05:48.640Z,101360.00
2022-10-14T04:08:18.601Z,101358.16
2022-10-14T04:10:48.570Z,101363.44
2022-10-14T04:13:18.598Z,101359.81
2022-10-14T04:15:48.322Z,101356.28
2022-10-14T04:18:20.670Z,101354.47
2022-10-14T04:20:50.524Z,101360.59
2022-10-14T04:23:20.321Z,101353.50
2022-10-14T04:25:50.058Z,101349.00
2022-10-14T04:28:19.988Z,101354.28
2022-10-14T04:30:49.819Z,101346.34
2022-10-14T04:33:22.295Z,101346.38
2022-10-14T04:35:52.038Z,101345.56
2022-10-14T04:38:22.559Z,101339.41
2022-10-14T04:40:52.348Z,101339.41
2022-10-14T04:43:22.249Z,101334.13
2022-10-14T04:45:52.268Z,101341.09
2022-10-14T04:48:24.735Z,101341.06
2022-10-14T04:50:55.400Z,101336.69
2022-10-14T04:53:25.297Z,101331.41
2022-10-14T04:55:55.045Z,101325.25
2022-10-14T04:58:24.833Z,101324.34
2022-10-14T05:00:56.940Z,101322.56
2022-10-14T05:03:29.419Z,101322.50
2022-10-14T05:05:59.173Z,101320.72
2022-10-14T05:08:29.014Z,101312.72
2022-10-14T05:10:58.787Z,101313.69
2022-10-14T05:13:28.661Z,101311.91
2022-10-14T05:15:58.433Z,101307.59
2022-10-14T05:18:30.899Z,101293.50
2022-10-14T05:21:01.118Z,101289.97
2022-10-14T05:23:30.960Z,101282.06
2022-10-14T05:26:00.747Z,101281.25
2022-10-14T05:28:31.252Z,101283.91
2022-10-14T05:31:01.114Z,101275.22
2022-10-14T05:33:33.838Z,101270.81
2022-10-14T05:36:03.578Z,101269.84
2022-10-14T05:38:34.721Z,101262.03
2022-10-14T05:41:05.008Z,101261.09
2022-10-14T05:43:34.841Z,101253.19
2022-10-14T05:46:04.636Z,101254.94
2022-10-14T05:48:37.115Z,101249.72
2022-10-14T05:51:07.311Z,101251.50
2022-10-14T05:53:39.309Z,101250.69
2022-10-14T05:56:11.583Z,101243.78
2022-10-14T05:58:41.457Z,101243.84
2022-10-14T06:01:13.126Z,101245.63
2022-10-14T06:03:45.676Z,101250.13
2022-10-14T06:06:16.887Z,101242.22
2022-10-14T06:08:46.864Z,101239.66
2022-10-14T06:11:16.914Z,101241.50
2022-10-14T06:13:46.638Z,101243.28
2022-10-14T06:16:16.791Z,101242.47
2022-10-14T06:18:54.124Z,101244.16
2022-10-14T06:21:24.272Z,101241.50
2022-10-14T06:23:53.993Z,101244.97
2022-10-14T06:26:23.806Z,101245.88
2022-10-14T06:28:53.699Z,101243.13
2022-10-14T06:31:24.449Z,101249.25
2022-10-14T06:33:58.996Z,101258.91
2022-10-14T06:36:29.162Z,101262.41
2022-10-14T06:38:58.868Z,101267.69
2022-10-14T06:41:29.098Z,101265.06
2022-10-14T06:43:58.808Z,101258.94
2022-10-14T06:46:28.605Z,101254.53
2022-10-14T06:49:00.938Z,101258.09
2022-10-14T06:51:30.629Z,101256.44
2022-10-14T06:54:00.455Z,101259.09
2022-10-14T06:56:30.284Z,101252.06
2022-10-14T06:59:00.271Z,101261.81
2022-10-14T07:01:30.476Z,101260.13
2022-10-14T07:04:03.384Z,101257.59
2022-10-14T07:06:33.233Z,101256.81
2022-10-14T07:09:03.108Z,101258.72
2022-10-14T07:11:33.024Z,101257.06
2022-10-14T07:14:02.765Z,101253.56
2022-10-14T07:16:33.349Z,101258.91
2022-10-14T07:19:05.744Z,101261.59
2022-10-14T07:21:35.449Z,101251.97
2022-10-14T07:24:05.251Z,101247.66
2022-10-14T07:26:35.537Z,101252.19
2022-10-14T07:29:07.452Z,101247.03
2022-10-14T07:31:37.424Z,101245.28
2022-10-14T07:34:09.826Z,101261.16
2022-10-14T07:36:39.707Z,101252.44
2022-10-14T07:39:09.605Z,101253.50
2022-10-14T07:41:39.607Z,101252.72
2022-10-14T07:44:13.044Z,101266.94
2022-10-14T07:46:45.878Z,101264.31
2022-10-14T07:49:20.667Z,101261.72
2022-10-14T07:51:50.724Z,101263.56
2022-10-14T07:54:22.969Z,101268.00
2022-10-14T07:56:53.294Z,101269.75
2022-10-14T07:59:24.145Z,101269.81
2022-10-14T08:01:56.832Z,101263.81
2022-10-14T08:04:29.432Z,101265.66
2022-10-14T08:06:59.164Z,101258.66
2022-10-14T08:09:28.904Z,101256.09
2022-10-14T08:11:58.674Z,101255.28
2022-10-14T08:14:28.370Z,101243.84
2022-10-14T08:16:58.086Z,101242.97
2022-10-14T08:19:30.581Z,101239.53
2022-10-14T08:22:00.350Z,101229.94
2022-10-14T08:24:30.078Z,101225.63
2022-10-14T08:27:01.271Z,101227.47
2022-10-14T08:29:31.113Z,101230.25
2022-10-14T08:32:00.848Z,101232.97
2022-10-14T08:34:33.781Z,101226.88
2022-10-14T08:37:05.092Z,101233.13
2022-10-14T08:39:34.837Z,101230.63
2022-10-14T08:42:38.001Z,101223.72
2022-10-14T08:45:15.184Z,101219.38
2022-10-14T08:47:49.129Z,101215.97
2022-10-14T08:50:33.912Z,101211.66
2022-10-14T08:53:09.950Z,101208.22
2022-10-14T08:55:42.628Z,101203.88
2022-10-14T08:58:17.831Z,101197.81
2022-10-14T09:00:51.285Z,101203.13
2022-10-14T09:03:26.770Z,101195.44
2022-10-14T09:06:02.094Z,101189.53
2022-10-14T09:08:38.513Z,101191.50
2022-10-14T09:11:09.350Z,101195.97
2022-10-14T09:13:43.126Z,101189.00
2022-10-14T09:16:18.974Z,101180.31
2022-10-14T09:18:54.836Z,101174.16
2022-10-14T09:21:51.617Z,101181.34
2022-10-14T09:24:24.708Z,101182.31
2022-10-14T09:29:30.752Z,101186.16
2022-10-14T09:32:04.540Z,101181.88
2022-10-14T09:34:37.556Z,101173.16
2022-10-14T09:37:25.092Z,101187.38
2022-10-14T09:39:58.414Z,101181.34
2022-10-14T09:42:33.921Z,101176.16
2022-10-14T09:45:11.426Z,101171.88
2022-10-14T09:47:48.682Z,101162.25
2022-10-14T09:50:27.880Z,101164.16
2022-10-14T09:53:09.257Z,101166.84
2022-10-14T09:55:49.554Z,101166.00
2022-10-14T09:58:21.832Z,101166.94
2022-10-14T10:00:59.752Z,101157.28
2022-10-14T10:03:32.770Z,101157.28
2022-10-14T10:06:05.282Z,101137.84
2022-10-14T10:08:39.930Z,101136.13
2022-10-14T10:11:13.960Z,101139.72
2022-10-14T10:13:46.466Z,101138.00
2022-10-14T10:16:26.593Z,101139.84
2022-10-14T10:19:01.356Z,101134.56
2022-10-14T10:21:33.409Z,101134.66
2022-10-14T10:24:07.081Z,101132.94
2022-10-14T10:26:37.703Z,101119.69
2022-10-14T10:29:08.664Z,101118.84
2022-10-14T10:31:53.255Z,101114.50
2022-10-14T10:35:09.617Z,101124.16
2022-10-14T10:37:48.804Z,101116.19
2022-10-14T10:40:33.881Z,101120.69
2022-10-14T10:43:31.928Z,101114.56
2022-10-14T10:46:15.745Z,101105.78
2022-10-14T10:48:51.342Z,101094.31
2022-10-14T10:51:29.845Z,101095.22
2022-10-14T10:54:10.635Z,101096.03
2022-10-14T10:56:49.284Z,101085.44
2022-10-14T10:59:43.391Z,101079.34
2022-10-14T11:02:55.512Z,101077.69
2022-10-14T11:05:42.153Z,101076.84
2022-10-14T11:08:35.454Z,101069.84
2022-10-14T11:11:32.660Z,101069.09
2022-10-14T11:14:16.753Z,101057.66
2022-10-14T11:16:54.351Z,101049.81
2022-10-14T11:19:29.101Z,101056.09
2022-10-14T11:22:09.386Z,101057.91
2022-10-14T11:24:53.275Z,101050.88
2022-10-14T11:27:31.288Z,101051.84
2022-10-14T11:30:21.375Z,101050.19
2022-10-14T11:33:05.661Z,101043.22
2022-10-14T11:35:47.681Z,101042.38
2022-10-14T11:41:08.632Z,101032.88
2022-10-14T11:43:49.182Z,101025.03
2022-10-14T11:46:23.920Z,101021.50
2022-10-14T11:48:58.736Z,101020.56
2022-10-14T11:51:36.153Z,101015.22
2022-10-14T11:54:08.729Z,101009.97
2022-10-14T11:56:45.782Z,101005.59
2022-10-14T11:59:28.878Z,101001.25
2022-10-14T12:02:04.104Z,100998.63
2022-10-14T12:04:39.060Z,100993.34
2022-10-14T12:07:18.010Z,100984.53
2022-10-14T12:09:57.293Z,100975.72
2022-10-14T12:12:32.503Z,100972.19
2022-10-14T12:15:07.537Z,100965.97
2022-10-14T12:17:48.811Z,100960.75
2022-10-14T12:20:28.791Z,100957.19
2022-10-14T12:23:00.441Z,100949.25
2022-10-14T12:25:36.905Z,100947.38
2022-10-14T12:28:08.998Z,100948.22
2022-10-14T12:30:40.490Z,100947.41
2022-10-14T12:33:22.326Z,100943.94
2022-10-14T12:35:59.458Z,100942.16
2022-10-14T12:38:30.735Z,100942.16
2022-10-14T12:41:31.497Z,100946.59
2022-10-14T12:44:03.398Z,100938.69
2022-10-14T12:46:35.734Z,100932.53
2022-10-14T12:49:09.019Z,100930.78
2022-10-14T12:51:40.285Z,100936.09
2022-10-14T12:54:17.374Z,100930.78
2022-10-14T12:56:58.258Z,100936.13
2022-10-14T12:59:31.789Z,100926.41
2022-10-14T13:02:06.919Z,100926.41
2022-10-14T13:04:39.322Z,100920.19
2022-10-14T13:07:40.263Z,100919.31
2022-10-14T13:10:30.668Z,100907.84
2022-10-14T13:13:00.674Z,100906.06
2022-10-14T13:16:02.544Z,100906.03
2022-10-14T13:18:52.812Z,100902.50
2022-10-14T13:21:55.569Z,100889.25
2022-10-14T13:24:30.296Z,100880.44
2022-10-14T13:27:13.850Z,100877.78
2022-10-14T13:30:02.674Z,100877.78
2022-10-14T13:32:42.335Z,100869.84
2022-10-14T13:35:22.085Z,100868.94
2022-10-14T13:38:03.045Z,100861.94
2022-10-14T13:40:37.884Z,100866.38
2022-10-14T13:43:17.160Z,100858.44
2022-10-14T13:45:49.910Z,100854.91
2022-10-14T13:48:23.687Z,100850.53
2022-10-14T13:51:46.395Z,100849.66
2022-10-14T13:54:24.669Z,100837.31
2022-10-14T14:00:39.105Z,100839.13
2022-10-14T14:02:51.833Z,100832.94
2022-10-14T14:05:26.077Z,100827.66
2022-10-14T14:11:17.169Z,100825.06
2022-10-14T14:13:58.912Z,100818.88
2022-10-14T14:16:34.119Z,100817.13
2022-10-14T14:19:10.029Z,100813.59
2022-10-14T14:21:40.936Z,100808.34
2022-10-14T14:24:20.127Z,100812.78
2022-10-14T14:26:56.670Z,100805.72
2022-10-14T14:29:30.090Z,100795.16
2022-10-14T14:32:06.732Z,100806.63
2022-10-14T14:34:38.925Z,100809.34
2022-10-14T14:40:00.312Z,100797.00
2022-10-14T14:42:36.789Z,100797.91
2022-10-14T14:45:10.670Z,100788.19
2022-10-14T14:47:40.625Z,100796.19
2022-10-14T14:50:31.690Z,100793.56
2022-10-14T14:53:05.681Z,100787.41
2022-10-14T14:55:40.817Z,100788.31
2022-10-14T14:58:24.547Z,100777.75
2022-10-14T15:00:55.359Z,100777.75
2022-10-14T15:03:26.917Z,100776.03
2022-10-14T15:06:00.546Z,100770.75
2022-10-14T15:08:32.831Z,100776.94
2022-10-14T15:11:03.740Z,100771.66
2022-10-14T15:13:52.940Z,100766.38
2022-10-14T15:16:36.625Z,100773.47
2022-10-14T15:19:30.210Z,100761.09
2022-10-14T15:22:29.912Z,100754.06
2022-10-14T15:25:12.704Z,100749.63
2022-10-14T15:27:53.949Z,100748.78
2022-10-14T15:30:35.155Z,100746.13
2022-10-14T15:33:15.129Z,100745.28
2022-10-14T15:35:46.301Z,100738.25
2022-10-14T15:38:17.696Z,100731.19
2022-10-14T15:40:48.815Z,100723.25
2022-10-14T15:43:20.540Z,100727.72
2022-10-14T15:46:08.402Z,100716.19
2022-10-14T15:48:39.404Z,100719.75
2022-10-14T15:51:09.801Z,100710.94
2022-10-14T15:53:39.673Z,100694.13
2022-10-14T15:56:10.474Z,100700.34
2022-10-14T15:58:40.270Z,100697.69
2022-10-14T16:01:20.733Z,100703.88
2022-10-14T16:03:52.445Z,100692.38
2022-10-14T16:06:22.905Z,100691.47
2022-10-14T16:08:52.971Z,100691.47
2022-10-14T16:11:25.909Z,100694.16
2022-10-14T16:13:56.059Z,100685.28
2022-10-14T16:16:33.873Z,100681.75
2022-10-14T16:19:05.064Z,100664.06
2022-10-14T16:21:34.968Z,100674.66
2022-10-14T16:24:05.753Z,100677.31
2022-10-14T16:26:37.223Z,100674.66
2022-10-14T16:29:07.054Z,100663.09
2022-10-14T16:31:39.607Z,100663.09
2022-10-14T16:34:09.368Z,100665.75
2022-10-14T16:36:39.176Z,100660.44
2022-10-14T16:39:08.957Z,100660.44
2022-10-14T16:41:39.048Z,100654.25
2022-10-14T16:44:24.656Z,100657.78
2022-10-14T16:47:11.594Z,100651.63
2022-10-14T16:49:41.824Z,100656.00
2022-10-14T16:52:11.857Z,100661.31
2022-10-14T16:54:41.694Z,100672.78
2022-10-14T16:57:11.718Z,100663.06
2022-10-14T16:59:41.588Z,100658.66
2022-10-14T17:02:16.605Z,100658.63
2022-10-14T17:04:46.751Z,100660.38
2022-10-14T17:07:17.587Z,100665.66
2022-10-14T17:09:47.543Z,100664.78
2022-10-14T17:12:17.673Z,100668.31
2022-10-14T17:14:47.421Z,100665.66
2022-10-14T17:17:19.809Z,100670.97
2022-10-14T17:19:50.774Z,100665.66
2022-10-14T17:22:21.151Z,100660.38
2022-10-14T17:24:51.660Z,100655.09
2022-10-14T17:27:24.321Z,100675.41
2022-10-14T17:29:54.644Z,100664.81
2022-10-14T17:32:28.296Z,100663.06
2022-10-14T17:34:58.133Z,100658.66
2022-10-14T17:37:28.498Z,100657.75
2022-10-14T17:39:58.441Z,100660.44
2022-10-14T17:42:28.248Z,100661.31
2022-10-14T17:44:58.007Z,100671.03
2022-10-14T17:47:30.765Z,100670.97
2022-10-14T17:50:00.802Z,100672.75
2022-10-14T17:52:30.697Z,100677.97
2022-10-14T17:55:01.755Z,100665.63
2022-10-14T17:57:31.898Z,100671.78
2022-10-14T18:00:01.697Z,100672.66
2022-10-14T18:02:34.427Z,100664.69
2022-10-14T18:05:04.319Z,100664.69
2022-10-14T18:07:34.899Z,100660.25
2022-10-14T18:10:04.732Z,100656.69
2022-10-14T18:12:34.937Z,100649.56
2022-10-14T18:15:04.695Z,100643.38
2022-10-14T18:17:37.542Z,100645.09
2022-10-14T18:20:08.655Z,100637.13
2022-10-14T18:22:38.548Z,100642.44
2022-10-14T18:25:09.371Z,100645.06
2022-10-14T18:27:39.146Z,100657.41
2022-10-14T18:30:10.866Z,100660.03
2022-10-14T18:32:43.279Z,100657.31
2022-10-14T18:35:13.478Z,100663.47
2022-10-14T18:37:43.213Z,100655.53
2022-10-14T18:40:17.062Z,100652.84
2022-10-14T18:42:46.891Z,100655.47
2022-10-14T18:45:16.859Z,100651.03
2022-10-14T18:47:49.579Z,100654.53
2022-10-14T18:50:19.313Z,100653.59
2022-10-14T18:52:53.403Z,100655.34
2022-10-14T18:55:23.228Z,100649.13
2022-10-14T18:57:52.988Z,100658.84
2022-10-14T19:00:22.883Z,100658.78
2022-10-14T19:02:55.258Z,100660.56
2022-10-14T19:05:27.584Z,100658.75
2022-10-14T19:08:00.351Z,100653.41
2022-10-14T19:10:30.141Z,100654.31
2022-10-14T19:13:00.193Z,100652.50
2022-10-14T19:15:38.600Z,100662.19
2022-10-14T19:18:14.177Z,100664.78
2022-10-14T19:20:45.594Z,100665.66
2022-10-14T19:23:15.556Z,100663.88
2022-10-14T19:25:45.335Z,100661.16
2022-10-14T19:28:15.238Z,100670.00
2022-10-14T19:30:45.037Z,100667.28
2022-10-14T19:33:18.584Z,100669.91
2022-10-14T19:35:59.320Z,100665.44
2022-10-14T19:38:29.379Z,100661.91
2022-10-14T19:41:01.382Z,100669.84
2022-10-14T19:43:31.770Z,100660.09
2022-10-14T19:46:02.198Z,100661.00
2022-10-14T19:48:34.758Z,100659.19
2022-10-14T19:51:07.094Z,100644.19
2022-10-14T19:53:37.129Z,100646.81
2022-10-14T19:56:07.885Z,100643.25
2022-10-14T19:58:39.762Z,100637.06
2022-10-14T20:01:13.385Z,100640.59
2022-10-14T20:03:47.161Z,100652.03
2022-10-14T20:06:17.125Z,100656.34
2022-10-14T20:08:46.806Z,100658.13
2022-10-14T20:11:23.653Z,100650.22
2022-10-14T20:13:53.804Z,100648.47
2022-10-14T20:16:23.551Z,100638.78
2022-10-14T20:18:59.041Z,100643.22
2022-10-14T20:21:30.180Z,100644.97
2022-10-14T20:24:01.084Z,100642.31
2022-10-14T20:26:31.027Z,100632.56
2022-10-14T20:29:01.185Z,100640.47
2022-10-14T20:31:30.988Z,100643.13
2022-10-14T20:34:08.672Z,100633.41
2022-10-14T20:36:41.054Z,100633.38
2022-10-14T20:39:10.781Z,100631.63
2022-10-14T20:41:40.716Z,100628.94
2022-10-14T20:44:10.526Z,100630.72
2022-10-14T20:46:40.265Z,100630.66
2022-10-14T20:49:12.670Z,100624.50
2022-10-14T20:51:42.418Z,100630.66
2022-10-14T20:54:12.473Z,100629.78
2022-10-14T20:56:42.204Z,100634.19
2022-10-14T20:59:15.307Z,100634.19
2022-10-14T21:01:45.095Z,100640.34
2022-10-14T21:04:17.446Z,100641.16
2022-10-14T21:06:47.175Z,100640.25
2022-10-14T21:09:16.893Z,100637.56
2022-10-14T21:11:46.701Z,100636.66
2022-10-14T21:14:17.767Z,100637.50
2022-10-14T21:16:47.575Z,100633.94
2022-10-14T21:19:20.734Z,100637.47
2022-10-14T21:21:50.938Z,100634.78
2022-10-14T21:24:22.556Z,100632.97
2022-10-14T21:26:52.529Z,100630.34
2022-10-14T21:29:23.397Z,100638.25
2022-10-14T21:31:53.094Z,100626.81
2022-10-14T21:34:26.066Z,100623.28
2022-10-14T21:36:55.782Z,100634.75
2022-10-14T21:39:26.341Z,100625.03
2022-10-14T21:41:56.016Z,100625.97
2022-10-14T21:44:25.853Z,100625.03
2022-10-14T21:46:55.557Z,100621.50
2022-10-14T21:49:28.107Z,100632.97
2022-10-14T21:51:58.752Z,100633.81
2022-10-14T21:54:28.700Z,100626.72
2022-10-14T21:56:58.421Z,100624.03
2022-10-14T21:59:28.177Z,100623.19
2022-10-14T22:01:59.218Z,100619.63
2022-10-14T22:04:34.534Z,100624.97
2022-10-14T22:07:07.558Z,100614.38
2022-10-14T22:09:37.261Z,100617.91
2022-10-14T22:12:07.346Z,100621.44
2022-10-14T22:14:37.080Z,100617.91
2022-10-14T22:17:06.789Z,100621.44
2022-10-14T22:19:39.159Z,100615.28
2022-10-14T22:22:08.893Z,100617.94
2022-10-14T22:24:39.150Z,100615.31
2022-10-14T22:27:08.853Z,100613.50
2022-10-14T22:29:38.589Z,100615.31
2022-10-14T22:32:08.477Z,100607.38
2022-10-14T22:34:43.242Z,100606.50
2022-10-14T22:37:12.961Z,100605.56
2022-10-14T22:39:42.666Z,100604.72
2022-10-14T22:42:12.396Z,100604.69
2022-10-14T22:44:42.108Z,100603.81
2022-10-14T22:47:11.865Z,100599.41
2022-10-14T22:49:44.201Z,100597.63
2022-10-14T22:52:13.965Z,100590.53
2022-10-14T22:54:43.694Z,100593.22
2022-10-14T22:57:13.409Z,100590.53
2022-10-14T22:59:43.221Z,100585.25
2022-10-14T23:02:12.981Z,100589.66
2022-10-14T23:04:45.370Z,100588.78
2022-10-14T23:07:15.268Z,100589.66
2022-10-14T23:09:45.025Z,100594.91
2022-10-14T23:12:15.028Z,100591.34
2022-10-14T23:14:44.751Z,100583.41
2022-10-14T23:17:14.478Z,100593.06
2022-10-14T23:19:46.845Z,100581.56
2022-10-14T23:22:16.581Z,100584.22
2022-10-14T23:24:46.283Z,100584.22
2022-10-14T23:27:16.025Z,100582.47
2022-10-14T23:29:45.737Z,100579.84
2022-10-14T23:32:15.539Z,100582.50
2022-10-14T23:34:47.896Z,100582.50
2022-10-14T23:37:17.677Z,100576.31
2022-10-14T23:39:47.368Z,100576.38
2022-10-14T23:42:17.100Z,100577.28
2022-10-14T23:44:46.820Z,100571.13
2022-10-14T23:47:16.829Z,100567.59
2022-10-14T23:49:49.161Z,100571.16
2022-10-14T23:52:18.889Z,100569.38
2022-10-14T23:54:48.661Z,100572.91
2022-10-14T23:57:18.405Z,100569.38
2022-10-14T23:59:48.130Z,100570.31
