createdAt,value
2019-02-18T00:02:10.459Z,98004.52
2019-02-18T00:04:40.205Z,98005.45
2019-02-18T00:07:14.837Z,98004.11
2019-02-18T00:09:46.423Z,98003.78
2019-02-18T00:12:16.777Z,98005.13
2019-02-18T00:14:47.187Z,98004.28
2019-02-18T00:17:18.808Z,98000.27
2019-02-18T00:19:49.084Z,97999.84
2019-02-18T00:22:21.619Z,98002.06
2019-02-18T00:24:51.533Z,98000.81
2019-02-18T00:27:21.909Z,98004.05
2019-02-18T00:29:52.239Z,98000.49
2019-02-18T00:32:22.577Z,98006.27
2019-02-18T00:34:52.899Z,98002.24
2019-02-18T00:37:24.741Z,97994.19
2019-02-18T00:39:55.303Z,98002.70
2019-02-18T00:42:25.979Z,98002.30
2019-02-18T00:44:56.347Z,98003.17
2019-02-18T00:47:26.666Z,97999.70
2019-02-18T00:49:57.026Z,97999.62
2019-02-18T00:52:27.401Z,97997.43
2019-02-18T00:54:57.684Z,97998.36
2019-02-18T00:57:28.012Z,98000.67
2019-02-18T00:59:58.387Z,97997.58
2019-02-18T01:02:28.735Z,98002.94
2019-02-18T01:04:59.048Z,97998.04
2019-02-18T01:07:34.817Z,97998.09
2019-02-18T01:10:04.933Z,97995.87
2019-02-18T01:12:35.282Z,97997.63
2019-02-18T01:15:09.529Z,97986.98
2019-02-18T01:17:39.825Z,97986.02
2019-02-18T01:20:12.172Z,97993.19
2019-02-18T01:22:42.412Z,97988.37
2019-02-18T01:25:13.200Z,97986.20
2019-02-18T01:27:43.656Z,97982.17
2019-02-18T01:30:15.247Z,97981.67
2019-02-18T01:32:45.644Z,97979.86
2019-02-18T01:35:16.052Z,97976.31
2019-02-18T01:37:46.508Z,97975.47
2019-02-18T01:40:16.855Z,97966.08
2019-02-18T01:42:47.271Z,97967.88
2019-02-18T01:45:17.644Z,97960.30
2019-02-18T01:47:47.933Z,97960.30
2019-02-18T01:50:18.217Z,97951.88
2019-02-18T01:52:48.571Z,97947.91
2019-02-18T01:55:18.867Z,97952.80
2019-02-18T01:57:49.086Z,97946.97
2019-02-18T02:00:19.462Z,97950.53
2019-02-18T02:02:49.849Z,97943.87
2019-02-18T02:05:20.221Z,97948.69
2019-02-18T02:07:56.269Z,97936.70
2019-02-18T02:10:22.624Z,97937.17
2019-02-18T02:13:11.983Z,97933.23
2019-02-18T02:15:42.275Z,97927.41
2019-02-18T02:18:12.585Z,97927.78
2019-02-18T02:20:43.159Z,97924.72
2019-02-18T02:23:13.420Z,97931.44
2019-02-18T02:25:44.072Z,97924.31
2019-02-18T02:28:14.378Z,97922.97
2019-02-18T02:30:44.786Z,97919.50
2019-02-18T02:33:16.307Z,97920.84
2019-02-18T02:35:46.655Z,97920.84
2019-02-18T02:38:17.012Z,97917.23
2019-02-18T02:40:47.899Z,97916.82
2019-02-18T02:43:21.304Z,97917.78
2019-02-18T02:45:52.159Z,97919.91
2019-02-18T02:48:22.459Z,97919.91
2019-02-18T02:50:52.796Z,97922.59
2019-02-18T02:53:23.147Z,97918.57
2019-02-18T02:55:53.429Z,97917.78
2019-02-18T02:58:23.862Z,97921.34
2019-02-18T03:00:54.207Z,97918.57
2019-02-18T03:03:24.596Z,97919.04
2019-02-18T03:05:54.838Z,97919.04
2019-02-18T03:08:25.191Z,97917.32
2019-02-18T03:10:55.565Z,97916.91
2019-02-18T03:13:25.906Z,97917.32
2019-02-18T03:15:56.273Z,97916.45
2019-02-18T03:18:26.580Z,97915.19
2019-02-18T03:20:58.302Z,97917.38
2019-02-18T03:23:28.653Z,97910.20
2019-02-18T03:25:59.105Z,97915.66
2019-02-18T03:29:06.901Z,97913.45
2019-02-18T03:31:37.201Z,97911.23
2019-02-18T03:34:24.546Z,97909.88
2019-02-18T03:36:54.848Z,97912.56
2019-02-18T03:39:25.201Z,97914.88
2019-02-18T03:41:55.472Z,97913.91
2019-02-18T03:44:25.840Z,97913.06
2019-02-18T03:46:56.204Z,97915.34
2019-02-18T03:49:26.587Z,97914.78
2019-02-18T03:51:57.098Z,97909.42
2019-02-18T03:54:27.323Z,97913.53
2019-02-18T03:56:57.910Z,97916.12
2019-02-18T03:59:28.232Z,97915.19
2019-02-18T04:01:58.529Z,97914.78
2019-02-18T04:04:28.877Z,97915.75
2019-02-18T04:06:59.274Z,97910.84
2019-02-18T04:09:29.601Z,97916.68
2019-02-18T04:12:01.480Z,97914.78
2019-02-18T04:14:31.777Z,97908.63
2019-02-18T04:17:02.173Z,97914.41
2019-02-18T04:19:32.526Z,97909.97
2019-02-18T04:22:02.876Z,97914.78
2019-02-18T04:24:33.141Z,97903.27
2019-02-18T04:27:03.466Z,97903.27
2019-02-18T04:29:33.847Z,97901.92
2019-02-18T04:32:06.199Z,97893.00
2019-02-18T04:34:37.566Z,97893.88
2019-02-18T04:37:07.848Z,97885.92
2019-02-18T04:39:38.259Z,97890.82
2019-02-18T04:42:08.571Z,97892.63
2019-02-18T04:44:38.895Z,97883.70
2019-02-18T04:47:09.194Z,97889.07
2019-02-18T04:49:39.663Z,97893.50
2019-02-18T04:52:09.918Z,97888.61
2019-02-18T04:54:40.246Z,97890.03
2019-02-18T04:57:10.648Z,97895.40
2019-02-18T04:59:40.954Z,97892.22
2019-02-18T05:02:11.261Z,97888.70
2019-02-18T05:04:41.663Z,97883.80
2019-02-18T05:07:12.047Z,97885.92
2019-02-18T05:09:42.281Z,97887.27
2019-02-18T05:12:12.616Z,97887.73
2019-02-18T05:14:43.021Z,97877.09
2019-02-18T05:17:13.293Z,97878.25
2019-02-18T05:19:43.682Z,97869.42
2019-02-18T05:22:13.975Z,97869.83
2019-02-18T05:24:44.314Z,97874.73
2019-02-18T05:27:14.769Z,97876.07
2019-02-18T05:29:47.176Z,97871.55
2019-02-18T05:32:17.590Z,97875.52
2019-02-18T05:34:47.915Z,97882.22
2019-02-18T05:37:18.232Z,97887.96
2019-02-18T05:39:48.518Z,97876.77
2019-02-18T05:42:18.799Z,97877.64
2019-02-18T05:44:49.173Z,97875.80
2019-02-18T05:47:19.458Z,97876.59
2019-02-18T05:49:49.747Z,97877.09
2019-02-18T05:52:20.079Z,97873.91
2019-02-18T05:54:50.355Z,97880.93
2019-02-18T05:57:22.799Z,97872.88
2019-02-18T05:59:52.730Z,97880.93
2019-02-18T06:02:23.036Z,97881.34
2019-02-18T06:04:53.408Z,97883.47
2019-02-18T06:07:23.684Z,97882.50
2019-02-18T06:09:54.217Z,97886.93
2019-02-18T06:12:24.540Z,97883.38
2019-02-18T06:14:54.859Z,97889.52
2019-02-18T06:17:25.266Z,97893.45
2019-02-18T06:19:55.569Z,97895.27
2019-02-18T06:22:25.866Z,97897.37
2019-02-18T06:24:57.505Z,97893.34
2019-02-18T06:27:27.970Z,97900.84
2019-02-18T06:29:58.406Z,97899.87
2019-02-18T06:32:31.138Z,97901.06
2019-02-18T06:35:04.800Z,97904.91
2019-02-18T06:37:35.337Z,97905.37
2019-02-18T06:40:06.305Z,97906.25
2019-02-18T06:42:36.718Z,97909.31
2019-02-18T06:45:26.518Z,97911.99
2019-02-18T06:47:58.255Z,97909.16
2019-02-18T06:50:28.675Z,97908.60
2019-02-18T06:52:59.111Z,97902.83
2019-02-18T06:55:29.516Z,97914.28
2019-02-18T06:58:13.701Z,97904.48
2019-02-18T07:00:55.241Z,97907.30
2019-02-18T07:03:44.499Z,97905.18
2019-02-18T07:06:24.224Z,97899.44
2019-02-18T07:09:03.084Z,97902.67
2019-02-18T07:11:41.190Z,97906.70
2019-02-18T07:14:12.031Z,97907.95
2019-02-18T07:16:42.285Z,97913.78
2019-02-18T07:19:12.593Z,97912.67
2019-02-18T07:21:43.003Z,97915.86
2019-02-18T07:24:15.319Z,97910.39
2019-02-18T07:26:45.740Z,97908.64
2019-02-18T07:29:16.138Z,97912.11
2019-02-18T07:31:46.546Z,97907.16
2019-02-18T07:34:17.087Z,97906.37
2019-02-18T07:36:47.440Z,97913.95
2019-02-18T07:39:17.830Z,97902.25
2019-02-18T07:41:48.123Z,97909.75
2019-02-18T07:44:18.397Z,97907.53
2019-02-18T07:46:48.712Z,97899.89
2019-02-18T07:49:19.072Z,97900.35
2019-02-18T07:51:49.467Z,97894.89
2019-02-18T07:54:19.798Z,97893.86
2019-02-18T07:56:50.176Z,97889.75
2019-02-18T07:59:20.495Z,97882.56
2019-02-18T08:01:50.903Z,97894.64
2019-02-18T08:04:24.412Z,97888.34
2019-02-18T08:06:56.529Z,97888.81
2019-02-18T08:09:26.887Z,97887.00
2019-02-18T08:11:57.234Z,97889.13
2019-02-18T08:14:28.272Z,97887.78
2019-02-18T08:16:58.529Z,97883.34
2019-02-18T08:19:28.973Z,97885.56
2019-02-18T08:21:59.328Z,97881.91
2019-02-18T08:24:29.829Z,97882.47
2019-02-18T08:27:00.225Z,97881.13
2019-02-18T08:29:30.490Z,97885.16
2019-02-18T08:32:00.722Z,97878.85
2019-02-18T08:34:32.247Z,97877.52
2019-02-18T08:37:02.532Z,97881.45
2019-02-18T08:39:33.420Z,97881.45
2019-02-18T08:42:03.747Z,97878.20
2019-02-18T08:44:34.130Z,97873.30
2019-02-18T08:47:04.457Z,97875.61
2019-02-18T08:49:34.758Z,97870.14
2019-02-18T08:52:05.039Z,97866.59
2019-02-18T08:54:36.035Z,97869.27
2019-02-18T08:57:06.424Z,97864.78
2019-02-18T08:59:38.316Z,97871.02
2019-02-18T09:02:08.662Z,97863.34
2019-02-18T09:04:41.215Z,97867.55
2019-02-18T09:07:11.707Z,97858.25
2019-02-18T09:09:42.026Z,97858.47
2019-02-18T09:12:12.449Z,97857.69
2019-02-18T09:14:44.863Z,97859.50
2019-02-18T09:17:15.096Z,97851.76
2019-02-18T09:19:46.851Z,97850.89
2019-02-18T09:22:51.227Z,97855.38
2019-02-18T09:25:24.359Z,97844.17
2019-02-18T09:27:55.039Z,97842.42
2019-02-18T09:30:28.818Z,97846.39
2019-02-18T09:32:59.179Z,97839.37
2019-02-18T09:35:29.579Z,97840.61
2019-02-18T09:37:59.858Z,97836.59
2019-02-18T09:40:30.416Z,97838.90
2019-02-18T09:43:00.749Z,97838.39
2019-02-18T09:45:31.070Z,97839.46
2019-02-18T09:48:01.486Z,97839.37
2019-02-18T09:50:31.856Z,97837.62
2019-02-18T09:53:02.611Z,97837.15
2019-02-18T09:55:33.074Z,97836.77
2019-02-18T09:58:03.423Z,97834.09
2019-02-18T10:00:33.778Z,97828.78
2019-02-18T10:03:04.093Z,97832.75
2019-02-18T10:05:34.493Z,97830.44
2019-02-18T10:08:04.962Z,97828.22
2019-02-18T10:10:35.205Z,97826.31
2019-02-18T10:13:05.582Z,97822.29
2019-02-18T10:15:37.939Z,97812.11
2019-02-18T10:18:08.388Z,97815.98
2019-02-18T10:20:38.995Z,97813.39
2019-02-18T10:23:09.342Z,97808.86
2019-02-18T10:25:39.739Z,97804.47
2019-02-18T10:28:10.165Z,97808.02
2019-02-18T10:30:41.703Z,97811.27
2019-02-18T10:33:13.091Z,97804.56
2019-02-18T10:35:47.422Z,97803.69
2019-02-18T10:38:17.784Z,97796.20
2019-02-18T10:40:48.305Z,97791.61
2019-02-18T10:43:18.593Z,97789.80
2019-02-18T10:45:48.980Z,97789.39
2019-02-18T10:48:19.350Z,97782.21
2019-02-18T10:50:50.034Z,97781.90
2019-02-18T10:53:20.375Z,97772.03
2019-02-18T10:55:51.155Z,97771.06
2019-02-18T10:58:21.470Z,97767.91
2019-02-18T11:00:51.756Z,97760.89
2019-02-18T11:03:22.538Z,97763.98
2019-02-18T11:05:52.908Z,97764.45
2019-02-18T11:08:26.581Z,97762.64
2019-02-18T11:10:57.021Z,97758.30
2019-02-18T11:13:27.416Z,97755.05
2019-02-18T11:15:59.829Z,97753.81
2019-02-18T11:18:30.204Z,97749.59
2019-02-18T11:21:00.547Z,97744.31
2019-02-18T11:23:31.110Z,97737.14
2019-02-18T11:26:01.537Z,97737.70
2019-02-18T11:28:31.929Z,97732.34
2019-02-18T11:31:02.207Z,97728.31
2019-02-18T11:33:32.547Z,97720.82
2019-02-18T11:36:03.295Z,97721.76
2019-02-18T11:38:34.845Z,97719.48
2019-02-18T11:41:05.246Z,97715.05
2019-02-18T11:43:35.577Z,97711.42
2019-02-18T11:46:05.967Z,97709.11
2019-02-18T11:48:37.574Z,97698.87
2019-02-18T11:51:08.395Z,97699.81
2019-02-18T11:53:38.867Z,97694.85
2019-02-18T11:56:09.240Z,97696.66
2019-02-18T11:58:39.909Z,97690.42
2019-02-18T12:01:10.779Z,97688.61
2019-02-18T12:03:41.698Z,97686.30
2019-02-18T12:06:11.940Z,97676.84
2019-02-18T12:08:42.889Z,97675.97
2019-02-18T12:11:13.257Z,97672.41
2019-02-18T12:13:43.483Z,97662.33
2019-02-18T12:16:15.697Z,97661.93
2019-02-18T12:18:46.078Z,97664.92
2019-02-18T12:21:16.374Z,97658.31
2019-02-18T12:23:46.712Z,97654.45
2019-02-18T12:26:18.527Z,97646.80
2019-02-18T12:29:08.467Z,97640.19
2019-02-18T12:31:38.992Z,97641.53
2019-02-18T12:34:09.581Z,97640.25
2019-02-18T12:36:40.224Z,97632.30
2019-02-18T12:39:15.262Z,97634.61
2019-02-18T12:41:48.699Z,97631.52
2019-02-18T12:44:18.002Z,97625.69
2019-02-18T12:46:49.479Z,97620.88
2019-02-18T12:49:20.158Z,97616.95
2019-02-18T12:51:50.975Z,97610.63
2019-02-18T12:54:21.510Z,97614.17
2019-02-18T12:56:52.033Z,97600.76
2019-02-18T12:59:22.471Z,97600.76
2019-02-18T13:01:51.232Z,97589.25
2019-02-18T13:04:20.261Z,97585.23
2019-02-18T13:06:49.281Z,97579.86
2019-02-18T13:09:19.994Z,97578.05
2019-02-18T13:11:58.709Z,97572.75
2019-02-18T13:14:22.770Z,97570.63
2019-02-18T13:16:53.344Z,97571.81
2019-02-18T13:19:25.900Z,97573.25
2019-02-18T13:21:56.517Z,97567.95
2019-02-18T13:24:27.049Z,97566.23
2019-02-18T13:26:57.440Z,97567.95
2019-02-18T13:29:28.349Z,97567.95
2019-02-18T13:31:58.831Z,97565.27
2019-02-18T13:34:29.571Z,97570.16
2019-02-18T13:37:00.475Z,97564.33
2019-02-18T13:39:32.219Z,97563.08
2019-02-18T13:42:07.483Z,97561.81
2019-02-18T13:44:35.369Z,97565.46
2019-02-18T13:47:06.422Z,97555.20
2019-02-18T13:49:37.494Z,97563.15
2019-02-18T13:52:07.987Z,97562.37
2019-02-18T13:54:40.858Z,97555.20
2019-02-18T13:57:11.386Z,97562.47
2019-02-18T13:59:41.928Z,97558.35
2019-02-18T14:02:12.404Z,97559.33
2019-02-18T14:04:43.143Z,97557.41
2019-02-18T14:07:13.988Z,97555.67
2019-02-18T14:09:44.865Z,97559.23
2019-02-18T14:12:16.386Z,97562.31
2019-02-18T14:14:47.024Z,97560.47
2019-02-18T14:17:17.856Z,97559.90
2019-02-18T14:19:48.203Z,97553.29
2019-02-18T14:22:18.778Z,97551.95
2019-02-18T14:24:50.794Z,97549.73
2019-02-18T14:27:21.397Z,97549.73
2019-02-18T14:29:52.500Z,97553.76
2019-02-18T14:32:23.019Z,97550.70
2019-02-18T14:34:54.334Z,97551.95
2019-02-18T14:37:27.685Z,97548.02
2019-02-18T14:39:59.374Z,97546.28
2019-02-18T14:42:30.546Z,97547.15
2019-02-18T14:45:02.312Z,97542.25
2019-02-18T14:47:32.960Z,97543.22
2019-02-18T14:50:03.438Z,97546.28
2019-02-18T14:52:34.132Z,97546.78
2019-02-18T14:55:04.967Z,97547.25
2019-02-18T14:57:35.322Z,97548.13
2019-02-18T15:00:12.830Z,97543.22
2019-02-18T15:02:43.306Z,97541.11
2019-02-18T15:05:14.016Z,97540.73
2019-02-18T15:07:44.811Z,97547.82
2019-02-18T15:10:15.821Z,97536.72
2019-02-18T15:12:46.395Z,97541.68
2019-02-18T15:15:16.939Z,97541.78
2019-02-18T15:17:47.693Z,97540.44
2019-02-18T15:20:18.201Z,97544.46
2019-02-18T15:22:49.311Z,97537.28
2019-02-18T15:25:19.850Z,97539.09
2019-02-18T15:27:50.621Z,97532.39
2019-02-18T15:30:21.496Z,97535.54
2019-02-18T15:32:52.356Z,97533.33
2019-02-18T15:35:22.951Z,97529.41
2019-02-18T15:37:53.645Z,97536.11
2019-02-18T15:40:24.431Z,97532.25
2019-02-18T15:42:55.178Z,97527.25
2019-02-18T15:45:25.756Z,97526.88
2019-02-18T15:48:01.808Z,97527.83
2019-02-18T15:50:28.735Z,97528.29
2019-02-18T15:53:00.212Z,97529.16
2019-02-18T15:55:30.762Z,97524.37
2019-02-18T15:58:01.257Z,97526.68
2019-02-18T16:00:33.401Z,97534.73
2019-02-18T16:03:03.879Z,97533.39
2019-02-18T16:05:35.268Z,97532.52
2019-02-18T16:08:05.972Z,97528.48
2019-02-18T16:10:36.503Z,97526.27
2019-02-18T16:13:07.159Z,97532.11
2019-02-18T16:15:37.548Z,97536.23
2019-02-18T16:18:09.181Z,97530.40
2019-02-18T16:20:39.821Z,97532.67
2019-02-18T16:23:10.307Z,97532.98
2019-02-18T16:25:40.769Z,97528.59
2019-02-18T16:28:11.406Z,97534.42
2019-02-18T16:30:41.930Z,97535.86
2019-02-18T16:33:13.906Z,97537.98
2019-02-18T16:35:44.781Z,97531.27
2019-02-18T16:38:15.589Z,97531.27
2019-02-18T16:40:47.101Z,97535.20
2019-02-18T16:43:18.731Z,97543.34
2019-02-18T16:45:49.234Z,97540.26
2019-02-18T16:48:20.083Z,97548.30
2019-02-18T16:50:52.988Z,97545.72
2019-02-18T16:53:23.477Z,97551.95
2019-02-18T16:55:54.044Z,97552.80
2019-02-18T16:58:24.515Z,97553.20
2019-02-18T17:00:57.699Z,97552.80
2019-02-18T17:03:27.478Z,97553.30
2019-02-18T17:05:58.242Z,97559.50
2019-02-18T17:08:28.780Z,97558.26
2019-02-18T17:10:59.170Z,97563.52
2019-02-18T17:13:30.772Z,97568.52
2019-02-18T17:16:01.305Z,97566.20
2019-02-18T17:18:31.746Z,97566.20
2019-02-18T17:21:02.382Z,97573.41
2019-02-18T17:23:33.119Z,97577.91
2019-02-18T17:26:03.740Z,97574.35
2019-02-18T17:28:35.468Z,97577.50
2019-02-18T17:31:08.839Z,97578.28
2019-02-18T17:33:39.976Z,97585.48
2019-02-18T17:36:10.464Z,97589.01
2019-02-18T17:38:44.036Z,97584.98
2019-02-18T17:41:14.456Z,97583.73
2019-02-18T17:43:47.866Z,97589.01
2019-02-18T17:46:18.388Z,97587.66
2019-02-18T17:48:49.356Z,97583.95
2019-02-18T17:51:20.275Z,97583.95
2019-02-18T17:53:50.721Z,97587.03
2019-02-18T17:56:21.170Z,97590.28
2019-02-18T17:58:52.145Z,97595.24
2019-02-18T18:01:23.646Z,97586.42
2019-02-18T18:03:54.195Z,97590.84
2019-02-18T18:06:25.017Z,97598.39
2019-02-18T18:08:55.766Z,97596.98
2019-02-18T18:11:26.504Z,97597.05
2019-02-18T18:13:57.055Z,97597.05
2019-02-18T18:16:30.731Z,97596.22
2019-02-18T18:19:09.135Z,97592.25
2019-02-18T18:21:33.349Z,97598.02
2019-02-18T18:24:04.213Z,97594.38
2019-02-18T18:26:34.720Z,97587.60
2019-02-18T18:29:05.199Z,97584.05
2019-02-18T18:31:36.033Z,97585.86
2019-02-18T18:34:06.538Z,97583.58
2019-02-18T18:36:37.041Z,97590.66
2019-02-18T18:39:07.540Z,97581.83
2019-02-18T18:41:38.187Z,97583.58
2019-02-18T18:44:08.797Z,97576.09
2019-02-18T18:46:39.532Z,97571.50
2019-02-18T18:49:10.145Z,97570.23
2019-02-18T18:51:40.976Z,97575.53
2019-02-18T18:54:11.529Z,97576.87
2019-02-18T18:56:42.109Z,97573.69
2019-02-18T18:59:12.550Z,97576.38
2019-02-18T19:01:43.174Z,97571.78
2019-02-18T19:04:14.226Z,97579.45
2019-02-18T19:06:47.555Z,97580.33
2019-02-18T19:09:18.026Z,97579.45
2019-02-18T19:11:48.476Z,97580.80
2019-02-18T19:14:19.806Z,97581.58
2019-02-18T19:16:50.544Z,97577.64
2019-02-18T19:19:20.920Z,97582.61
2019-02-18T19:21:51.631Z,97580.33
2019-02-18T19:24:22.212Z,97582.04
2019-02-18T19:26:52.592Z,97581.11
2019-02-18T19:29:23.392Z,97577.45
2019-02-18T19:31:54.091Z,97580.53
2019-02-18T19:34:24.564Z,97589.52
2019-02-18T19:36:56.804Z,97580.60
2019-02-18T19:39:27.395Z,97579.36
2019-02-18T19:41:58.401Z,97581.48
2019-02-18T19:44:28.791Z,97578.42
2019-02-18T19:47:01.898Z,97576.11
2019-02-18T19:49:32.508Z,97582.81
2019-02-18T19:52:04.101Z,97580.60
2019-02-18T19:54:35.344Z,97585.41
2019-02-18T19:57:06.221Z,97584.06
2019-02-18T19:59:37.835Z,97573.27
2019-02-18T20:02:08.333Z,97577.76
2019-02-18T20:04:38.966Z,97582.25
2019-02-18T20:07:09.792Z,97575.55
2019-02-18T20:09:41.118Z,97578.23
2019-02-18T20:12:13.428Z,97573.67
2019-02-18T20:14:44.039Z,97568.20
2019-02-18T20:17:16.959Z,97570.89
2019-02-18T20:19:51.158Z,97563.34
2019-02-18T20:22:24.484Z,97565.92
2019-02-18T20:24:55.611Z,97562.00
2019-02-18T20:27:26.070Z,97562.94
2019-02-18T20:29:58.246Z,97562.37
2019-02-18T20:32:28.835Z,97560.56
2019-02-18T20:34:59.402Z,97559.59
2019-02-18T20:37:29.917Z,97557.78
2019-02-18T20:40:00.402Z,97557.41
2019-02-18T20:42:30.925Z,97558.65
2019-02-18T20:45:01.733Z,97553.38
2019-02-18T20:47:32.206Z,97553.75
2019-02-18T20:50:02.707Z,97555.56
2019-02-18T20:52:33.510Z,97556.34
2019-02-18T20:55:04.000Z,97548.39
2019-02-18T20:57:36.153Z,97551.07
2019-02-18T21:00:10.231Z,97549.63
2019-02-18T21:02:40.873Z,97550.91
2019-02-18T21:05:11.951Z,97551.74
2019-02-18T21:07:42.628Z,97551.38
2019-02-18T21:10:14.716Z,97545.80
2019-02-18T21:12:45.173Z,97547.52
2019-02-18T21:15:15.713Z,97539.77
2019-02-18T21:17:47.727Z,97533.47
2019-02-18T21:20:18.477Z,97530.78
2019-02-18T21:22:49.909Z,97533.06
2019-02-18T21:25:20.461Z,97531.72
2019-02-18T21:27:51.065Z,97532.13
2019-02-18T21:30:21.687Z,97526.76
2019-02-18T21:32:52.193Z,97530.78
2019-02-18T21:35:22.722Z,97521.86
2019-02-18T21:37:53.155Z,97523.67
2019-02-18T21:40:23.741Z,97521.39
2019-02-18T21:42:54.417Z,97517.94
2019-02-18T21:45:25.060Z,97515.25
2019-02-18T21:47:55.555Z,97515.63
2019-02-18T21:50:27.037Z,97512.09
2019-02-18T21:52:59.811Z,97509.78
2019-02-18T21:55:33.189Z,97504.52
2019-02-18T21:58:10.396Z,97507.30
2019-02-18T22:00:44.710Z,97508.14
2019-02-18T22:03:17.608Z,97507.00
2019-02-18T22:05:48.412Z,97510.16
2019-02-18T22:08:18.983Z,97502.98
2019-02-18T22:10:49.471Z,97504.05
2019-02-18T22:13:21.173Z,97506.80
2019-02-18T22:15:51.998Z,97504.62
2019-02-18T22:18:22.829Z,97499.42
2019-02-18T22:20:53.366Z,97499.52
2019-02-18T22:23:24.257Z,97499.79
2019-02-18T22:25:54.861Z,97492.38
2019-02-18T22:28:25.612Z,97501.40
2019-02-18T22:30:56.218Z,97502.34
2019-02-18T22:33:26.743Z,97498.78
2019-02-18T22:35:57.454Z,97493.05
2019-02-18T22:38:28.007Z,97492.65
2019-02-18T22:41:01.743Z,97493.52
2019-02-18T22:43:32.932Z,97490.73
2019-02-18T22:46:09.675Z,97491.20
2019-02-18T22:48:43.219Z,97486.24
2019-02-18T22:51:13.782Z,97483.25
2019-02-18T22:53:44.744Z,97479.13
2019-02-18T22:56:15.364Z,97477.89
2019-02-18T22:58:46.206Z,97477.42
2019-02-18T23:01:19.064Z,97474.73
2019-02-18T23:03:49.535Z,97477.48
2019-02-18T23:06:21.683Z,97477.99
2019-02-18T23:08:53.203Z,97470.78
2019-02-18T23:11:23.892Z,97470.11
2019-02-18T23:13:55.537Z,97470.21
2019-02-18T23:16:26.140Z,97466.29
2019-02-18T23:18:56.557Z,97466.29
2019-02-18T23:21:27.353Z,97463.77
2019-02-18T23:23:57.930Z,97459.18
2019-02-18T23:26:30.758Z,97460.72
2019-02-18T23:29:01.455Z,97458.11
2019-02-18T23:31:31.768Z,97454.08
2019-02-18T23:34:02.538Z,97450.06
2019-02-18T23:36:33.091Z,97449.69
2019-02-18T23:39:04.413Z,97451.50
2019-02-18T23:41:34.933Z,97455.52
2019-02-18T23:44:05.483Z,97449.86
2019-02-18T23:46:36.175Z,97441.24
2019-02-18T23:49:08.386Z,97434.07
2019-02-18T23:51:38.870Z,97437.89
2019-02-18T23:54:09.532Z,97438.30
2019-02-18T23:56:40.254Z,97439.33
2019-02-18T23:59:11.107Z,97436.25
