createdAt,value
2019-06-19T00:00:43.439Z,10.83
2019-06-19T00:01:22.433Z,7.60
2019-06-19T00:03:13.272Z,10.77
2019-06-19T00:03:53.053Z,9.20
2019-06-19T00:06:23.175Z,7.80
2019-06-19T00:08:13.427Z,10.20
2019-06-19T00:08:52.420Z,8.20
2019-06-19T00:10:43.186Z,10.30
2019-06-19T00:11:22.937Z,8.20
2019-06-19T00:13:12.955Z,9.20
2019-06-19T00:13:52.999Z,7.97
2019-06-19T00:15:43.516Z,9.13
2019-06-19T00:16:22.951Z,9.33
2019-06-19T00:18:53.334Z,8.07
2019-06-19T00:20:43.083Z,9.20
2019-06-19T00:21:22.850Z,8.77
2019-06-19T00:23:12.820Z,8.67
2019-06-19T00:23:53.140Z,8.70
2019-06-19T00:25:43.172Z,8.23
2019-06-19T00:26:22.652Z,10.10
2019-06-19T00:28:14.086Z,8.77
2019-06-19T00:28:51.368Z,9.30
2019-06-19T00:31:22.161Z,10.80
2019-06-19T00:33:51.738Z,9.50
2019-06-19T00:35:42.642Z,9.30
2019-06-19T00:36:20.998Z,9.13
2019-06-19T00:38:13.663Z,10.03
2019-06-19T00:38:51.185Z,9.33
2019-06-19T00:40:43.164Z,8.97
2019-06-19T00:41:21.677Z,8.80
2019-06-19T00:43:51.053Z,8.50
2019-06-19T00:45:42.010Z,8.20
2019-06-19T00:46:21.723Z,8.33
2019-06-19T00:48:51.829Z,8.37
2019-06-19T00:50:41.067Z,8.77
2019-06-19T00:51:21.145Z,8.37
2019-06-19T00:53:11.329Z,9.00
2019-06-19T00:53:51.121Z,8.10
2019-06-19T00:56:01.346Z,8.90
2019-06-19T00:56:21.736Z,8.90
2019-06-19T00:58:32.903Z,8.73
2019-06-19T00:58:51.202Z,7.93
2019-06-19T01:01:21.911Z,8.93
2019-06-19T01:03:31.694Z,8.83
2019-06-19T01:03:51.459Z,8.67
2019-06-19T01:06:01.213Z,9.67
2019-06-19T01:06:21.766Z,9.43
2019-06-19T01:08:31.589Z,8.87
2019-06-19T01:08:52.692Z,8.10
2019-06-19T01:11:01.633Z,9.20
2019-06-19T01:11:21.179Z,8.90
2019-06-19T01:13:31.580Z,9.47
2019-06-19T01:13:51.834Z,8.83
2019-06-19T01:16:20.999Z,9.00
2019-06-19T01:18:31.448Z,9.60
2019-06-19T01:18:51.479Z,10.03
2019-06-19T01:21:01.898Z,9.77
2019-06-19T01:21:22.674Z,9.50
2019-06-19T01:23:31.975Z,9.43
2019-06-19T01:23:51.557Z,8.57
2019-06-19T01:26:02.078Z,9.17
2019-06-19T01:26:20.985Z,9.77
2019-06-19T01:28:51.179Z,9.30
2019-06-19T01:31:02.167Z,8.90
2019-06-19T01:31:21.943Z,9.27
2019-06-19T01:33:31.578Z,9.00
2019-06-19T01:33:50.623Z,10.20
2019-06-19T01:36:11.221Z,8.70
2019-06-19T01:36:21.182Z,9.00
2019-06-19T01:38:41.935Z,7.80
2019-06-19T01:38:51.614Z,9.90
2019-06-19T01:41:11.310Z,8.80
2019-06-19T01:41:21.196Z,10.00
2019-06-19T01:43:41.066Z,8.27
2019-06-19T01:43:51.145Z,10.50
2019-06-19T01:46:10.973Z,9.70
2019-06-19T01:46:21.083Z,8.50
2019-06-19T01:48:41.655Z,8.50
2019-06-19T01:48:51.985Z,9.27
2019-06-19T01:51:20.845Z,9.37
2019-06-19T01:54:15.198Z,9.77
2019-06-19T01:54:18.663Z,8.60
2019-06-19T01:56:44.073Z,10.37
2019-06-19T01:59:12.722Z,10.97
2019-06-19T01:59:21.255Z,8.33
2019-06-19T02:01:41.594Z,9.37
2019-06-19T02:01:52.656Z,9.03
2019-06-19T02:04:11.894Z,10.37
2019-06-19T02:04:23.663Z,8.90
2019-06-19T02:06:41.892Z,8.90
2019-06-19T02:06:53.075Z,8.80
2019-06-19T02:09:11.437Z,9.67
2019-06-19T02:09:22.667Z,8.30
2019-06-19T02:11:42.343Z,9.80
2019-06-19T02:11:52.911Z,8.70
2019-06-19T02:14:11.082Z,9.80
2019-06-19T02:14:22.314Z,9.27
2019-06-19T02:16:41.252Z,10.43
2019-06-19T02:16:52.856Z,9.13
2019-06-19T02:19:11.526Z,10.60
2019-06-19T02:19:26.758Z,8.30
2019-06-19T02:21:41.206Z,9.43
2019-06-19T02:21:53.568Z,8.70
2019-06-19T02:24:10.646Z,11.13
2019-06-19T02:26:40.699Z,9.40
2019-06-19T02:26:52.449Z,8.90
2019-06-19T02:29:11.691Z,11.23
2019-06-19T02:29:21.735Z,8.70
2019-06-19T02:31:41.979Z,10.50
2019-06-19T02:31:53.105Z,11.50
2019-06-19T02:34:12.557Z,11.07
2019-06-19T02:34:22.376Z,9.67
2019-06-19T02:36:43.085Z,10.50
2019-06-19T02:36:52.430Z,9.50
2019-06-19T02:39:11.105Z,11.05
2019-06-19T02:39:22.312Z,9.83
2019-06-19T02:41:40.751Z,10.63
2019-06-19T02:41:52.870Z,10.50
2019-06-19T02:44:09.794Z,10.33
2019-06-19T02:44:22.174Z,8.87
2019-06-19T02:46:39.086Z,11.13
2019-06-19T02:46:53.326Z,8.43
2019-06-19T02:49:07.665Z,10.80
2019-06-19T02:49:22.674Z,9.63
2019-06-19T02:51:36.370Z,11.00
2019-06-19T02:54:05.943Z,10.97
2019-06-19T02:54:21.842Z,10.43
2019-06-19T02:56:34.975Z,10.80
2019-06-19T02:56:51.326Z,9.70
2019-06-19T02:59:03.802Z,10.00
2019-06-19T02:59:20.724Z,10.10
2019-06-19T03:01:32.474Z,10.03
2019-06-19T03:01:50.208Z,9.47
2019-06-19T03:04:01.429Z,11.30
2019-06-19T03:06:30.393Z,10.73
2019-06-19T03:06:53.674Z,9.07
2019-06-19T03:08:59.613Z,12.15
2019-06-19T03:09:23.094Z,9.13
2019-06-19T03:11:28.235Z,10.60
2019-06-19T03:11:53.164Z,10.23
2019-06-19T03:13:57.368Z,11.40
2019-06-19T03:16:25.965Z,10.43
2019-06-19T03:18:54.595Z,10.60
2019-06-19T03:19:24.287Z,10.57
2019-06-19T03:21:23.259Z,10.87
2019-06-19T03:23:52.195Z,11.23
2019-06-19T03:26:21.768Z,11.20
2019-06-19T03:26:54.058Z,10.40
2019-06-19T03:28:50.389Z,9.93
2019-06-19T03:31:33.603Z,11.03
2019-06-19T03:31:52.845Z,10.80
2019-06-19T03:33:49.265Z,11.17
2019-06-19T03:34:22.351Z,11.67
2019-06-19T03:36:18.162Z,11.10
2019-06-19T03:36:51.779Z,10.50
2019-06-19T03:38:46.749Z,11.80
2019-06-19T03:41:15.340Z,10.60
2019-06-19T03:41:50.923Z,9.67
2019-06-19T03:43:44.257Z,10.60
2019-06-19T03:46:12.861Z,10.50
2019-06-19T03:46:49.969Z,10.30
2019-06-19T03:48:41.509Z,10.57
2019-06-19T03:49:26.960Z,10.67
2019-06-19T03:51:10.376Z,9.43
2019-06-19T03:53:39.153Z,9.80
2019-06-19T03:56:08.120Z,9.67
2019-06-19T03:58:37.225Z,9.13
2019-06-19T03:59:24.614Z,10.23
2019-06-19T04:01:05.934Z,9.03
2019-06-19T04:03:34.793Z,8.63
2019-06-19T04:04:23.705Z,12.27
2019-06-19T04:06:03.443Z,7.73
2019-06-19T04:06:53.164Z,10.17
2019-06-19T04:08:32.118Z,8.20
2019-06-19T04:09:22.533Z,9.97
2019-06-19T04:11:01.040Z,8.97
2019-06-19T04:11:54.666Z,10.50
2019-06-19T04:13:30.746Z,9.20
2019-06-19T04:14:25.122Z,10.07
2019-06-19T04:16:02.122Z,9.10
2019-06-19T04:17:03.972Z,10.40
2019-06-19T04:18:30.777Z,8.60
2019-06-19T04:20:00.611Z,10.57
2019-06-19T04:21:00.344Z,8.67
2019-06-19T04:23:27.012Z,9.93
2019-06-19T04:23:29.324Z,8.80
2019-06-19T04:25:58.005Z,9.20
2019-06-19T04:26:00.262Z,10.07
2019-06-19T04:28:37.413Z,8.73
2019-06-19T04:28:42.314Z,9.90
2019-06-19T04:31:06.250Z,9.43
2019-06-19T04:33:34.941Z,9.17
2019-06-19T04:36:03.593Z,9.70
2019-06-19T04:38:32.285Z,9.03
2019-06-19T04:41:01.272Z,9.87
2019-06-19T04:43:30.851Z,9.80
2019-06-19T04:45:59.702Z,9.10
2019-06-19T04:48:28.535Z,8.60
2019-06-19T04:50:57.229Z,8.90
2019-06-19T04:53:25.965Z,9.07
2019-06-19T04:55:54.661Z,8.60
2019-06-19T04:58:24.015Z,9.50
2019-06-19T05:00:52.689Z,10.13
2019-06-19T05:03:21.863Z,9.03
2019-06-19T05:05:50.557Z,9.80
2019-06-19T05:08:05.079Z,9.87
2019-06-19T05:08:22.258Z,8.33
2019-06-19T05:10:50.915Z,9.17
2019-06-19T05:13:19.562Z,8.90
2019-06-19T05:15:48.202Z,8.57
2019-06-19T05:15:55.418Z,9.23
2019-06-19T05:18:17.154Z,8.50
2019-06-19T05:18:26.607Z,9.67
2019-06-19T05:20:45.796Z,8.90
2019-06-19T05:23:14.408Z,9.50
2019-06-19T05:23:34.779Z,10.43
2019-06-19T05:25:43.315Z,9.80
2019-06-19T05:26:28.722Z,10.60
2019-06-19T05:28:11.943Z,9.20
2019-06-19T05:30:40.565Z,9.17
2019-06-19T05:33:09.189Z,8.23
2019-06-19T05:34:17.075Z,8.57
2019-06-19T05:35:37.820Z,8.90
2019-06-19T05:36:52.250Z,9.93
2019-06-19T05:38:06.545Z,8.67
2019-06-19T05:40:35.173Z,9.07
2019-06-19T05:43:03.821Z,7.40
2019-06-19T05:45:19.029Z,10.63
2019-06-19T05:45:32.517Z,7.60
2019-06-19T05:48:01.831Z,7.57
2019-06-19T05:50:30.913Z,7.70
2019-06-19T05:51:23.875Z,9.60
2019-06-19T05:52:59.634Z,8.30
2019-06-19T05:54:05.642Z,9.50
2019-06-19T05:55:28.357Z,7.77
2019-06-19T05:56:39.484Z,9.30
2019-06-19T05:57:56.982Z,8.47
2019-06-19T06:00:26.167Z,8.03
2019-06-19T06:00:28.654Z,7.53
2019-06-19T06:02:57.712Z,7.97
2019-06-19T06:03:34.369Z,9.40
2019-06-19T06:05:26.473Z,8.20
2019-06-19T06:06:35.789Z,7.87
2019-06-19T06:07:55.157Z,7.43
2019-06-19T06:10:23.905Z,7.63
2019-06-19T06:12:00.290Z,8.77
2019-06-19T06:12:52.837Z,7.37
2019-06-19T06:15:21.730Z,7.43
2019-06-19T06:17:50.315Z,6.43
2019-06-19T06:20:33.875Z,7.73
2019-06-19T06:20:38.484Z,7.30
2019-06-19T06:23:04.268Z,7.97
2019-06-19T06:23:07.229Z,6.47
2019-06-19T06:25:35.840Z,6.20
2019-06-19T06:25:43.006Z,6.73
2019-06-19T06:28:04.522Z,7.07
2019-06-19T06:28:12.365Z,7.03
2019-06-19T06:30:33.495Z,7.03
2019-06-19T06:30:54.602Z,6.90
2019-06-19T06:33:08.510Z,6.53
2019-06-19T06:34:06.527Z,6.90
2019-06-19T06:35:32.962Z,6.90
2019-06-19T06:38:02.201Z,6.10
2019-06-19T06:39:13.121Z,6.77
2019-06-19T06:40:30.780Z,6.97
2019-06-19T06:41:42.572Z,6.90
2019-06-19T06:42:59.684Z,5.93
2019-06-19T06:45:28.451Z,6.57
2019-06-19T06:47:03.067Z,6.30
2019-06-19T06:47:57.044Z,6.47
2019-06-19T06:49:35.795Z,6.90
2019-06-19T06:50:25.953Z,5.40
2019-06-19T06:52:25.366Z,7.47
2019-06-19T06:52:54.586Z,6.70
2019-06-19T06:55:23.526Z,6.03
2019-06-19T06:55:37.370Z,6.67
2019-06-19T06:57:52.246Z,6.57
2019-06-19T07:00:23.930Z,6.57
2019-06-19T07:02:52.962Z,7.03
2019-06-19T07:05:22.031Z,6.57
2019-06-19T07:05:52.717Z,5.67
2019-06-19T07:07:50.627Z,6.20
2019-06-19T07:08:28.768Z,5.87
2019-06-19T07:10:19.239Z,6.50
2019-06-19T07:11:34.082Z,6.03
2019-06-19T07:12:47.845Z,6.87
2019-06-19T07:15:16.512Z,5.93
2019-06-19T07:17:16.818Z,5.90
2019-06-19T07:17:45.418Z,6.27
2019-06-19T07:20:13.810Z,5.83
2019-06-19T07:20:14.082Z,6.73
2019-06-19T07:22:43.577Z,7.57
2019-06-19T07:22:58.888Z,5.90
2019-06-19T07:25:12.424Z,6.80
2019-06-19T07:25:28.444Z,6.00
2019-06-19T07:27:41.029Z,6.90
2019-06-19T07:30:10.325Z,6.93
2019-06-19T07:32:38.945Z,6.40
2019-06-19T07:33:51.118Z,6.10
2019-06-19T07:35:08.192Z,6.33
2019-06-19T07:36:23.032Z,5.40
2019-06-19T07:37:36.865Z,7.20
2019-06-19T07:38:57.456Z,6.27
2019-06-19T07:40:06.274Z,6.73
2019-06-19T07:41:32.815Z,5.50
2019-06-19T07:42:34.940Z,5.90
2019-06-19T07:44:06.730Z,5.90
2019-06-19T07:45:04.711Z,5.90
2019-06-19T07:47:12.205Z,5.40
2019-06-19T07:47:33.459Z,6.80
2019-06-19T07:50:02.094Z,6.23
2019-06-19T07:50:14.231Z,6.60
2019-06-19T07:52:30.650Z,6.13
2019-06-19T07:53:07.201Z,5.40
2019-06-19T07:54:59.230Z,6.47
2019-06-19T07:57:27.892Z,6.17
2019-06-19T07:59:56.659Z,6.37
2019-06-19T08:02:25.282Z,6.43
2019-06-19T08:04:53.933Z,5.77
2019-06-19T08:07:22.568Z,6.10
2019-06-19T08:07:28.925Z,6.57
2019-06-19T08:09:51.458Z,5.70
2019-06-19T08:12:20.482Z,7.10
2019-06-19T08:12:32.006Z,5.87
2019-06-19T08:14:49.066Z,6.50
2019-06-19T08:17:17.814Z,6.60
2019-06-19T08:18:18.313Z,5.90
2019-06-19T08:19:46.441Z,6.80
2019-06-19T08:20:58.016Z,6.70
2019-06-19T08:22:15.091Z,6.97
2019-06-19T08:23:38.139Z,6.20
2019-06-19T08:24:44.097Z,6.67
2019-06-19T08:26:08.694Z,5.87
2019-06-19T08:27:13.276Z,7.20
2019-06-19T08:28:45.943Z,6.20
2019-06-19T08:29:41.981Z,7.00
2019-06-19T08:31:17.821Z,5.70
2019-06-19T08:32:10.569Z,7.20
2019-06-19T08:33:48.167Z,5.87
2019-06-19T08:34:48.580Z,6.80
2019-06-19T08:36:25.023Z,4.80
2019-06-19T08:37:11.221Z,8.47
2019-06-19T08:39:15.963Z,4.90
2019-06-19T08:39:40.086Z,6.83
2019-06-19T08:41:49.613Z,4.50
2019-06-19T08:42:08.927Z,7.03
2019-06-19T08:44:37.900Z,7.03
2019-06-19T08:44:46.202Z,4.87
2019-06-19T08:47:06.631Z,7.27
2019-06-19T08:47:54.007Z,5.40
2019-06-19T08:49:36.502Z,6.97
2019-06-19T08:52:05.149Z,7.33
2019-06-19T08:54:34.881Z,7.20
2019-06-19T08:57:03.558Z,6.50
2019-06-19T08:57:23.344Z,4.50
2019-06-19T08:59:32.168Z,6.40
2019-06-19T08:59:59.574Z,4.67
2019-06-19T09:02:00.797Z,7.47
2019-06-19T09:02:37.724Z,4.40
2019-06-19T09:04:35.008Z,5.97
2019-06-19T09:07:00.057Z,6.40
2019-06-19T09:09:35.926Z,7.47
2019-06-19T09:12:04.854Z,7.20
2019-06-19T09:14:33.434Z,6.53
2019-06-19T09:16:09.593Z,3.50
2019-06-19T09:17:02.119Z,6.20
2019-06-19T09:19:30.700Z,6.40
2019-06-19T09:21:59.387Z,5.80
2019-06-19T09:24:26.977Z,4.63
2019-06-19T09:24:28.034Z,6.80
2019-06-19T09:26:56.653Z,6.20
2019-06-19T09:26:57.557Z,4.20
2019-06-19T09:29:25.249Z,6.10
2019-06-19T09:30:11.013Z,4.50
2019-06-19T09:31:54.274Z,6.40
2019-06-19T09:33:28.422Z,4.33
2019-06-19T09:34:22.982Z,6.50
2019-06-19T09:36:42.609Z,4.57
2019-06-19T09:36:51.593Z,7.57
2019-06-19T09:39:20.296Z,7.50
2019-06-19T09:41:49.043Z,6.10
2019-06-19T09:43:25.097Z,4.70
2019-06-19T09:44:17.719Z,6.55
2019-06-19T09:46:38.235Z,5.40
2019-06-19T09:46:46.342Z,6.50
2019-06-19T09:49:14.962Z,6.43
2019-06-19T09:49:31.813Z,4.93
2019-06-19T09:51:43.702Z,5.87
2019-06-19T09:54:12.626Z,6.63
2019-06-19T09:56:41.218Z,7.67
2019-06-19T09:58:54.067Z,5.10
2019-06-19T09:59:09.845Z,5.87
2019-06-19T10:01:38.527Z,6.03
2019-06-19T10:02:14.151Z,4.97
2019-06-19T10:04:07.087Z,5.40
2019-06-19T10:06:35.726Z,6.27
2019-06-19T10:08:08.371Z,4.40
2019-06-19T10:09:07.803Z,6.10
2019-06-19T10:10:43.048Z,4.60
2019-06-19T10:11:36.409Z,5.97
2019-06-19T10:14:05.805Z,5.53
2019-06-19T10:16:34.420Z,5.50
2019-06-19T10:16:41.223Z,5.67
2019-06-19T10:19:03.253Z,5.50
2019-06-19T10:21:31.849Z,5.57
2019-06-19T10:22:53.558Z,4.50
2019-06-19T10:24:00.619Z,5.50
2019-06-19T10:26:03.656Z,4.77
2019-06-19T10:26:29.309Z,6.03
2019-06-19T10:28:57.890Z,5.77
2019-06-19T10:29:22.992Z,4.10
2019-06-19T10:31:26.781Z,5.40
2019-06-19T10:33:55.711Z,6.00
2019-06-19T10:36:24.340Z,4.60
2019-06-19T10:38:52.938Z,5.27
2019-06-19T10:41:21.558Z,6.03
2019-06-19T10:43:50.539Z,5.90
2019-06-19T10:46:21.141Z,5.30
2019-06-19T10:48:49.864Z,6.03
2019-06-19T10:51:18.507Z,5.60
2019-06-19T10:53:47.189Z,5.60
2019-06-19T10:56:15.785Z,5.70
2019-06-19T10:58:44.503Z,4.70
2019-06-19T11:01:13.485Z,4.47
2019-06-19T11:03:42.463Z,4.77
2019-06-19T11:06:11.169Z,4.30
2019-06-19T11:08:38.574Z,2.47
2019-06-19T11:08:40.265Z,5.07
2019-06-19T11:11:09.145Z,5.53
2019-06-19T11:13:37.792Z,5.17
2019-06-19T11:16:06.574Z,4.85
2019-06-19T11:16:34.422Z,3.10
2019-06-19T11:18:35.526Z,4.60
2019-06-19T11:19:45.891Z,2.70
2019-06-19T11:21:04.357Z,4.93
2019-06-19T11:22:38.896Z,2.93
2019-06-19T11:23:33.112Z,4.70
2019-06-19T11:25:11.867Z,3.30
2019-06-19T11:26:02.155Z,5.20
2019-06-19T11:27:43.657Z,3.33
2019-06-19T11:28:30.761Z,4.80
2019-06-19T11:30:59.435Z,5.30
2019-06-19T11:33:14.822Z,4.10
2019-06-19T11:33:28.144Z,4.87
2019-06-19T11:35:57.622Z,4.50
2019-06-19T11:38:19.550Z,3.30
2019-06-19T11:38:26.311Z,5.20
2019-06-19T11:40:49.227Z,3.63
2019-06-19T11:40:55.249Z,8.00
2019-06-19T11:43:24.126Z,5.47
2019-06-19T11:45:52.720Z,4.50
2019-06-19T11:48:17.742Z,3.17
2019-06-19T11:48:21.410Z,4.80
2019-06-19T11:50:47.169Z,3.37
2019-06-19T11:50:50.034Z,5.17
2019-06-19T11:53:16.704Z,3.20
2019-06-19T11:53:20.470Z,4.50
2019-06-19T11:55:48.958Z,4.60
2019-06-19T11:58:17.684Z,5.00
2019-06-19T11:58:18.829Z,3.20
2019-06-19T12:00:46.265Z,5.27
2019-06-19T12:03:26.200Z,5.47
2019-06-19T12:05:45.597Z,4.70
2019-06-19T12:06:09.878Z,3.33
2019-06-19T12:08:14.214Z,4.77
2019-06-19T12:10:42.797Z,5.17
2019-06-19T12:11:15.063Z,4.30
2019-06-19T12:13:11.565Z,5.73
2019-06-19T12:13:45.581Z,3.60
2019-06-19T12:15:40.663Z,5.30
2019-06-19T12:16:27.490Z,3.60
2019-06-19T12:18:09.447Z,5.00
2019-06-19T12:20:38.153Z,4.97
2019-06-19T12:23:07.655Z,5.43
2019-06-19T12:24:01.146Z,4.27
2019-06-19T12:25:36.289Z,5.30
2019-06-19T12:28:05.302Z,5.57
2019-06-19T12:30:33.998Z,5.77
2019-06-19T12:33:02.622Z,5.50
2019-06-19T12:35:31.218Z,5.00
2019-06-19T12:35:33.204Z,4.37
2019-06-19T12:37:59.823Z,5.70
2019-06-19T12:38:29.647Z,4.30
2019-06-19T12:40:28.785Z,5.27
2019-06-19T12:42:57.490Z,5.37
2019-06-19T12:44:08.258Z,4.33
2019-06-19T12:45:26.638Z,5.50
2019-06-19T12:46:39.508Z,4.37
2019-06-19T12:47:55.315Z,5.60
2019-06-19T12:50:24.636Z,5.35
2019-06-19T12:52:53.213Z,5.20
2019-06-19T12:55:03.643Z,4.80
2019-06-19T12:55:22.242Z,5.10
2019-06-19T12:57:41.190Z,3.90
2019-06-19T12:57:50.874Z,5.43
2019-06-19T13:00:21.226Z,4.63
2019-06-19T13:00:50.106Z,4.00
2019-06-19T13:02:49.830Z,5.40
2019-06-19T13:05:18.881Z,4.53
2019-06-19T13:06:22.198Z,4.03
2019-06-19T13:07:47.630Z,4.40
2019-06-19T13:08:52.006Z,3.90
2019-06-19T13:10:16.554Z,5.03
2019-06-19T13:11:21.765Z,3.83
2019-06-19T13:12:45.365Z,4.13
2019-06-19T13:13:52.153Z,4.33
2019-06-19T13:15:14.448Z,4.10
2019-06-19T13:16:30.667Z,4.00
2019-06-19T13:17:43.018Z,3.70
2019-06-19T13:20:12.271Z,4.00
2019-06-19T13:22:40.886Z,3.40
2019-06-19T13:24:33.855Z,3.50
2019-06-19T13:25:10.649Z,3.13
2019-06-19T13:27:39.272Z,3.20
2019-06-19T13:30:15.473Z,3.03
2019-06-19T13:32:40.653Z,4.00
2019-06-19T13:32:44.486Z,3.30
2019-06-19T13:35:10.657Z,4.30
2019-06-19T13:35:15.765Z,3.30
2019-06-19T13:37:40.086Z,3.10
2019-06-19T13:37:44.350Z,3.10
2019-06-19T13:40:14.381Z,3.77
2019-06-19T13:42:46.070Z,3.03
2019-06-19T13:42:56.124Z,4.10
2019-06-19T13:45:15.193Z,3.10
2019-06-19T13:47:43.865Z,4.47
2019-06-19T13:50:14.418Z,3.63
2019-06-19T13:52:45.036Z,3.90
2019-06-19T13:52:56.676Z,4.17
2019-06-19T13:55:14.059Z,3.43
2019-06-19T13:57:47.045Z,3.63
2019-06-19T14:00:13.779Z,3.20
2019-06-19T14:02:42.364Z,3.63
2019-06-19T14:05:11.560Z,3.53
2019-06-19T14:05:48.420Z,3.70
2019-06-19T14:07:40.461Z,3.77
2019-06-19T14:08:20.746Z,3.63
2019-06-19T14:10:11.848Z,3.40
2019-06-19T14:10:50.931Z,3.63
2019-06-19T14:12:40.579Z,4.03
2019-06-19T14:13:30.416Z,3.60
2019-06-19T14:15:10.454Z,3.75
2019-06-19T14:16:00.491Z,3.37
2019-06-19T14:17:39.821Z,4.17
2019-06-19T14:18:29.892Z,3.40
2019-06-19T14:20:10.589Z,3.30
2019-06-19T14:21:09.505Z,3.47
2019-06-19T14:22:39.735Z,3.23
2019-06-19T14:23:41.256Z,3.83
2019-06-19T14:25:08.759Z,3.30
2019-06-19T14:26:12.188Z,3.37
2019-06-19T14:27:37.818Z,3.73
2019-06-19T14:30:11.212Z,4.10
2019-06-19T14:31:17.817Z,3.93
2019-06-19T14:32:40.690Z,4.10
2019-06-19T14:33:50.164Z,3.50
2019-06-19T14:35:11.040Z,3.33
2019-06-19T14:37:40.342Z,3.30
2019-06-19T14:40:09.247Z,3.23
2019-06-19T14:41:24.449Z,3.20
2019-06-19T14:42:37.846Z,3.50
2019-06-19T14:43:55.036Z,3.67
2019-06-19T14:45:07.700Z,3.37
2019-06-19T14:46:26.312Z,3.30
2019-06-19T14:47:36.655Z,3.17
2019-06-19T14:50:07.394Z,3.23
2019-06-19T14:52:36.085Z,3.07
2019-06-19T14:53:55.448Z,3.33
2019-06-19T14:55:06.037Z,3.40
2019-06-19T14:56:25.645Z,3.87
2019-06-19T14:57:34.606Z,2.97
2019-06-19T15:00:04.797Z,2.83
2019-06-19T15:02:33.409Z,3.17
2019-06-19T15:03:57.239Z,2.80
2019-06-19T15:05:02.013Z,3.17
2019-06-19T15:06:28.324Z,3.10
2019-06-19T15:07:30.823Z,2.90
2019-06-19T15:09:59.392Z,2.80
2019-06-19T15:11:30.268Z,3.33
2019-06-19T15:12:28.361Z,3.40
2019-06-19T15:14:03.004Z,3.17
2019-06-19T15:14:57.337Z,3.83
2019-06-19T15:17:25.966Z,4.20
2019-06-19T15:19:54.576Z,3.60
2019-06-19T15:21:38.620Z,3.17
2019-06-19T15:22:23.505Z,4.00
2019-06-19T15:24:52.502Z,3.60
2019-06-19T15:27:21.154Z,3.27
2019-06-19T15:29:10.507Z,3.33
2019-06-19T15:29:49.770Z,3.33
2019-06-19T15:32:18.382Z,3.73
2019-06-19T15:34:14.347Z,2.93
2019-06-19T15:34:47.001Z,3.70
2019-06-19T15:36:43.758Z,3.10
2019-06-19T15:37:15.589Z,3.73
2019-06-19T15:39:13.216Z,3.17
2019-06-19T15:39:44.174Z,4.00
2019-06-19T15:42:12.815Z,4.43
2019-06-19T15:44:12.876Z,3.00
2019-06-19T15:44:41.434Z,4.30
2019-06-19T15:46:43.385Z,3.40
2019-06-19T15:47:10.622Z,4.20
2019-06-19T15:49:15.179Z,4.13
2019-06-19T15:49:39.281Z,3.33
2019-06-19T15:52:08.311Z,3.97
2019-06-19T15:54:19.864Z,3.10
2019-06-19T15:54:37.041Z,4.77
2019-06-19T15:57:06.017Z,3.87
2019-06-19T15:59:24.220Z,2.73
2019-06-19T15:59:35.049Z,4.40
2019-06-19T16:01:59.019Z,2.73
2019-06-19T16:02:03.741Z,3.97
2019-06-19T16:04:31.900Z,3.03
2019-06-19T16:04:33.222Z,3.50
2019-06-19T16:07:02.062Z,3.83
2019-06-19T16:07:06.551Z,3.03
2019-06-19T16:09:30.885Z,3.20
2019-06-19T16:11:59.762Z,3.17
2019-06-19T16:14:28.778Z,2.72
2019-06-19T16:14:37.975Z,2.60
2019-06-19T16:16:57.541Z,2.53
2019-06-19T16:19:26.118Z,3.40
2019-06-19T16:19:38.434Z,2.90
2019-06-19T16:21:54.754Z,2.17
2019-06-19T16:22:14.067Z,2.60
2019-06-19T16:24:23.354Z,2.52
2019-06-19T16:24:49.142Z,3.00
2019-06-19T16:26:51.997Z,3.40
2019-06-19T16:29:20.831Z,2.83
2019-06-19T16:30:12.202Z,2.87
2019-06-19T16:31:49.701Z,1.70
2019-06-19T16:34:18.779Z,1.77
2019-06-19T16:36:47.517Z,2.20
2019-06-19T16:39:16.082Z,3.07
2019-06-19T16:41:57.261Z,2.60
2019-06-19T16:44:16.067Z,2.83
2019-06-19T16:46:44.751Z,2.77
2019-06-19T16:49:13.417Z,1.80
2019-06-19T16:51:42.090Z,1.93
2019-06-19T16:54:11.637Z,2.57
2019-06-19T16:56:40.275Z,2.60
2019-06-19T16:59:08.886Z,8.87
2019-06-19T17:01:37.665Z,3.43
2019-06-19T17:04:06.431Z,4.10
2019-06-19T17:06:35.009Z,3.93
2019-06-19T17:09:05.196Z,2.97
2019-06-19T17:10:57.745Z,4.37
2019-06-19T17:11:33.884Z,3.00
2019-06-19T17:13:31.361Z,3.43
2019-06-19T17:14:02.842Z,2.73
2019-06-19T17:16:03.570Z,3.43
2019-06-19T17:16:31.662Z,3.00
2019-06-19T17:19:00.370Z,3.77
2019-06-19T17:21:29.142Z,2.97
2019-06-19T17:23:39.292Z,3.40
2019-06-19T17:23:58.255Z,3.60
2019-06-19T17:26:10.216Z,3.70
2019-06-19T17:26:26.931Z,3.77
2019-06-19T17:28:39.662Z,2.80
2019-06-19T17:28:55.537Z,2.97
2019-06-19T17:31:24.112Z,3.20
2019-06-19T17:33:44.491Z,3.50
2019-06-19T17:33:53.018Z,3.67
2019-06-19T17:36:19.395Z,3.53
2019-06-19T17:36:21.946Z,4.10
2019-06-19T17:38:50.531Z,3.60
2019-06-19T17:41:19.191Z,3.40
2019-06-19T17:41:20.815Z,3.37
2019-06-19T17:43:48.077Z,2.90
2019-06-19T17:43:51.643Z,3.50
2019-06-19T17:46:16.711Z,3.27
2019-06-19T17:46:23.594Z,3.80
2019-06-19T17:48:45.334Z,3.33
2019-06-19T17:51:13.926Z,3.73
2019-06-19T17:53:42.507Z,3.87
2019-06-19T17:56:11.129Z,3.90
2019-06-19T17:56:44.992Z,4.10
2019-06-19T17:58:39.705Z,4.30
2019-06-19T17:59:20.988Z,3.27
2019-06-19T18:01:08.471Z,4.00
2019-06-19T18:03:37.479Z,4.17
2019-06-19T18:06:06.082Z,4.17
2019-06-19T18:06:53.206Z,4.27
2019-06-19T18:08:34.816Z,3.90
2019-06-19T18:11:03.436Z,4.00
2019-06-19T18:13:32.107Z,3.40
2019-06-19T18:16:00.774Z,3.30
2019-06-19T18:17:00.732Z,4.27
2019-06-19T18:18:29.494Z,3.77
2019-06-19T18:20:58.149Z,3.60
2019-06-19T18:23:26.834Z,4.57
2019-06-19T18:25:55.535Z,4.27
2019-06-19T18:27:17.184Z,4.80
2019-06-19T18:28:24.202Z,3.17
2019-06-19T18:29:47.804Z,5.90
2019-06-19T18:30:55.039Z,3.53
2019-06-19T18:33:24.285Z,3.80
2019-06-19T18:35:53.318Z,3.00
2019-06-19T18:38:22.168Z,3.80
2019-06-19T18:40:50.795Z,2.80
2019-06-19T18:43:19.445Z,3.30
2019-06-19T18:45:48.028Z,3.23
2019-06-19T18:46:19.871Z,4.93
2019-06-19T18:48:16.641Z,3.03
2019-06-19T18:50:45.533Z,3.77
2019-06-19T18:51:28.490Z,5.40
2019-06-19T18:53:14.297Z,3.63
2019-06-19T18:55:43.238Z,3.43
2019-06-19T18:57:20.924Z,4.70
2019-06-19T18:58:11.865Z,3.97
2019-06-19T18:59:59.750Z,5.63
2019-06-19T19:00:40.590Z,4.03
2019-06-19T19:02:31.720Z,5.57
2019-06-19T19:03:09.773Z,3.50
2019-06-19T19:05:38.494Z,4.43
2019-06-19T19:08:07.599Z,4.00
2019-06-19T19:10:36.294Z,4.80
2019-06-19T19:12:22.096Z,5.93
2019-06-19T19:13:04.993Z,5.17
2019-06-19T19:15:32.406Z,5.43
2019-06-19T19:15:33.861Z,5.57
2019-06-19T19:18:02.698Z,6.23
2019-06-19T19:20:31.494Z,5.77
2019-06-19T19:23:00.767Z,5.30
2019-06-19T19:25:29.373Z,4.20
2019-06-19T19:27:58.073Z,5.03
2019-06-19T19:30:26.846Z,4.70
2019-06-19T19:32:55.767Z,5.47
2019-06-19T19:35:24.574Z,5.17
2019-06-19T19:37:53.282Z,5.17
2019-06-19T19:40:29.557Z,4.90
2019-06-19T19:42:53.614Z,5.80
2019-06-19T19:45:22.681Z,6.10
2019-06-19T19:47:51.349Z,6.00
2019-06-19T19:50:21.541Z,5.63
2019-06-19T19:52:29.452Z,7.50
2019-06-19T19:53:04.468Z,5.70
2019-06-19T19:55:20.452Z,6.03
2019-06-19T19:57:49.069Z,6.27
2019-06-19T20:00:24.138Z,6.33
2019-06-19T20:01:24.952Z,7.07
2019-06-19T20:02:52.764Z,6.60
2019-06-19T20:05:21.899Z,6.60
2019-06-19T20:07:50.669Z,6.50
2019-06-19T20:10:19.244Z,6.57
2019-06-19T20:12:48.347Z,6.17
2019-06-19T20:13:02.237Z,7.33
2019-06-19T20:15:17.421Z,6.20
2019-06-19T20:17:46.134Z,6.73
2019-06-19T20:20:15.447Z,6.83
2019-06-19T20:22:44.142Z,6.17
2019-06-19T20:25:13.311Z,6.07
2019-06-19T20:27:41.985Z,6.30
2019-06-19T20:27:56.918Z,8.60
2019-06-19T20:30:11.697Z,8.00
2019-06-19T20:32:46.703Z,6.20
2019-06-19T20:35:13.319Z,6.40
2019-06-19T20:36:41.287Z,8.47
2019-06-19T20:37:41.562Z,6.30
2019-06-19T20:39:16.131Z,7.90
2019-06-19T20:40:10.588Z,6.37
2019-06-19T20:42:39.265Z,5.50
2019-06-19T20:45:09.773Z,6.00
2019-06-19T20:45:22.467Z,7.93
2019-06-19T20:47:38.487Z,8.67
2019-06-19T20:50:08.003Z,7.50
2019-06-19T20:52:45.779Z,7.73
2019-06-19T20:55:07.473Z,6.43
2019-06-19T20:57:11.528Z,6.67
2019-06-19T20:57:36.689Z,7.20
2019-06-19T21:00:03.950Z,7.20
2019-06-19T21:00:08.497Z,7.50
2019-06-19T21:02:37.080Z,8.47
2019-06-19T21:05:08.305Z,7.83
2019-06-19T21:05:36.607Z,7.80
2019-06-19T21:07:36.929Z,7.10
2019-06-19T21:08:29.739Z,7.40
2019-06-19T21:10:07.616Z,7.10
2019-06-19T21:12:37.050Z,8.47
2019-06-19T21:15:11.888Z,7.83
2019-06-19T21:17:40.640Z,7.90
2019-06-19T21:20:11.489Z,7.90
2019-06-19T21:22:01.712Z,9.33
2019-06-19T21:22:40.630Z,7.50
2019-06-19T21:25:11.460Z,8.13
2019-06-19T21:27:40.101Z,7.23
2019-06-19T21:30:10.650Z,6.50
2019-06-19T21:30:51.799Z,7.53
2019-06-19T21:32:39.355Z,6.23
2019-06-19T21:35:09.449Z,7.00
2019-06-19T21:36:16.698Z,7.80
2019-06-19T21:37:38.191Z,6.73
2019-06-19T21:40:08.159Z,6.33
2019-06-19T21:42:37.366Z,7.10
2019-06-19T21:43:07.349Z,7.10
2019-06-19T21:45:07.925Z,6.57
2019-06-19T21:46:03.020Z,7.20