createdAt,value
2023-05-22T00:00:40.970Z,14.2
2023-05-22T00:15:40.476Z,14
2023-05-22T00:30:41.672Z,14.4
2023-05-22T00:45:50.164Z,14.1
2023-05-22T01:00:42.231Z,14
2023-05-22T01:15:43.004Z,13.7
2023-05-22T01:30:43.299Z,13.6
2023-05-22T01:45:44.916Z,13.3
2023-05-22T02:00:46.073Z,13.5
2023-05-22T02:15:46.510Z,12.4
2023-05-22T02:30:45.976Z,12.6
2023-05-22T02:45:48.487Z,12.6
2023-05-22T03:00:46.794Z,12.8
2023-05-22T03:15:48.355Z,13.3
2023-05-22T03:27:09.984Z,13.2
2023-05-22T03:57:12.365Z,13.8
2023-05-22T04:12:13.768Z,13.8
2023-05-22T04:27:15.557Z,13.7
2023-05-22T04:42:18.611Z,13.5
2023-05-22T05:12:17.404Z,13.4
2023-05-22T05:27:17.647Z,13.8
2023-05-22T05:42:21.401Z,14
2023-05-22T05:57:18.789Z,14.3
2023-05-22T06:12:23.181Z,14.7
2023-05-22T06:27:18.281Z,16.1
2023-05-22T06:42:18.371Z,16.8
2023-05-22T06:57:19.268Z,17.6
2023-05-22T07:12:36.704Z,17.6
2023-05-22T07:27:21.021Z,18.5
2023-05-22T07:42:22.849Z,19
2023-05-22T07:57:22.152Z,19.1
2023-05-22T08:12:23.409Z,19.1
2023-05-22T08:27:22.644Z,19.3
2023-05-22T08:42:23.771Z,19.4
2023-05-22T08:57:23.739Z,20
2023-05-22T09:12:30.092Z,20.3
2023-05-22T09:27:25.453Z,20.6
2023-05-22T09:38:18.249Z,21.2
2023-05-22T09:53:26.023Z,21.2
2023-05-22T10:08:20.222Z,21.6
2023-05-22T10:23:20.759Z,22.1
2023-05-22T10:38:21.782Z,22.5
2023-05-22T11:08:22.687Z,23.7
2023-05-22T11:23:22.909Z,24.5
2023-05-22T11:38:28.406Z,25.4
2023-05-22T11:53:24.263Z,24.3
2023-05-22T12:08:24.996Z,25.9
2023-05-22T12:23:25.684Z,25.4
2023-05-22T12:38:26.709Z,26.2
2023-05-22T12:53:26.641Z,27.2
2023-05-22T13:08:26.887Z,24.9
2023-05-22T13:23:27.646Z,26
2023-05-22T13:38:28.438Z,27
2023-05-22T13:53:29.740Z,25.8
2023-05-22T14:08:30.242Z,25
2023-05-22T14:23:30.653Z,26.8
2023-05-22T14:38:31.835Z,26.2
2023-05-22T14:53:32.375Z,24.2
2023-05-22T15:08:33.372Z,23
2023-05-22T15:23:32.986Z,23
2023-05-22T15:38:34.892Z,22.1
2023-05-22T15:53:35.667Z,21.7
2023-05-22T16:08:41.663Z,21.7
2023-05-22T16:23:36.328Z,21.2
2023-05-22T16:38:38.559Z,21.2
2023-05-22T16:53:38.957Z,20.9
2023-05-22T17:08:38.589Z,20.6
2023-05-22T17:23:39.467Z,21
2023-05-22T17:38:45.944Z,21
2023-05-22T17:53:40.970Z,20.7
2023-05-22T18:08:43.450Z,20.7
2023-05-22T18:23:45.385Z,20.4
2023-05-22T18:38:42.331Z,20.1
2023-05-22T18:53:45.409Z,20.1
2023-05-22T19:09:03.277Z,18.8
2023-05-22T19:38:59.360Z,19
2023-05-22T19:53:57.233Z,18.5
2023-05-22T20:09:04.308Z,18
2023-05-22T20:24:07.203Z,17.4
