createdAt,value
2023-10-21T00:06:54.134Z,98.20
2023-10-21T00:10:43.412Z,98.43
2023-10-21T00:14:33.179Z,98.22
2023-10-21T00:18:24.444Z,98.35
2023-10-21T00:41:08.113Z,98.56
2023-10-21T00:44:57.748Z,98.47
2023-10-21T00:48:47.292Z,98.62
2023-10-21T00:52:36.451Z,98.59
2023-10-21T00:56:25.466Z,98.69
2023-10-21T01:00:15.158Z,98.49
2023-10-21T01:19:47.031Z,98.75
2023-10-21T01:23:39.055Z,98.65
2023-10-21T01:27:28.254Z,98.61
2023-10-21T01:46:47.886Z,98.87
2023-10-21T01:50:37.121Z,98.88
2023-10-21T01:54:26.300Z,98.79
2023-10-21T01:57:59.156Z,98.85
2023-10-21T02:01:50.789Z,99.04
2023-10-21T02:05:40.712Z,98.96
2023-10-21T02:09:30.941Z,99.03
2023-10-21T02:32:23.500Z,99.39
2023-10-21T02:36:15.812Z,99.55
2023-10-21T02:40:06.002Z,99.35
2023-10-21T02:43:55.157Z,99.52
2023-10-21T02:47:45.711Z,99.39
2023-10-21T02:51:39.121Z,99.58
2023-10-21T03:07:24.775Z,99.49
2023-10-21T03:11:05.186Z,99.44
2023-10-21T03:14:55.389Z,99.64
2023-10-21T03:30:33.898Z,99.63
2023-10-21T03:34:23.091Z,99.72
2023-10-21T03:38:12.834Z,99.58
2023-10-21T03:42:03.944Z,99.68
2023-10-21T04:01:29.929Z,99.79
2023-10-21T04:05:11.713Z,99.84
2023-10-21T04:09:02.642Z,99.87
2023-10-21T04:12:41.785Z,99.83
2023-10-21T04:16:33.027Z,99.79
2023-10-21T04:32:05.579Z,99.82
2023-10-21T04:35:54.754Z,99.72
2023-10-21T04:39:46.459Z,99.97
2023-10-21T04:43:35.918Z,99.94
2023-10-21T05:03:00.406Z,99.73
2023-10-21T05:06:43.624Z,99.86
2023-10-21T05:10:33.926Z,99.85
2023-10-21T05:33:29.517Z,99.97
2023-10-21T05:37:20.165Z,99.81
2023-10-21T05:45:05.083Z,99.91
2023-10-21T05:48:55.197Z,99.89
2023-10-21T05:52:45.078Z,99.98
2023-10-21T05:56:27.471Z,99.86
2023-10-21T06:00:17.627Z,99.98
2023-10-21T06:04:35.204Z,100.00
2023-10-21T06:08:24.801Z,100.00
2023-10-21T06:12:15.137Z,99.95
2023-10-21T06:31:47.066Z,100.00
2023-10-21T06:35:31.426Z,100.00
2023-10-21T06:39:20.714Z,100.00
2023-10-21T06:43:12.411Z,100.00
2023-10-21T07:06:27.169Z,100.00
2023-10-21T07:10:16.416Z,100.00
2023-10-21T07:13:58.391Z,100.00
2023-10-21T07:17:47.485Z,100.00
2023-10-21T07:21:39.141Z,100.00
2023-10-21T07:25:28.099Z,100.00
2023-10-21T07:29:25.051Z,100.00
2023-10-21T07:33:14.275Z,100.00
2023-10-21T07:36:57.828Z,100.00
2023-10-21T07:40:47.402Z,100.00
2023-10-21T08:00:19.420Z,100.00
2023-10-21T08:04:08.985Z,100.00
2023-10-21T08:07:58.301Z,100.00
2023-10-21T08:11:45.924Z,100.00
2023-10-21T08:15:36.826Z,100.00
2023-10-21T08:34:47.698Z,100.00
2023-10-21T08:37:56.732Z,100.00
2023-10-21T08:41:46.428Z,100.00
2023-10-21T08:45:35.719Z,100.00
2023-10-21T08:52:22.091Z,100.00
2023-10-21T08:56:11.267Z,100.00
2023-10-21T09:03:55.951Z,100.00
2023-10-21T09:07:46.828Z,100.00
2023-10-21T09:11:39.958Z,100.00
2023-10-21T09:15:26.981Z,100.00
2023-10-21T09:38:35.602Z,99.69
2023-10-21T09:42:17.792Z,99.41
2023-10-21T09:45:29.659Z,99.44
2023-10-21T09:49:09.553Z,99.61
2023-10-21T09:52:59.408Z,99.50
2023-10-21T09:56:49.522Z,99.67
2023-10-21T10:18:37.385Z,99.63
2023-10-21T10:22:26.571Z,99.32
2023-10-21T10:26:16.035Z,98.27
2023-10-21T10:30:03.679Z,97.17
2023-10-21T10:33:54.877Z,97.44
2023-10-21T10:41:40.286Z,97.15
2023-10-21T10:45:09.188Z,97.21
2023-10-21T10:48:43.753Z,96.98
2023-10-21T10:52:16.524Z,96.72
2023-10-21T10:56:05.338Z,96.77
2023-10-21T10:59:46.137Z,96.52
2023-10-21T11:03:36.920Z,96.54
2023-10-21T11:20:38.148Z,96.92
2023-10-21T11:24:20.023Z,97.12
2023-10-21T11:28:09.597Z,96.94
2023-10-21T11:31:42.398Z,97.30
2023-10-21T11:35:14.604Z,97.31
2023-10-21T11:38:42.684Z,96.70
2023-10-21T11:42:32.114Z,96.71
2023-10-21T11:46:16.435Z,97.16
2023-10-21T11:50:05.944Z,96.96
2023-10-21T11:53:45.219Z,95.89
2023-10-21T11:57:33.742Z,96.08
2023-10-21T12:01:20.756Z,96.33
2023-10-21T12:04:52.819Z,95.91
2023-10-21T12:08:21.924Z,95.88
2023-10-21T12:32:27.116Z,95.82
2023-10-21T12:36:15.124Z,95.86
2023-10-21T12:51:14.844Z,94.65
2023-10-21T12:54:47.455Z,94.02
2023-10-21T14:01:02.584Z,89.87
2023-10-21T14:04:23.047Z,89.89
2023-10-21T14:07:59.127Z,89.53
2023-10-21T14:11:40.021Z,89.38
2023-10-21T14:15:28.512Z,89.39
2023-10-21T14:19:17.762Z,89.39
2023-10-21T14:22:39.830Z,89.46
2023-10-21T14:41:50.065Z,91.73
2023-10-21T14:45:37.836Z,91.92
2023-10-21T14:49:27.476Z,91.93
2023-10-21T14:52:34.532Z,92.16
2023-10-21T14:56:25.316Z,92.48
2023-10-21T14:59:52.962Z,92.75
2023-10-21T15:15:23.390Z,93.49
2023-10-21T15:19:12.660Z,93.61
2023-10-21T15:22:55.347Z,93.62
2023-10-21T15:26:43.610Z,93.25
2023-10-21T15:30:31.622Z,93.20
2023-10-21T15:34:13.764Z,93.36
2023-10-21T15:49:24.330Z,93.64
2023-10-21T15:52:55.199Z,93.60
2023-10-21T15:56:35.637Z,93.46
2023-10-21T16:00:00.899Z,93.39
2023-10-21T16:03:48.766Z,93.57
2023-10-21T16:07:31.255Z,93.65
2023-10-21T16:30:13.332Z,94.61
2023-10-21T16:34:02.822Z,94.64
2023-10-21T16:38:53.730Z,94.37
2023-10-21T16:42:36.059Z,94.46
2023-10-21T16:46:26.437Z,94.19
2023-10-21T16:50:06.654Z,94.50
2023-10-21T17:20:01.199Z,94.97
2023-10-21T17:23:52.015Z,95.10
2023-10-21T17:27:41.294Z,95.27
2023-10-21T17:31:31.501Z,95.21
2023-10-21T17:39:00.701Z,96.01
2023-10-21T17:42:50.091Z,95.93
2023-10-21T17:46:32.899Z,95.97
2023-10-21T17:50:23.649Z,96.16
2023-10-21T17:54:13.043Z,96.46
2023-10-21T17:57:42.123Z,96.44
2023-10-21T18:01:09.346Z,96.35
2023-10-21T18:04:58.873Z,96.26
2023-10-21T18:28:00.059Z,96.42
2023-10-21T18:31:36.266Z,96.87
2023-10-21T18:35:26.554Z,97.02
2023-10-21T18:38:58.296Z,97.11
2023-10-21T18:42:47.766Z,96.89
2023-10-21T18:46:36.904Z,97.00
2023-10-21T19:02:07.328Z,97.42
2023-10-21T19:05:56.701Z,97.67
2023-10-21T19:09:46.092Z,97.79
2023-10-21T19:13:20.567Z,97.71
2023-10-21T19:17:04.553Z,97.72
2023-10-21T19:40:15.828Z,97.46
2023-10-21T19:44:22.605Z,97.32
2023-10-21T19:48:15.808Z,97.26
2023-10-21T19:52:05.311Z,97.40
2023-10-21T19:55:54.908Z,97.40
2023-10-21T20:11:42.171Z,97.46
2023-10-21T20:15:32.430Z,97.27
2023-10-21T20:19:22.970Z,97.30
2023-10-21T20:23:05.365Z,97.56
2023-10-21T20:26:39.805Z,97.69
2023-10-21T20:35:43.072Z,97.50
2023-10-21T20:39:32.469Z,97.51
2023-10-21T20:43:15.931Z,97.37
2023-10-21T20:51:10.538Z,97.78
2023-10-21T20:55:09.724Z,97.43
2023-10-21T20:59:09.758Z,97.09
2023-10-21T21:02:29.565Z,96.79
2023-10-21T21:06:19.640Z,96.65
2023-10-21T21:47:59.990Z,96.11
2023-10-21T21:51:51.145Z,96.23
2023-10-21T21:55:40.346Z,96.27
2023-10-21T21:59:29.913Z,96.31
2023-10-21T22:03:17.833Z,96.44
2023-10-21T22:18:51.230Z,96.36
2023-10-21T22:22:33.258Z,96.32
2023-10-21T22:26:22.486Z,96.29
2023-10-21T22:30:14.275Z,96.11
2023-10-21T22:33:54.005Z,96.44
2023-10-21T23:00:49.526Z,97.24
2023-10-21T23:04:39.256Z,97.10
2023-10-21T23:08:45.451Z,97.26
2023-10-21T23:12:34.744Z,97.54
2023-10-21T23:28:14.938Z,97.92
2023-10-21T23:32:05.300Z,98.08
2023-10-21T23:35:54.608Z,97.97
2023-10-21T23:39:45.206Z,98.13
2023-10-21T23:43:36.268Z,98.14
2023-10-21T23:55:52.598Z,98.17
2023-10-21T23:59:41.909Z,98.15
