createdAt,value
2022-11-13T00:00:17.037Z,22.80
2022-11-13T00:03:21.296Z,24.70
2022-11-13T00:06:10.632Z,23.90
2022-11-13T00:08:57.385Z,25.80
2022-11-13T00:11:44.085Z,25.50
2022-11-13T00:14:30.910Z,25.10
2022-11-13T00:17:17.825Z,27.60
2022-11-13T00:20:06.255Z,27.40
2022-11-13T00:22:53.084Z,24.40
2022-11-13T00:25:39.791Z,24.40
2022-11-13T00:28:26.971Z,23.00
2022-11-13T00:31:16.176Z,26.30
2022-11-13T00:34:19.552Z,26.00
2022-11-13T00:37:09.664Z,27.00
2022-11-13T00:39:59.582Z,33.40
2022-11-13T00:42:46.971Z,31.50
2022-11-13T00:45:34.191Z,28.10
2022-11-13T00:48:21.395Z,31.00
2022-11-13T00:51:08.429Z,29.20
2022-11-13T00:53:55.325Z,33.50
2022-11-13T00:56:41.908Z,29.90
2022-11-13T00:59:28.653Z,32.10
2022-11-13T01:02:15.566Z,30.50
2022-11-13T01:05:03.703Z,28.00
2022-11-13T01:07:51.036Z,29.60
2022-11-13T01:10:53.101Z,30.40
2022-11-13T01:13:42.673Z,33.30
2022-11-13T01:16:29.896Z,32.00
2022-11-13T01:19:17.620Z,31.00
2022-11-13T01:22:04.442Z,32.00
2022-11-13T01:24:51.145Z,33.40
2022-11-13T01:27:38.671Z,34.50
2022-11-13T01:30:26.076Z,30.40
2022-11-13T01:33:13.299Z,36.20
2022-11-13T01:36:16.189Z,33.00
2022-11-13T01:39:03.100Z,30.20
2022-11-13T01:41:50.034Z,28.30
2022-11-13T01:44:56.181Z,31.40
2022-11-13T01:47:43.416Z,35.20
2022-11-13T01:50:30.736Z,30.70
2022-11-13T01:53:17.902Z,33.90
2022-11-13T01:56:05.052Z,34.80
2022-11-13T01:59:19.736Z,30.40
2022-11-13T02:02:07.644Z,30.10
2022-11-13T02:04:54.484Z,29.80
2022-11-13T02:07:41.806Z,34.00
2022-11-13T02:10:29.109Z,31.50
2022-11-13T02:13:16.248Z,32.10
2022-11-13T02:16:03.467Z,34.20
2022-11-13T02:18:52.047Z,31.60
2022-11-13T02:21:51.921Z,33.80
2022-11-13T02:24:45.815Z,35.50
2022-11-13T02:27:47.250Z,34.90
2022-11-13T02:30:36.316Z,35.90
2022-11-13T02:33:31.762Z,39.20
2022-11-13T02:36:21.930Z,40.60
2022-11-13T02:39:13.454Z,37.50
2022-11-13T02:42:00.756Z,37.50
2022-11-13T02:44:47.483Z,36.20
2022-11-13T02:47:34.672Z,39.70
2022-11-13T02:50:21.719Z,38.30
2022-11-13T02:53:09.134Z,38.80
2022-11-13T02:55:55.953Z,36.20
2022-11-13T02:58:43.055Z,38.70
2022-11-13T03:01:30.253Z,36.40
2022-11-13T03:04:17.510Z,36.30
2022-11-13T03:07:04.850Z,39.10
2022-11-13T03:09:52.056Z,38.10
2022-11-13T03:12:40.897Z,37.30
2022-11-13T03:15:28.031Z,38.00
2022-11-13T03:18:15.030Z,39.10
2022-11-13T03:21:12.690Z,37.80
2022-11-13T03:23:59.726Z,37.90
2022-11-13T03:26:46.843Z,41.60
2022-11-13T03:29:33.735Z,37.00
2022-11-13T03:32:20.655Z,39.90
2022-11-13T03:35:09.125Z,32.70
2022-11-13T03:37:55.741Z,33.30
2022-11-13T03:40:43.595Z,37.10
2022-11-13T03:43:31.172Z,34.80
2022-11-13T03:46:18.294Z,37.40
2022-11-13T03:49:05.216Z,35.90
2022-11-13T03:51:52.132Z,33.30
2022-11-13T03:54:39.532Z,33.90
2022-11-13T03:57:26.568Z,36.80
2022-11-13T04:00:15.249Z,35.60
2022-11-13T04:03:02.033Z,35.20
2022-11-13T04:05:50.988Z,34.70
2022-11-13T04:08:37.602Z,35.90
2022-11-13T04:11:24.823Z,36.20
2022-11-13T04:14:12.228Z,36.70
2022-11-13T04:16:59.236Z,33.60
2022-11-13T04:19:45.947Z,33.90
2022-11-13T04:22:32.798Z,36.60
2022-11-13T04:25:19.617Z,33.70
2022-11-13T04:28:06.257Z,34.00
2022-11-13T04:30:54.687Z,32.90
2022-11-13T04:33:41.892Z,31.80
2022-11-13T04:36:28.524Z,35.80
2022-11-13T04:39:15.252Z,33.90
2022-11-13T04:42:20.599Z,34.00
2022-11-13T04:45:08.548Z,33.50
2022-11-13T04:47:55.682Z,39.30
2022-11-13T04:50:42.306Z,32.10
2022-11-13T04:53:29.197Z,34.70
2022-11-13T04:56:16.008Z,34.20
2022-11-13T04:59:02.822Z,31.20
2022-11-13T05:01:50.703Z,35.00
2022-11-13T05:04:38.076Z,33.50
2022-11-13T05:07:26.732Z,35.00
2022-11-13T05:10:13.953Z,36.00
2022-11-13T05:13:00.766Z,36.50
2022-11-13T05:15:47.771Z,31.70
2022-11-13T05:18:38.990Z,34.10
2022-11-13T05:21:25.983Z,32.70
2022-11-13T05:24:12.794Z,34.30
2022-11-13T05:26:59.623Z,35.50
2022-11-13T05:29:46.948Z,33.40
2022-11-13T05:32:33.998Z,38.60
2022-11-13T05:35:20.709Z,31.80
2022-11-13T05:38:07.483Z,38.90
2022-11-13T05:40:54.155Z,39.30
2022-11-13T05:43:42.105Z,34.70
2022-11-13T05:46:30.497Z,33.90
2022-11-13T05:49:17.366Z,36.60
2022-11-13T05:52:04.198Z,34.90
2022-11-13T05:54:51.015Z,34.20
2022-11-13T05:57:37.717Z,38.30
2022-11-13T06:00:24.429Z,40.10
2022-11-13T06:03:11.233Z,35.60
2022-11-13T06:05:59.221Z,33.60
2022-11-13T06:08:47.729Z,34.10
2022-11-13T06:11:34.437Z,34.10
2022-11-13T06:14:21.240Z,36.30
2022-11-13T06:17:08.664Z,32.20
2022-11-13T06:19:55.579Z,35.20
2022-11-13T06:22:42.285Z,32.80
2022-11-13T06:25:29.051Z,31.00
2022-11-13T06:28:16.062Z,34.40
2022-11-13T06:31:09.825Z,34.20
2022-11-13T06:33:59.284Z,34.80
2022-11-13T06:39:32.967Z,34.70
2022-11-13T06:42:19.668Z,35.80
2022-11-13T06:45:07.016Z,39.20
2022-11-13T06:47:54.906Z,34.00
2022-11-13T06:50:47.214Z,34.70
2022-11-13T06:53:35.512Z,39.60
2022-11-13T06:56:22.837Z,32.90
2022-11-13T06:59:09.971Z,39.50
2022-11-13T07:01:56.561Z,36.30
2022-11-13T07:04:43.592Z,34.20
2022-11-13T07:07:30.129Z,36.70
2022-11-13T07:10:17.490Z,35.80
2022-11-13T07:13:04.635Z,35.40
2022-11-13T07:15:51.551Z,36.60
2022-11-13T07:18:39.067Z,35.00
2022-11-13T07:21:25.993Z,36.60
2022-11-13T07:24:16.805Z,35.30
2022-11-13T07:27:03.999Z,38.20
2022-11-13T07:29:50.928Z,34.60
2022-11-13T07:32:37.827Z,35.70
2022-11-13T07:35:24.440Z,37.30
2022-11-13T07:38:11.155Z,33.10
2022-11-13T07:40:59.587Z,35.60
2022-11-13T07:43:46.724Z,32.00
2022-11-13T07:46:33.332Z,31.90
2022-11-13T07:49:20.746Z,39.90
2022-11-13T07:52:07.501Z,36.60
2022-11-13T07:54:54.564Z,39.30
2022-11-13T07:57:41.695Z,32.10
2022-11-13T08:00:30.239Z,35.10
2022-11-13T08:03:18.035Z,32.40
2022-11-13T08:06:08.032Z,35.90
2022-11-13T08:08:54.866Z,37.60
2022-11-13T08:11:41.552Z,35.90
2022-11-13T08:14:28.207Z,37.60
2022-11-13T08:17:15.600Z,37.20
2022-11-13T08:20:04.031Z,34.60
2022-11-13T08:22:51.597Z,35.10
2022-11-13T08:25:38.326Z,35.90
2022-11-13T08:28:25.276Z,34.40
2022-11-13T08:31:14.584Z,38.90
2022-11-13T08:34:01.299Z,34.90
2022-11-13T08:36:48.983Z,35.80
2022-11-13T08:39:36.246Z,36.90
2022-11-13T08:42:23.851Z,33.70
2022-11-13T08:45:11.559Z,37.00
2022-11-13T08:48:02.874Z,35.70
2022-11-13T08:50:55.604Z,32.40
2022-11-13T08:53:42.513Z,31.70
2022-11-13T08:56:29.300Z,33.40
2022-11-13T08:59:16.001Z,34.30
2022-11-13T09:02:02.708Z,32.20
2022-11-13T09:04:49.833Z,32.50
2022-11-13T09:07:36.767Z,34.70
2022-11-13T09:10:23.356Z,35.00
2022-11-13T09:13:11.950Z,33.30
2022-11-13T09:16:01.051Z,33.70
2022-11-13T09:18:52.317Z,32.00
2022-11-13T09:21:39.636Z,32.50
2022-11-13T09:24:27.032Z,33.70
2022-11-13T09:27:14.056Z,35.20
2022-11-13T09:30:00.643Z,34.90
2022-11-13T09:32:47.420Z,33.00
2022-11-13T09:35:34.947Z,33.90
2022-11-13T09:38:22.039Z,32.40
2022-11-13T09:41:20.066Z,33.30
2022-11-13T09:44:16.195Z,28.90
2022-11-13T09:47:20.154Z,31.90
2022-11-13T09:50:13.280Z,31.90
2022-11-13T09:53:00.135Z,31.00
2022-11-13T09:56:15.152Z,31.20
2022-11-13T09:59:29.153Z,30.90
2022-11-13T10:02:44.616Z,31.60
2022-11-13T10:06:14.071Z,30.70
2022-11-13T10:09:15.893Z,31.70
2022-11-13T10:12:07.702Z,32.40
2022-11-13T10:14:57.441Z,28.40
2022-11-13T10:18:13.786Z,36.50
2022-11-13T10:21:33.728Z,31.90
2022-11-13T10:24:30.263Z,31.60
2022-11-13T10:27:17.249Z,31.00
2022-11-13T10:30:06.768Z,32.00
2022-11-13T10:32:54.219Z,31.90
2022-11-13T10:35:57.412Z,33.00
2022-11-13T10:38:50.380Z,29.00
2022-11-13T10:41:52.696Z,32.70
2022-11-13T10:44:41.067Z,36.00
2022-11-13T10:50:40.397Z,32.00
2022-11-13T10:53:37.877Z,34.00
2022-11-13T10:56:36.180Z,37.50
2022-11-13T10:59:23.340Z,29.50
2022-11-13T11:02:24.389Z,35.40
2022-11-13T11:05:24.097Z,31.40
2022-11-13T11:08:11.896Z,31.70
2022-11-13T11:11:32.960Z,30.20
2022-11-13T11:14:29.585Z,30.00
2022-11-13T11:17:18.730Z,30.50
2022-11-13T11:20:31.081Z,29.90
2022-11-13T11:23:42.525Z,29.70
2022-11-13T11:26:35.921Z,33.70
2022-11-13T11:29:37.976Z,31.40
2022-11-13T11:32:32.723Z,33.90
2022-11-13T11:35:24.817Z,30.90
2022-11-13T11:39:03.123Z,32.40
2022-11-13T11:42:14.020Z,31.90
2022-11-13T11:45:41.382Z,31.50
2022-11-13T11:48:32.203Z,30.10
2022-11-13T11:51:31.603Z,32.60
2022-11-13T11:54:30.138Z,31.70
2022-11-13T11:57:19.925Z,32.20
2022-11-13T12:00:16.659Z,30.90
2022-11-13T12:03:21.312Z,31.70
2022-11-13T12:06:50.763Z,30.60
2022-11-13T12:09:47.596Z,30.40
2022-11-13T12:12:51.841Z,29.80
2022-11-13T12:16:24.805Z,28.30
2022-11-13T12:19:44.824Z,31.10
2022-11-13T12:23:02.617Z,28.70
2022-11-13T12:26:20.098Z,32.60
2022-11-13T12:29:31.931Z,27.50
2022-11-13T12:32:50.668Z,27.60
2022-11-13T12:35:39.117Z,25.60
2022-11-13T12:38:32.282Z,28.30
2022-11-13T12:41:41.576Z,27.50
2022-11-13T12:44:30.886Z,26.70
2022-11-13T12:47:17.932Z,31.40
2022-11-13T12:50:32.734Z,28.20
2022-11-13T12:53:28.160Z,29.10
2022-11-13T12:56:33.501Z,32.10
2022-11-13T12:59:36.323Z,31.20
2022-11-13T13:02:40.978Z,29.00
2022-11-13T13:05:51.806Z,26.60
2022-11-13T13:08:53.699Z,29.20
2022-11-13T13:11:59.872Z,28.20
2022-11-13T13:15:02.336Z,29.00
2022-11-13T13:17:48.918Z,29.90
2022-11-13T13:20:41.402Z,34.70
2022-11-13T13:23:32.196Z,28.30
2022-11-13T13:26:28.196Z,29.90
2022-11-13T13:29:22.151Z,27.80
2022-11-13T13:32:23.201Z,28.70
2022-11-13T13:35:39.545Z,29.20
2022-11-13T13:38:58.454Z,32.30
2022-11-13T13:42:15.643Z,30.00
2022-11-13T13:45:32.661Z,29.20
2022-11-13T13:48:25.516Z,32.30
2022-11-13T13:51:41.084Z,29.50
2022-11-13T13:54:32.892Z,30.50
2022-11-13T13:57:19.693Z,30.70
2022-11-13T14:00:13.737Z,30.60
2022-11-13T14:03:03.140Z,29.90
2022-11-13T14:05:49.781Z,31.00
2022-11-13T14:08:36.584Z,31.70
2022-11-13T14:11:27.348Z,31.90
2022-11-13T14:14:22.501Z,35.90
2022-11-13T14:17:12.077Z,36.30
2022-11-13T14:22:56.293Z,28.80
2022-11-13T14:25:45.368Z,30.10
2022-11-13T14:28:55.572Z,28.20
2022-11-13T14:31:42.579Z,30.10
2022-11-13T14:34:31.293Z,30.00
2022-11-13T14:37:48.986Z,30.80
2022-11-13T14:40:37.640Z,31.90
2022-11-13T14:43:32.087Z,30.20
2022-11-13T14:46:31.338Z,35.40
2022-11-13T14:49:47.538Z,32.90
2022-11-13T14:52:34.069Z,32.60
2022-11-13T14:55:28.626Z,32.20
2022-11-13T14:58:15.525Z,32.40
2022-11-13T15:01:22.300Z,30.80
2022-11-13T15:04:09.202Z,36.20
2022-11-13T15:07:00.920Z,33.60
2022-11-13T15:09:49.550Z,30.20
2022-11-13T15:12:36.399Z,31.90
2022-11-13T15:15:30.564Z,34.10
2022-11-13T15:18:20.067Z,32.90
2022-11-13T15:21:07.025Z,35.30
2022-11-13T15:23:53.701Z,31.00
2022-11-13T15:26:41.068Z,30.60
2022-11-13T15:29:28.140Z,35.50
2022-11-13T15:32:16.371Z,32.80
2022-11-13T15:35:04.552Z,32.30
2022-11-13T15:37:52.109Z,32.70
2022-11-13T15:40:39.597Z,31.70
2022-11-13T15:43:27.100Z,34.70
2022-11-13T15:46:17.565Z,33.70
2022-11-13T15:49:04.811Z,35.10
2022-11-13T15:51:52.293Z,30.10
2022-11-13T15:54:39.092Z,30.80
2022-11-13T15:57:28.674Z,28.20
2022-11-13T16:00:25.000Z,31.70
2022-11-13T16:03:12.447Z,33.30
2022-11-13T16:06:00.264Z,31.80
2022-11-13T16:08:48.837Z,33.90
2022-11-13T16:11:35.879Z,31.80
2022-11-13T16:14:25.045Z,31.60
2022-11-13T16:20:12.837Z,29.20
2022-11-13T16:22:59.800Z,32.30
2022-11-13T16:25:48.337Z,32.70
2022-11-13T16:28:52.837Z,34.20
2022-11-13T16:31:42.787Z,34.30
2022-11-13T16:34:30.069Z,30.80
2022-11-13T16:37:23.463Z,32.10
2022-11-13T16:40:31.285Z,33.90
2022-11-13T16:43:18.381Z,29.70
2022-11-13T16:46:31.507Z,31.30
2022-11-13T16:49:20.502Z,30.70
2022-11-13T16:52:07.355Z,32.90
2022-11-13T16:54:54.723Z,28.60
2022-11-13T16:57:41.703Z,31.90
2022-11-13T17:00:28.645Z,35.60
2022-11-13T17:03:15.455Z,30.40
2022-11-13T17:06:02.253Z,31.40
2022-11-13T17:08:51.751Z,31.70
2022-11-13T17:11:39.158Z,31.40
2022-11-13T17:14:26.281Z,32.50
2022-11-13T17:17:16.869Z,33.10
2022-11-13T17:20:04.365Z,28.70
2022-11-13T17:22:51.260Z,34.70
2022-11-13T17:25:37.807Z,34.20
2022-11-13T17:28:24.518Z,34.60
2022-11-13T17:31:14.505Z,30.70
2022-11-13T17:34:01.425Z,30.70
2022-11-13T17:36:48.693Z,31.50
2022-11-13T17:39:35.570Z,32.10
2022-11-13T17:42:22.760Z,29.70
2022-11-13T17:45:09.982Z,32.80
2022-11-13T17:47:56.916Z,32.40
2022-11-13T17:50:44.032Z,34.80
2022-11-13T17:53:32.045Z,29.00
2022-11-13T17:56:20.355Z,33.40
2022-11-13T17:59:11.142Z,33.20
2022-11-13T18:01:58.387Z,33.50
2022-11-13T18:04:45.463Z,32.50
2022-11-13T18:07:32.616Z,32.50
2022-11-13T18:10:19.480Z,33.70
2022-11-13T18:13:08.107Z,34.10
2022-11-13T18:15:55.157Z,35.70
2022-11-13T18:18:42.469Z,35.40
2022-11-13T18:21:32.297Z,41.30
2022-11-13T18:24:19.928Z,38.20
2022-11-13T18:27:07.154Z,35.00
2022-11-13T18:29:54.421Z,36.00
2022-11-13T18:32:41.130Z,39.20
2022-11-13T18:35:27.852Z,33.30
2022-11-13T18:38:14.562Z,37.50
2022-11-13T18:41:10.873Z,36.50
2022-11-13T18:43:57.755Z,37.30
2022-11-13T18:46:44.513Z,38.20
2022-11-13T18:49:31.163Z,42.40
2022-11-13T18:52:18.136Z,36.50
2022-11-13T18:55:05.721Z,37.00
2022-11-13T18:57:52.524Z,38.30
2022-11-13T19:00:39.116Z,38.40
2022-11-13T19:03:26.229Z,38.10
2022-11-13T19:06:16.372Z,38.70
2022-11-13T19:09:12.097Z,38.80
2022-11-13T19:11:58.815Z,37.10
2022-11-13T19:14:46.013Z,38.00
2022-11-13T19:17:32.703Z,39.00
2022-11-13T19:20:19.639Z,33.00
2022-11-13T19:23:09.207Z,34.10
2022-11-13T19:28:47.137Z,28.60
2022-11-13T19:31:34.779Z,29.80
2022-11-13T19:34:21.340Z,31.60
2022-11-13T19:37:07.935Z,31.40
2022-11-13T19:39:54.663Z,28.10
2022-11-13T19:42:42.131Z,28.10
2022-11-13T19:45:29.736Z,28.50
2022-11-13T19:48:18.892Z,26.70
2022-11-13T19:51:27.357Z,29.80
2022-11-13T19:54:16.794Z,33.20
2022-11-13T19:57:03.824Z,26.90
2022-11-13T19:59:50.520Z,31.10
2022-11-13T20:02:37.396Z,28.50
2022-11-13T20:05:24.427Z,31.80
2022-11-13T20:08:12.947Z,29.70
2022-11-13T20:11:05.865Z,31.00
2022-11-13T20:13:53.190Z,29.30
2022-11-13T20:16:40.564Z,27.70
2022-11-13T20:19:27.205Z,27.30
2022-11-13T20:22:14.212Z,28.50
2022-11-13T20:25:01.124Z,27.20
2022-11-13T20:27:48.161Z,27.50
2022-11-13T20:30:35.383Z,24.50
2022-11-13T20:33:22.994Z,26.80
2022-11-13T20:36:10.436Z,29.20
2022-11-13T20:38:58.049Z,24.30
2022-11-13T20:41:45.182Z,27.30
2022-11-13T20:44:32.094Z,26.10
2022-11-13T20:47:19.661Z,27.20
2022-11-13T20:50:06.922Z,26.70
2022-11-13T20:52:53.506Z,27.20
2022-11-13T20:55:40.290Z,28.10
2022-11-13T20:58:27.435Z,24.00
2022-11-13T21:01:27.640Z,23.70
2022-11-13T21:04:14.720Z,24.10
2022-11-13T21:07:01.468Z,24.10
2022-11-13T21:09:50.029Z,23.20
2022-11-13T21:12:37.075Z,18.70
2022-11-13T21:15:23.905Z,19.40
2022-11-13T21:18:11.301Z,21.10
2022-11-13T21:21:06.640Z,22.00
2022-11-13T21:23:57.620Z,20.50
2022-11-13T21:26:44.537Z,20.30
2022-11-13T21:29:31.251Z,19.40
2022-11-13T21:32:17.955Z,16.80
2022-11-13T21:35:05.071Z,19.80
2022-11-13T21:37:52.248Z,20.50
2022-11-13T21:40:38.819Z,20.40
2022-11-13T21:43:25.483Z,18.60
2022-11-13T21:46:13.044Z,20.10
2022-11-13T21:49:20.233Z,19.10
2022-11-13T21:52:06.857Z,16.10
2022-11-13T21:54:53.739Z,16.10
2022-11-13T21:57:40.731Z,19.70
2022-11-13T22:00:27.572Z,18.10
2022-11-13T22:03:14.192Z,17.40
2022-11-13T22:06:13.685Z,17.70
2022-11-13T22:09:03.261Z,16.00
2022-11-13T22:11:50.315Z,17.20
2022-11-13T22:14:37.409Z,15.70
2022-11-13T22:17:24.219Z,14.90
2022-11-13T22:20:12.032Z,14.10
2022-11-13T22:22:59.464Z,14.90
2022-11-13T22:25:46.392Z,14.20
2022-11-13T22:28:35.439Z,15.70
2022-11-13T22:31:25.592Z,14.70
2022-11-13T22:34:12.349Z,18.50
2022-11-13T22:36:59.149Z,16.90
2022-11-13T22:39:45.959Z,18.90
2022-11-13T22:42:32.885Z,17.20
2022-11-13T22:45:23.811Z,15.80
2022-11-13T22:48:11.763Z,15.40
2022-11-13T22:51:18.180Z,15.10
2022-11-13T22:54:11.341Z,16.20
2022-11-13T22:56:59.296Z,13.20
2022-11-13T22:59:46.079Z,13.30
2022-11-13T23:02:32.917Z,15.50
2022-11-13T23:05:19.933Z,13.80
2022-11-13T23:08:06.627Z,13.30
2022-11-13T23:10:54.669Z,12.00
2022-11-13T23:13:43.458Z,15.40
2022-11-13T23:16:31.963Z,13.20
2022-11-13T23:19:18.798Z,15.40
2022-11-13T23:22:06.429Z,13.50
2022-11-13T23:24:53.328Z,12.30
2022-11-13T23:27:40.048Z,12.40
2022-11-13T23:30:27.819Z,13.90
2022-11-13T23:33:15.142Z,10.30
2022-11-13T23:36:02.738Z,10.40
2022-11-13T23:38:49.849Z,10.40
2022-11-13T23:41:36.866Z,11.80
2022-11-13T23:44:23.781Z,12.50
2022-11-13T23:47:11.002Z,12.70
2022-11-13T23:49:57.810Z,11.30
2022-11-13T23:52:44.808Z,10.90
2022-11-13T23:55:31.637Z,11.30
2022-11-13T23:58:18.548Z,11.10
