createdAt,value
2022-10-17T00:00:11.508Z,13.24
2022-10-17T00:02:37.941Z,13.23
2022-10-17T00:05:04.761Z,13.23
2022-10-17T00:07:32.313Z,13.20
2022-10-17T00:09:58.727Z,13.24
2022-10-17T00:12:25.195Z,13.21
2022-10-17T00:14:51.806Z,13.42
2022-10-17T00:17:18.470Z,13.35
2022-10-17T00:19:44.936Z,13.48
2022-10-17T00:22:11.564Z,13.39
2022-10-17T00:24:38.062Z,13.23
2022-10-17T00:27:04.501Z,13.43
2022-10-17T00:29:32.066Z,13.42
2022-10-17T00:31:58.492Z,13.25
2022-10-17T00:34:25.379Z,13.29
2022-10-17T00:36:51.998Z,13.21
2022-10-17T00:39:18.618Z,13.16
2022-10-17T00:41:45.032Z,13.09
2022-10-17T00:44:29.824Z,13.03
2022-10-17T00:47:05.019Z,12.99
2022-10-17T00:49:34.930Z,13.01
2022-10-17T00:52:05.108Z,13.10
2022-10-17T00:54:34.718Z,13.09
2022-10-17T00:57:01.544Z,13.13
2022-10-17T00:59:28.389Z,13.19
2022-10-17T01:02:05.583Z,13.16
2022-10-17T01:04:32.517Z,13.12
2022-10-17T01:06:59.150Z,13.05
2022-10-17T01:09:26.421Z,13.09
2022-10-17T01:12:02.681Z,13.12
2022-10-17T01:14:43.976Z,13.09
2022-10-17T01:17:29.565Z,13.07
2022-10-17T01:20:24.117Z,13.10
2022-10-17T01:23:05.303Z,13.27
2022-10-17T01:25:51.898Z,13.15
2022-10-17T01:31:15.927Z,13.23
2022-10-17T01:34:02.038Z,13.13
2022-10-17T01:36:43.629Z,13.09
2022-10-17T01:39:14.909Z,13.14
2022-10-17T01:42:05.930Z,13.17
2022-10-17T01:47:41.943Z,13.38
2022-10-17T01:50:15.338Z,13.25
2022-10-17T01:52:45.551Z,13.21
2022-10-17T01:55:33.164Z,13.07
2022-10-17T01:58:06.083Z,13.08
2022-10-17T02:00:32.856Z,13.07
2022-10-17T02:03:01.533Z,13.09
2022-10-17T02:05:32.426Z,13.17
2022-10-17T02:07:58.974Z,13.25
2022-10-17T02:10:35.413Z,12.97
2022-10-17T02:13:14.282Z,12.90
2022-10-17T02:16:09.008Z,12.80
2022-10-17T02:18:48.159Z,12.90
2022-10-17T02:21:19.657Z,12.83
2022-10-17T02:23:52.177Z,12.78
2022-10-17T02:26:26.459Z,12.76
2022-10-17T02:29:06.036Z,12.67
2022-10-17T02:31:38.831Z,12.63
2022-10-17T02:34:07.966Z,12.65
2022-10-17T02:36:39.683Z,12.87
2022-10-17T02:39:07.886Z,13.01
2022-10-17T02:41:35.197Z,12.87
2022-10-17T02:44:02.594Z,12.77
2022-10-17T02:46:29.483Z,12.84
2022-10-17T02:49:07.877Z,12.79
2022-10-17T02:51:42.797Z,12.92
2022-10-17T02:54:27.949Z,12.72
2022-10-17T02:57:07.106Z,12.59
2022-10-17T03:02:06.847Z,12.48
2022-10-17T03:04:34.284Z,12.46
2022-10-17T03:07:00.766Z,12.43
2022-10-17T03:09:27.405Z,12.78
2022-10-17T03:11:53.909Z,12.69
2022-10-17T03:14:20.653Z,12.67
2022-10-17T03:16:47.241Z,12.57
2022-10-17T03:19:13.763Z,12.67
2022-10-17T03:21:40.286Z,12.62
2022-10-17T03:24:07.117Z,12.68
2022-10-17T03:26:33.644Z,12.63
2022-10-17T03:29:00.242Z,12.76
2022-10-17T03:31:26.945Z,12.82
2022-10-17T03:33:53.453Z,12.76
2022-10-17T03:36:20.067Z,12.75
2022-10-17T03:38:47.159Z,12.82
2022-10-17T03:41:13.731Z,12.87
2022-10-17T03:43:40.605Z,12.97
2022-10-17T03:46:07.421Z,13.04
2022-10-17T03:48:33.991Z,13.16
2022-10-17T03:51:05.658Z,13.13
2022-10-17T03:53:32.450Z,13.02
2022-10-17T03:56:15.911Z,13.06
2022-10-17T03:58:42.758Z,13.01
2022-10-17T04:01:11.004Z,13.08
2022-10-17T04:03:37.555Z,13.09
2022-10-17T04:06:05.047Z,13.13
2022-10-17T04:08:32.736Z,13.06
2022-10-17T04:11:02.956Z,13.08
2022-10-17T04:13:29.777Z,13.19
2022-10-17T04:16:02.162Z,13.20
2022-10-17T04:18:28.903Z,13.21
2022-10-17T04:20:55.463Z,13.25
2022-10-17T04:23:22.391Z,13.29
2022-10-17T04:25:49.250Z,13.25
2022-10-17T04:28:15.952Z,13.17
2022-10-17T04:30:45.132Z,13.01
2022-10-17T04:33:12.067Z,13.07
2022-10-17T04:35:38.527Z,13.02
2022-10-17T04:38:05.080Z,12.98
2022-10-17T04:40:32.309Z,13.04
2022-10-17T04:42:58.829Z,12.95
2022-10-17T04:45:25.324Z,12.91
2022-10-17T04:47:51.764Z,12.87
2022-10-17T04:50:18.379Z,12.86
2022-10-17T04:52:44.838Z,12.86
2022-10-17T04:55:11.525Z,12.90
2022-10-17T04:57:38.045Z,12.94
2022-10-17T05:00:04.912Z,12.91
2022-10-17T05:02:32.622Z,12.83
2022-10-17T05:04:59.231Z,12.81
2022-10-17T05:07:25.898Z,12.81
2022-10-17T05:09:52.385Z,12.86
2022-10-17T05:12:19.000Z,12.82
2022-10-17T05:14:45.544Z,12.83
2022-10-17T05:17:11.968Z,12.87
2022-10-17T05:19:38.723Z,12.86
2022-10-17T05:22:05.195Z,13.05
2022-10-17T05:24:32.637Z,13.04
2022-10-17T05:26:59.128Z,12.99
2022-10-17T05:29:26.043Z,12.93
2022-10-17T05:31:52.711Z,12.94
2022-10-17T05:34:19.425Z,12.94
2022-10-17T05:36:46.238Z,12.96
2022-10-17T05:39:14.804Z,12.98
2022-10-17T05:41:41.575Z,13.06
2022-10-17T05:44:08.203Z,13.06
2022-10-17T05:46:34.646Z,13.19
2022-10-17T05:49:01.089Z,13.38
2022-10-17T05:51:27.696Z,13.28
2022-10-17T05:53:54.354Z,13.31
2022-10-17T05:56:20.840Z,13.44
2022-10-17T05:58:53.256Z,13.44
2022-10-17T06:01:21.719Z,13.46
2022-10-17T06:03:48.181Z,13.45
2022-10-17T06:06:15.698Z,13.47
2022-10-17T06:08:42.551Z,13.53
2022-10-17T06:11:10.507Z,13.59
2022-10-17T06:13:38.314Z,13.62
2022-10-17T06:16:05.545Z,13.73
2022-10-17T06:18:32.425Z,13.75
2022-10-17T06:21:06.265Z,13.84
2022-10-17T06:23:32.932Z,13.98
2022-10-17T06:26:04.056Z,13.97
2022-10-17T06:28:31.369Z,13.96
2022-10-17T06:30:58.191Z,14.08
2022-10-17T06:33:25.000Z,14.14
2022-10-17T06:35:55.472Z,14.32
2022-10-17T06:38:22.559Z,14.42
2022-10-17T06:40:49.217Z,14.60
2022-10-17T06:43:15.717Z,14.75
2022-10-17T06:45:42.259Z,14.77
2022-10-17T06:48:08.807Z,14.76
2022-10-17T06:50:35.688Z,14.73
2022-10-17T06:53:02.243Z,14.87
2022-10-17T06:55:28.669Z,15.00
2022-10-17T06:57:56.411Z,15.10
2022-10-17T07:00:23.539Z,15.11
2022-10-17T07:02:50.108Z,15.21
2022-10-17T07:05:16.890Z,15.31
2022-10-17T07:07:44.824Z,15.39
2022-10-17T07:10:12.914Z,15.50
2022-10-17T07:12:39.402Z,15.64
2022-10-17T07:15:06.276Z,15.73
2022-10-17T07:17:32.952Z,15.73
2022-10-17T07:19:59.472Z,15.81
2022-10-17T07:22:26.001Z,15.89
2022-10-17T07:24:52.462Z,16.09
2022-10-17T07:27:19.572Z,16.35
2022-10-17T07:29:46.094Z,16.58
2022-10-17T07:32:12.529Z,16.85
2022-10-17T07:34:38.957Z,17.21
2022-10-17T07:37:07.024Z,17.86
2022-10-17T07:39:35.623Z,19.43
2022-10-17T07:42:02.415Z,21.12
2022-10-17T07:44:29.363Z,22.45
2022-10-17T07:46:56.121Z,23.46
2022-10-17T07:49:22.583Z,24.45
2022-10-17T07:51:50.178Z,25.00
2022-10-17T07:54:17.238Z,25.45
2022-10-17T07:56:44.032Z,26.61
2022-10-17T07:59:10.901Z,27.40
2022-10-17T08:01:37.937Z,28.35
2022-10-17T08:04:04.601Z,28.11
2022-10-17T08:06:34.172Z,26.29
2022-10-17T08:09:01.901Z,23.88
2022-10-17T08:11:28.331Z,23.16
2022-10-17T08:13:54.888Z,23.15
2022-10-17T08:16:21.495Z,24.40
2022-10-17T08:18:54.106Z,25.40
2022-10-17T08:21:20.622Z,27.16
2022-10-17T08:23:47.181Z,27.81
2022-10-17T08:26:16.796Z,28.51
2022-10-17T08:28:43.757Z,28.90
2022-10-17T08:31:13.432Z,28.42
2022-10-17T08:33:40.930Z,28.09
2022-10-17T08:36:08.579Z,28.15
2022-10-17T08:38:37.585Z,27.82
2022-10-17T08:41:12.137Z,28.07
2022-10-17T08:43:55.189Z,28.98
2022-10-17T08:46:21.948Z,29.87
2022-10-17T08:48:49.629Z,28.78
2022-10-17T08:51:21.450Z,26.37
2022-10-17T08:53:50.077Z,24.78
2022-10-17T08:56:48.835Z,23.46
2022-10-17T08:59:28.255Z,22.50
2022-10-17T09:02:03.483Z,21.99
2022-10-17T09:04:49.564Z,21.92
2022-10-17T09:07:20.829Z,21.86
2022-10-17T09:09:55.988Z,21.99
2022-10-17T09:12:28.890Z,22.06
2022-10-17T09:15:23.052Z,21.84
2022-10-17T09:17:59.705Z,21.80
2022-10-17T09:20:32.577Z,21.92
2022-10-17T09:23:20.326Z,21.56
2022-10-17T09:25:50.144Z,21.77
2022-10-17T09:28:37.521Z,21.84
2022-10-17T09:31:07.476Z,21.45
2022-10-17T09:33:53.956Z,21.44
2022-10-17T09:36:22.080Z,21.37
2022-10-17T09:38:57.784Z,21.36
2022-10-17T09:41:47.391Z,21.33
2022-10-17T09:44:23.632Z,21.30
2022-10-17T09:47:08.911Z,21.26
2022-10-17T09:49:38.574Z,21.33
2022-10-17T09:52:09.506Z,21.41
2022-10-17T09:54:44.926Z,21.45
2022-10-17T09:57:13.134Z,21.54
2022-10-17T09:59:44.340Z,21.57
2022-10-17T10:02:13.786Z,21.85
2022-10-17T10:05:06.053Z,21.66
2022-10-17T10:07:38.461Z,21.72
2022-10-17T10:10:08.314Z,21.59
2022-10-17T10:12:37.415Z,21.74
2022-10-17T10:15:34.811Z,21.77
2022-10-17T10:18:01.436Z,21.77
2022-10-17T10:20:36.809Z,21.93
2022-10-17T10:23:17.736Z,21.83
2022-10-17T10:26:01.627Z,21.91
2022-10-17T10:28:34.576Z,21.99
2022-10-17T10:31:04.680Z,22.18
2022-10-17T10:33:33.448Z,22.19
2022-10-17T10:36:02.093Z,22.16
2022-10-17T10:38:29.687Z,22.09
2022-10-17T10:41:07.797Z,21.80
2022-10-17T10:43:37.998Z,21.86
2022-10-17T10:46:16.193Z,21.81
2022-10-17T10:48:51.385Z,21.87
2022-10-17T10:51:22.529Z,22.10
2022-10-17T10:53:58.223Z,22.24
2022-10-17T10:56:49.798Z,22.02
2022-10-17T10:59:39.484Z,21.74
2022-10-17T11:02:17.733Z,21.77
2022-10-17T11:04:47.354Z,21.80
2022-10-17T11:07:20.069Z,21.78
2022-10-17T11:09:53.656Z,21.54
2022-10-17T11:12:27.608Z,21.50
2022-10-17T11:15:06.245Z,21.47
2022-10-17T11:17:40.691Z,21.46
2022-10-17T11:20:15.508Z,21.35
2022-10-17T11:22:47.706Z,21.25
2022-10-17T11:25:28.698Z,21.26
2022-10-17T11:27:55.416Z,20.95
2022-10-17T11:30:24.317Z,21.13
2022-10-17T11:32:54.402Z,21.34
2022-10-17T11:35:31.117Z,21.34
2022-10-17T11:38:07.573Z,21.41
2022-10-17T11:40:36.594Z,21.48
2022-10-17T11:43:13.611Z,21.73
2022-10-17T11:45:46.439Z,21.98
2022-10-17T11:48:20.782Z,21.73
2022-10-17T11:53:58.181Z,21.72
2022-10-17T11:57:04.965Z,21.59
2022-10-17T12:00:06.768Z,21.93
2022-10-17T12:02:47.453Z,22.18
2022-10-17T12:05:33.363Z,22.14
2022-10-17T12:08:05.920Z,22.01
2022-10-17T12:10:56.837Z,22.12
2022-10-17T12:13:29.178Z,22.09
2022-10-17T12:15:56.844Z,22.14
2022-10-17T12:18:29.865Z,22.06
2022-10-17T12:20:58.225Z,21.77
2022-10-17T12:23:28.935Z,21.66
2022-10-17T12:26:01.535Z,21.90
2022-10-17T12:28:38.041Z,22.13
2022-10-17T12:31:10.121Z,21.96
2022-10-17T12:33:49.624Z,22.03
2022-10-17T12:36:18.711Z,22.24
2022-10-17T12:38:50.113Z,22.07
2022-10-17T12:41:17.704Z,22.00
2022-10-17T12:43:52.251Z,21.94
2022-10-17T12:46:44.268Z,21.84
2022-10-17T12:49:24.872Z,22.05
2022-10-17T12:52:21.803Z,22.15
2022-10-17T12:55:11.457Z,21.88
2022-10-17T12:57:52.218Z,21.96
2022-10-17T13:00:28.875Z,21.89
2022-10-17T13:05:55.810Z,21.90
2022-10-17T13:08:25.285Z,21.74
2022-10-17T13:10:52.978Z,21.66
2022-10-17T13:13:56.265Z,21.67
2022-10-17T13:16:36.250Z,21.67
2022-10-17T13:19:12.355Z,21.53
2022-10-17T13:21:38.923Z,21.49
2022-10-17T13:24:31.555Z,21.45
2022-10-17T13:26:58.658Z,21.31
2022-10-17T13:29:26.304Z,21.23
2022-10-17T13:31:55.757Z,21.24
2022-10-17T13:34:24.809Z,21.18
2022-10-17T13:36:54.722Z,21.20
2022-10-17T13:39:38.359Z,21.23
2022-10-17T13:42:23.395Z,21.17
2022-10-17T13:44:50.272Z,21.21
2022-10-17T13:47:28.871Z,21.18
2022-10-17T13:49:57.062Z,21.06
2022-10-17T13:52:25.927Z,21.00
2022-10-17T13:54:53.837Z,20.86
2022-10-17T13:57:29.392Z,20.77
2022-10-17T14:00:02.169Z,20.70
2022-10-17T14:02:35.225Z,20.75
2022-10-17T14:05:19.216Z,20.78
2022-10-17T14:10:42.752Z,20.71
2022-10-17T14:13:28.791Z,20.72
2022-10-17T14:15:59.185Z,20.77
2022-10-17T14:18:33.199Z,20.76
2022-10-17T14:23:50.590Z,20.68
2022-10-17T14:26:21.250Z,20.60
2022-10-17T14:29:04.278Z,20.50
2022-10-17T14:31:33.582Z,20.57
2022-10-17T14:34:01.139Z,20.66
2022-10-17T14:36:37.160Z,20.61
2022-10-17T14:39:08.491Z,20.54
2022-10-17T14:41:43.554Z,20.46
2022-10-17T14:44:19.974Z,20.48
2022-10-17T14:46:50.688Z,20.42
2022-10-17T14:49:24.593Z,20.24
2022-10-17T14:52:14.906Z,20.24
2022-10-17T14:54:46.372Z,20.27
2022-10-17T14:57:23.900Z,20.20
2022-10-17T14:59:55.169Z,20.16
2022-10-17T15:02:24.385Z,20.05
2022-10-17T15:04:51.124Z,20.09
2022-10-17T15:07:18.060Z,20.06
2022-10-17T15:09:45.689Z,19.93
2022-10-17T15:12:17.407Z,20.00
2022-10-17T15:14:44.819Z,19.79
2022-10-17T15:17:18.769Z,19.81
2022-10-17T15:19:45.282Z,19.78
2022-10-17T15:22:12.351Z,19.79
2022-10-17T15:24:39.071Z,19.74
2022-10-17T15:27:21.954Z,19.56
2022-10-17T15:29:49.057Z,19.52
2022-10-17T15:32:16.085Z,19.57
2022-10-17T15:34:42.956Z,19.59
2022-10-17T15:37:23.315Z,19.34
2022-10-17T15:39:54.652Z,19.36
2022-10-17T15:42:23.382Z,19.42
2022-10-17T15:44:50.273Z,19.27
2022-10-17T15:47:33.785Z,19.34
2022-10-17T15:50:01.314Z,19.19
2022-10-17T15:52:28.266Z,19.21
2022-10-17T15:54:57.285Z,19.17
2022-10-17T15:57:28.885Z,19.24
2022-10-17T15:59:57.764Z,19.26
2022-10-17T16:02:24.765Z,19.11
2022-10-17T16:04:51.864Z,19.13
2022-10-17T16:07:22.526Z,19.05
2022-10-17T16:09:49.044Z,19.02
2022-10-17T16:12:18.376Z,19.09
2022-10-17T16:14:45.443Z,18.96
2022-10-17T16:17:17.900Z,18.88
2022-10-17T16:19:44.817Z,18.87
2022-10-17T16:22:44.136Z,18.79
2022-10-17T16:25:20.896Z,18.70
2022-10-17T16:27:48.385Z,18.72
2022-10-17T16:30:15.389Z,18.74
2022-10-17T16:32:42.038Z,18.72
2022-10-17T16:35:09.155Z,18.64
2022-10-17T16:37:35.979Z,18.59
2022-10-17T16:40:04.412Z,18.50
2022-10-17T16:42:31.535Z,18.46
2022-10-17T16:44:58.309Z,18.49
2022-10-17T16:47:24.763Z,18.43
2022-10-17T16:49:51.328Z,18.38
2022-10-17T16:52:17.741Z,18.31
2022-10-17T16:54:44.245Z,18.17
2022-10-17T16:57:10.822Z,18.18
2022-10-17T16:59:37.263Z,18.16
2022-10-17T17:02:03.684Z,18.11
2022-10-17T17:04:31.256Z,18.14
2022-10-17T17:06:57.770Z,18.13
2022-10-17T17:09:24.569Z,18.10
2022-10-17T17:11:54.178Z,18.14
2022-10-17T17:14:20.750Z,18.12
2022-10-17T17:16:47.286Z,18.16
2022-10-17T17:19:16.767Z,18.10
2022-10-17T17:21:51.102Z,18.03
2022-10-17T17:24:20.766Z,17.97
2022-10-17T17:26:54.020Z,17.82
2022-10-17T17:29:21.658Z,17.91
2022-10-17T17:31:49.024Z,17.94
2022-10-17T17:34:18.060Z,17.92
2022-10-17T17:36:45.266Z,17.86
2022-10-17T17:39:14.524Z,17.84
2022-10-17T17:41:42.049Z,17.72
2022-10-17T17:44:12.586Z,17.83
2022-10-17T17:46:43.794Z,17.76
2022-10-17T17:49:11.538Z,17.72
2022-10-17T17:51:38.362Z,17.59
2022-10-17T17:54:05.231Z,17.51
2022-10-17T17:56:32.384Z,17.46
2022-10-17T17:59:01.597Z,17.53
2022-10-17T18:01:38.533Z,17.55
2022-10-17T18:04:08.527Z,17.57
2022-10-17T18:06:36.287Z,17.50
2022-10-17T18:09:04.008Z,17.34
2022-10-17T18:11:31.162Z,17.40
2022-10-17T18:14:00.474Z,17.35
2022-10-17T18:16:28.153Z,17.37
2022-10-17T18:18:54.625Z,17.30
2022-10-17T18:21:21.467Z,17.32
2022-10-17T18:23:48.710Z,17.37
2022-10-17T18:26:15.538Z,17.24
2022-10-17T18:28:43.210Z,17.18
2022-10-17T18:31:24.322Z,17.18
2022-10-17T18:33:52.776Z,17.04
2022-10-17T18:36:19.445Z,17.15
2022-10-17T18:38:45.981Z,17.18
2022-10-17T18:41:15.381Z,17.09
2022-10-17T18:43:43.873Z,17.05
2022-10-17T18:46:25.217Z,17.05
2022-10-17T18:48:51.911Z,17.12
2022-10-17T18:51:21.830Z,17.08
2022-10-17T18:53:50.678Z,17.06
2022-10-17T18:56:19.227Z,17.05
2022-10-17T18:58:46.085Z,16.92
2022-10-17T19:01:17.865Z,16.94
2022-10-17T19:03:45.973Z,16.94
2022-10-17T19:06:13.837Z,16.88
2022-10-17T19:08:41.099Z,16.84
2022-10-17T19:11:13.271Z,16.79
2022-10-17T19:13:40.193Z,16.76
2022-10-17T19:16:12.635Z,16.75
2022-10-17T19:18:39.137Z,16.75
2022-10-17T19:21:08.145Z,16.76
2022-10-17T19:23:38.117Z,16.82
2022-10-17T19:26:06.551Z,16.75
2022-10-17T19:28:33.661Z,16.85
2022-10-17T19:31:00.398Z,16.81
2022-10-17T19:36:00.466Z,16.71
2022-10-17T19:38:27.413Z,16.57
2022-10-17T19:40:54.271Z,16.52
2022-10-17T19:43:21.093Z,16.58
2022-10-17T19:45:57.769Z,16.55
2022-10-17T19:48:24.993Z,16.55
2022-10-17T19:50:52.793Z,16.43
2022-10-17T19:53:20.352Z,16.44
2022-10-17T19:55:46.975Z,16.52
2022-10-17T19:58:13.689Z,16.37
2022-10-17T20:00:49.287Z,16.42
2022-10-17T20:03:16.400Z,16.32
2022-10-17T20:05:42.994Z,16.27
2022-10-17T20:08:09.683Z,16.23
2022-10-17T20:10:36.303Z,16.20
2022-10-17T20:13:02.977Z,16.14
2022-10-17T20:15:29.864Z,15.98
2022-10-17T20:17:56.769Z,16.02
2022-10-17T20:20:23.399Z,16.00
2022-10-17T20:22:50.187Z,15.95
2022-10-17T20:25:16.692Z,15.92
2022-10-17T20:27:43.246Z,15.86
2022-10-17T20:30:10.010Z,15.83
2022-10-17T20:32:39.493Z,15.75
2022-10-17T20:35:07.752Z,15.63
2022-10-17T20:37:39.875Z,15.62
2022-10-17T20:42:55.720Z,15.63
2022-10-17T20:45:37.321Z,15.51
2022-10-17T20:48:15.955Z,15.42
2022-10-17T20:50:43.375Z,15.39
2022-10-17T20:53:35.356Z,15.33
2022-10-17T20:56:08.755Z,15.37
2022-10-17T20:58:35.634Z,15.33
2022-10-17T21:01:09.478Z,15.36
2022-10-17T21:03:42.378Z,15.39
2022-10-17T21:06:12.439Z,15.39
2022-10-17T21:08:38.923Z,15.35
2022-10-17T21:11:27.571Z,15.23
2022-10-17T21:13:56.839Z,15.35
2022-10-17T21:16:23.999Z,15.33
2022-10-17T21:18:50.874Z,15.25
2022-10-17T21:21:23.526Z,15.30
2022-10-17T21:23:51.109Z,15.28
2022-10-17T21:26:18.581Z,15.15
2022-10-17T21:28:46.288Z,15.09
2022-10-17T21:31:17.335Z,15.08
2022-10-17T21:33:46.344Z,15.03
2022-10-17T21:36:13.917Z,15.05
2022-10-17T21:38:40.872Z,14.98
2022-10-17T21:41:08.708Z,14.92
2022-10-17T21:43:36.261Z,14.92
2022-10-17T21:46:13.792Z,14.83
2022-10-17T21:48:40.539Z,14.87
2022-10-17T21:51:09.406Z,14.88
2022-10-17T21:53:36.205Z,14.86
2022-10-17T21:56:04.737Z,14.81
2022-10-17T21:58:32.253Z,14.90
2022-10-17T22:01:15.825Z,14.92
2022-10-17T22:03:47.183Z,14.98
2022-10-17T22:09:33.848Z,14.87
2022-10-17T22:12:00.429Z,14.84
2022-10-17T22:14:27.357Z,14.88
2022-10-17T22:16:54.026Z,14.97
2022-10-17T22:19:25.200Z,14.95
2022-10-17T22:21:52.110Z,14.81
2022-10-17T22:26:51.912Z,14.87
2022-10-17T22:29:18.976Z,14.83
2022-10-17T22:31:45.848Z,14.67
2022-10-17T22:34:14.517Z,14.80
2022-10-17T22:36:41.375Z,14.71
2022-10-17T22:39:07.860Z,14.68
2022-10-17T22:41:34.443Z,14.83
2022-10-17T22:44:01.307Z,14.72
2022-10-17T22:46:27.914Z,14.68
2022-10-17T22:48:54.554Z,14.65
2022-10-17T22:51:21.067Z,14.60
2022-10-17T22:53:47.624Z,14.48
2022-10-17T22:56:16.650Z,14.59
2022-10-17T22:58:43.155Z,14.63
2022-10-17T23:01:14.317Z,14.57
2022-10-17T23:03:40.916Z,14.61
2022-10-17T23:06:07.383Z,14.52
2022-10-17T23:08:33.873Z,14.58
2022-10-17T23:11:00.789Z,14.46
2022-10-17T23:13:27.347Z,14.39
2022-10-17T23:15:55.650Z,14.32
2022-10-17T23:18:23.552Z,14.31
2022-10-17T23:20:50.538Z,14.38
2022-10-17T23:23:17.214Z,14.39
2022-10-17T23:25:43.936Z,14.43
2022-10-17T23:28:10.766Z,14.40
2022-10-17T23:30:37.956Z,14.32
2022-10-17T23:33:05.195Z,14.27
2022-10-17T23:35:32.446Z,14.23
2022-10-17T23:37:58.885Z,14.21
2022-10-17T23:40:25.424Z,14.18
2022-10-17T23:42:52.063Z,14.19
2022-10-17T23:45:18.650Z,14.28
2022-10-17T23:47:45.405Z,14.26
2022-10-17T23:50:12.201Z,14.27
2022-10-17T23:52:39.068Z,14.19
2022-10-17T23:55:06.168Z,14.12
2022-10-17T23:57:33.081Z,14.14
2022-10-17T23:59:59.831Z,14.09
