createdAt,value
2018-08-04T00:00:24.792Z,10.20
2018-08-04T00:02:53.440Z,11.30
2018-08-04T00:05:22.127Z,10.53
2018-08-04T00:07:50.793Z,10.47
2018-08-04T00:10:20.979Z,11.10
2018-08-04T00:12:52.497Z,11.30
2018-08-04T00:15:21.523Z,10.17
2018-08-04T00:17:50.503Z,10.93
2018-08-04T00:20:19.196Z,10.73
2018-08-04T00:22:48.123Z,11.00
2018-08-04T00:25:16.802Z,10.87
2018-08-04T00:27:45.463Z,10.17
2018-08-04T00:30:15.292Z,9.70
2018-08-04T00:32:44.507Z,9.97
2018-08-04T00:35:13.625Z,11.20
2018-08-04T00:37:42.295Z,10.67
2018-08-04T00:40:13.085Z,10.90
2018-08-04T00:42:42.369Z,12.47
2018-08-04T00:45:11.105Z,11.40
2018-08-04T00:47:39.747Z,11.53
2018-08-04T00:50:09.836Z,11.60
2018-08-04T00:52:38.472Z,10.53
2018-08-04T00:55:07.560Z,10.27
2018-08-04T00:57:36.325Z,10.27
2018-08-04T01:00:05.674Z,11.13
2018-08-04T01:02:34.326Z,11.10
2018-08-04T01:05:02.997Z,11.90
2018-08-04T01:07:31.650Z,11.63
2018-08-04T01:10:02.260Z,11.27
2018-08-04T01:12:31.037Z,12.30
2018-08-04T01:15:00.369Z,12.73
2018-08-04T01:17:29.261Z,11.40
2018-08-04T01:20:02.072Z,11.87
2018-08-04T01:22:30.715Z,11.77
2018-08-04T01:24:59.515Z,11.07
2018-08-04T01:27:28.191Z,11.83
2018-08-04T01:29:56.875Z,12.27
2018-08-04T01:32:25.515Z,12.33
2018-08-04T01:34:54.209Z,11.87
2018-08-04T01:37:22.875Z,13.60
2018-08-04T01:39:51.595Z,14.27
2018-08-04T01:42:20.268Z,14.80
2018-08-04T01:44:48.933Z,14.17
2018-08-04T01:47:17.724Z,12.40
2018-08-04T01:49:46.358Z,11.80
2018-08-04T01:52:15.023Z,13.27
2018-08-04T01:54:43.664Z,13.90
2018-08-04T01:57:12.435Z,13.80
2018-08-04T01:59:41.071Z,13.23
2018-08-04T02:02:09.742Z,11.07
2018-08-04T02:04:38.452Z,11.60
2018-08-04T02:07:07.142Z,12.37
2018-08-04T02:09:35.790Z,10.77
2018-08-04T02:12:04.498Z,11.20
2018-08-04T02:14:33.185Z,11.57
2018-08-04T02:17:01.903Z,12.50
2018-08-04T02:19:30.566Z,11.80
2018-08-04T02:21:59.268Z,14.67
2018-08-04T02:24:27.932Z,13.00
2018-08-04T02:26:56.608Z,11.30
2018-08-04T02:29:25.265Z,11.80
2018-08-04T02:31:53.933Z,13.47
2018-08-04T02:34:22.588Z,14.67
2018-08-04T02:36:51.284Z,14.60
2018-08-04T02:39:19.943Z,14.43
2018-08-04T02:41:48.632Z,21.37
2018-08-04T02:44:17.316Z,19.50
2018-08-04T02:46:46.036Z,17.37
2018-08-04T02:49:14.697Z,16.60
2018-08-04T02:51:43.397Z,17.40
2018-08-04T02:54:12.236Z,19.20
2018-08-04T02:56:40.931Z,19.83
2018-08-04T02:59:09.614Z,21.10
2018-08-04T03:01:38.331Z,19.20
2018-08-04T03:04:06.995Z,19.70
2018-08-04T03:06:35.685Z,17.60
2018-08-04T03:09:06.855Z,16.23
2018-08-04T03:11:35.544Z,15.83
2018-08-04T03:14:04.192Z,17.57
2018-08-04T03:16:32.896Z,15.83
2018-08-04T03:19:02.060Z,17.27
2018-08-04T03:21:31.691Z,16.07
2018-08-04T03:24:00.337Z,16.33
2018-08-04T03:26:29.014Z,16.77
2018-08-04T03:28:57.666Z,17.60
2018-08-04T03:31:26.354Z,17.70
2018-08-04T03:33:55.052Z,16.13
2018-08-04T03:36:23.727Z,16.80
2018-08-04T03:38:52.373Z,16.20
2018-08-04T03:41:21.043Z,17.23
2018-08-04T03:43:49.689Z,15.53
2018-08-04T03:46:18.355Z,16.57
2018-08-04T03:48:47.003Z,15.60
2018-08-04T03:51:15.693Z,16.20
2018-08-04T03:53:44.379Z,16.37
2018-08-04T03:56:13.048Z,16.80
2018-08-04T03:58:41.704Z,15.73
2018-08-04T04:01:10.327Z,16.13
2018-08-04T04:03:39.005Z,14.33
2018-08-04T04:06:07.644Z,14.03
2018-08-04T04:08:36.307Z,16.20
2018-08-04T04:11:04.945Z,15.70
2018-08-04T04:13:33.634Z,16.10
2018-08-04T04:16:02.275Z,14.13
2018-08-04T04:18:30.939Z,15.20
2018-08-04T04:20:59.628Z,13.73
2018-08-04T04:23:28.282Z,14.50
2018-08-04T04:25:56.962Z,15.00
2018-08-04T04:28:25.633Z,15.50
2018-08-04T04:30:54.372Z,14.67
2018-08-04T04:33:23.039Z,15.00
2018-08-04T04:35:51.679Z,14.40
2018-08-04T04:38:20.353Z,13.60
2018-08-04T04:40:49.003Z,13.50
2018-08-04T04:43:17.679Z,13.63
2018-08-04T04:45:46.558Z,12.70
2018-08-04T04:48:15.239Z,12.90
2018-08-04T04:50:43.885Z,12.87
2018-08-04T04:53:12.543Z,11.40
2018-08-04T04:55:41.199Z,11.90
2018-08-04T04:58:09.879Z,12.23
2018-08-04T05:00:38.547Z,12.07
2018-08-04T05:03:07.211Z,10.50
2018-08-04T05:05:35.855Z,9.87
2018-08-04T05:08:04.552Z,9.67
2018-08-04T05:10:33.213Z,8.67
2018-08-04T05:13:01.891Z,7.97
2018-08-04T05:15:30.532Z,7.03
2018-08-04T05:17:59.186Z,6.73
2018-08-04T05:20:27.844Z,6.20
2018-08-04T05:22:56.745Z,5.47
2018-08-04T05:25:25.428Z,5.80
2018-08-04T05:27:54.085Z,5.03
2018-08-04T05:30:22.752Z,5.13
2018-08-04T05:32:51.424Z,4.80
2018-08-04T05:35:20.071Z,4.83
2018-08-04T05:37:48.744Z,4.47
2018-08-04T05:40:17.396Z,4.30
2018-08-04T05:42:46.069Z,4.97
2018-08-04T05:45:14.762Z,4.23
2018-08-04T05:47:43.512Z,4.50
2018-08-04T05:50:12.159Z,5.13
2018-08-04T05:52:40.826Z,4.10
2018-08-04T05:55:09.489Z,4.60
2018-08-04T05:57:38.179Z,4.20
2018-08-04T06:00:08.252Z,3.90
2018-08-04T06:02:37.023Z,3.80
2018-08-04T06:05:06.058Z,4.10
2018-08-04T06:07:34.705Z,3.47
2018-08-04T06:10:03.451Z,3.90
2018-08-04T06:12:32.111Z,3.70
2018-08-04T06:15:00.780Z,4.27
2018-08-04T06:17:29.443Z,4.00
2018-08-04T06:19:58.103Z,4.10
2018-08-04T06:22:26.742Z,3.40
2018-08-04T06:24:55.853Z,3.80
2018-08-04T06:27:24.496Z,3.80
2018-08-04T06:29:53.152Z,3.47
2018-08-04T06:32:21.796Z,3.67
2018-08-04T06:34:50.473Z,3.13
2018-08-04T06:37:19.131Z,3.23
2018-08-04T06:39:47.795Z,3.10
2018-08-04T06:42:16.443Z,3.57
2018-08-04T06:44:45.092Z,3.50
2018-08-04T06:47:13.725Z,3.50
2018-08-04T06:49:42.375Z,3.27
2018-08-04T06:52:11.030Z,3.07
2018-08-04T06:54:39.680Z,3.57
2018-08-04T06:57:08.328Z,3.27
2018-08-04T06:59:36.986Z,3.10
2018-08-04T07:02:05.628Z,3.40
2018-08-04T07:04:34.305Z,3.70
2018-08-04T07:07:02.954Z,3.47
2018-08-04T07:09:31.597Z,3.30
2018-08-04T07:12:00.269Z,3.70
2018-08-04T07:14:28.932Z,3.20
2018-08-04T07:16:57.599Z,3.50
2018-08-04T07:19:26.254Z,3.10
2018-08-04T07:21:54.886Z,3.20
2018-08-04T07:24:23.532Z,3.60
2018-08-04T07:26:52.219Z,4.00
2018-08-04T07:29:20.866Z,3.47
2018-08-04T07:31:49.539Z,3.10
2018-08-04T07:34:18.225Z,3.17
2018-08-04T07:36:46.862Z,3.40
2018-08-04T07:39:15.540Z,3.10
2018-08-04T07:41:44.218Z,3.50
2018-08-04T07:44:12.902Z,3.20
2018-08-04T07:46:41.539Z,3.60
2018-08-04T07:49:10.327Z,3.57
2018-08-04T07:51:38.967Z,3.43
2018-08-04T07:54:07.633Z,3.50
2018-08-04T07:56:36.266Z,3.33
2018-08-04T07:59:04.923Z,3.07
2018-08-04T08:01:33.586Z,4.40
2018-08-04T08:04:02.249Z,3.37
2018-08-04T08:06:30.923Z,4.13
2018-08-04T08:08:59.657Z,3.57
2018-08-04T08:11:28.395Z,4.20
2018-08-04T08:13:57.045Z,4.30
2018-08-04T08:16:25.691Z,4.20
2018-08-04T08:18:54.324Z,3.77
2018-08-04T08:21:23.016Z,3.60
2018-08-04T08:23:51.632Z,4.00
2018-08-04T08:26:20.313Z,3.53
2018-08-04T08:28:48.969Z,5.60
2018-08-04T08:31:17.686Z,3.63
2018-08-04T08:33:46.296Z,3.50
2018-08-04T08:36:15.000Z,4.03
2018-08-04T08:38:43.620Z,3.93
2018-08-04T08:41:12.285Z,3.47
2018-08-04T08:43:40.919Z,3.43
2018-08-04T08:46:09.595Z,2.57
2018-08-04T08:48:38.219Z,3.17
2018-08-04T08:51:06.887Z,3.23
2018-08-04T08:53:35.578Z,3.27
2018-08-04T08:56:04.308Z,2.80
2018-08-04T08:58:32.940Z,3.10
2018-08-04T09:01:01.575Z,3.77
2018-08-04T09:03:30.228Z,3.50
2018-08-04T09:05:58.866Z,3.30
2018-08-04T09:08:27.524Z,3.50
2018-08-04T09:10:56.177Z,3.33
2018-08-04T09:13:24.855Z,3.40
2018-08-04T09:15:53.571Z,3.33
2018-08-04T09:18:22.238Z,3.10
2018-08-04T09:20:50.938Z,3.30
2018-08-04T09:23:19.580Z,3.57
2018-08-04T09:25:48.308Z,2.90
2018-08-04T09:28:16.954Z,2.90
2018-08-04T09:30:45.618Z,2.30
2018-08-04T09:33:20.574Z,2.60
2018-08-04T09:35:49.239Z,2.90
2018-08-04T09:38:17.899Z,2.60
2018-08-04T09:40:46.564Z,2.60
2018-08-04T09:43:15.195Z,2.93
2018-08-04T09:45:43.859Z,2.60
2018-08-04T09:48:12.535Z,2.27
2018-08-04T09:50:41.182Z,2.43
2018-08-04T09:53:09.856Z,2.23
2018-08-04T09:55:38.550Z,2.40
2018-08-04T09:58:07.193Z,2.33
2018-08-04T10:00:41.153Z,2.13
2018-08-04T10:03:09.807Z,1.80
2018-08-04T10:05:38.479Z,2.23
2018-08-04T10:08:07.140Z,2.40
2018-08-04T10:10:35.813Z,2.10
2018-08-04T10:13:04.481Z,2.20
2018-08-04T10:15:33.155Z,2.30
2018-08-04T10:18:01.851Z,1.80
2018-08-04T10:20:30.500Z,2.10
2018-08-04T10:22:59.172Z,2.20
2018-08-04T10:25:27.860Z,1.93
2018-08-04T10:27:56.530Z,1.93
2018-08-04T10:30:25.211Z,2.20
2018-08-04T10:32:53.944Z,1.70
2018-08-04T10:35:22.600Z,2.10
2018-08-04T10:37:51.275Z,2.10
2018-08-04T10:40:19.930Z,1.97
2018-08-04T10:42:48.605Z,1.70
2018-08-04T10:45:17.272Z,2.00
2018-08-04T10:47:45.936Z,2.03
2018-08-04T10:50:14.582Z,1.80
2018-08-04T10:52:43.262Z,1.97
2018-08-04T10:55:11.914Z,2.00
2018-08-04T10:57:40.702Z,2.00
2018-08-04T11:00:10.463Z,2.00
2018-08-04T11:02:39.278Z,2.00
2018-08-04T11:05:08.515Z,2.10
2018-08-04T11:07:37.306Z,2.30
2018-08-04T11:10:06.640Z,1.90
2018-08-04T11:12:35.493Z,2.00
2018-08-04T11:15:04.189Z,1.83
2018-08-04T11:17:32.872Z,2.03
2018-08-04T11:20:01.496Z,2.10
2018-08-04T11:22:30.171Z,1.83
2018-08-04T11:24:58.795Z,2.30
2018-08-04T11:27:27.469Z,2.20
2018-08-04T11:29:56.108Z,2.20
2018-08-04T11:32:24.746Z,1.93
2018-08-04T11:34:53.376Z,2.30
2018-08-04T11:37:22.066Z,2.23
2018-08-04T11:39:50.699Z,2.40
2018-08-04T11:42:19.366Z,2.20
2018-08-04T11:44:47.989Z,2.37
2018-08-04T11:47:16.671Z,2.20
2018-08-04T11:49:46.131Z,2.47
2018-08-04T11:52:14.771Z,2.10
2018-08-04T11:54:43.417Z,2.20
2018-08-04T11:57:12.084Z,2.77
2018-08-04T11:59:40.898Z,2.40
2018-08-04T12:02:10.213Z,2.10
2018-08-04T12:04:38.847Z,2.50
2018-08-04T12:07:07.523Z,2.30
2018-08-04T12:09:36.158Z,2.37
2018-08-04T12:12:04.867Z,1.90
2018-08-04T12:14:33.502Z,2.20
2018-08-04T12:17:02.195Z,1.97
2018-08-04T12:19:30.860Z,2.10
2018-08-04T12:21:59.530Z,2.20
2018-08-04T12:24:28.164Z,2.07
2018-08-04T12:26:56.987Z,1.93
2018-08-04T12:29:25.650Z,2.10
2018-08-04T12:31:54.289Z,2.30
2018-08-04T12:34:22.966Z,2.03
2018-08-04T12:36:51.622Z,1.83
2018-08-04T12:39:20.290Z,1.90
2018-08-04T12:41:48.959Z,1.70
2018-08-04T12:44:17.627Z,1.50
2018-08-04T12:46:46.277Z,1.90
2018-08-04T12:49:14.959Z,1.80
2018-08-04T12:51:43.628Z,1.90
2018-08-04T12:54:12.301Z,1.77
2018-08-04T12:56:40.962Z,1.80
2018-08-04T12:59:09.617Z,1.97
2018-08-04T13:01:38.278Z,1.97
2018-08-04T13:04:07.339Z,1.60
2018-08-04T13:06:35.984Z,1.70
2018-08-04T13:09:06.482Z,1.90
2018-08-04T13:11:35.225Z,1.87
2018-08-04T13:14:03.989Z,1.50
2018-08-04T13:16:32.645Z,1.63
2018-08-04T13:19:01.328Z,1.90
2018-08-04T13:21:30.313Z,1.77
2018-08-04T13:23:58.956Z,2.23
2018-08-04T13:26:27.683Z,1.40
2018-08-04T13:28:56.360Z,1.80
2018-08-04T13:31:25.019Z,1.57
2018-08-04T13:33:53.696Z,1.73
2018-08-04T13:36:22.358Z,1.90
2018-08-04T13:38:51.066Z,1.90
2018-08-04T13:41:19.739Z,1.67
2018-08-04T13:43:48.403Z,1.77
2018-08-04T13:46:17.078Z,1.80
2018-08-04T13:48:45.751Z,1.87
2018-08-04T13:51:14.400Z,1.70
2018-08-04T13:53:43.190Z,1.63
2018-08-04T13:56:11.863Z,1.90
2018-08-04T13:58:40.573Z,1.80
2018-08-04T14:01:09.253Z,2.03
2018-08-04T14:03:37.926Z,1.77
2018-08-04T14:06:07.018Z,2.00
2018-08-04T14:08:35.709Z,1.63
2018-08-04T14:11:04.378Z,1.90
2018-08-04T14:13:33.062Z,1.80
2018-08-04T14:16:01.725Z,1.90
2018-08-04T14:18:30.466Z,2.07
2018-08-04T14:20:59.174Z,1.90
2018-08-04T14:23:27.871Z,1.70
2018-08-04T14:25:56.529Z,2.00
2018-08-04T14:28:25.228Z,2.00
2018-08-04T14:30:53.871Z,1.70
2018-08-04T14:33:22.552Z,1.83
2018-08-04T14:35:51.213Z,1.70
2018-08-04T14:38:19.897Z,2.03
2018-08-04T14:40:48.551Z,1.93
2018-08-04T14:43:17.187Z,1.83
2018-08-04T14:45:45.856Z,1.80
2018-08-04T14:48:14.494Z,1.83
2018-08-04T14:50:43.168Z,1.53
2018-08-04T14:53:11.834Z,1.50
2018-08-04T14:55:40.497Z,1.83
2018-08-04T14:58:09.149Z,1.70
2018-08-04T15:00:37.837Z,1.97
2018-08-04T15:03:06.481Z,2.10
2018-08-04T15:05:35.161Z,2.10
2018-08-04T15:08:03.820Z,2.27
2018-08-04T15:10:32.480Z,1.80
2018-08-04T15:13:01.183Z,2.13
2018-08-04T15:15:29.844Z,1.70
2018-08-04T15:17:58.564Z,1.70
2018-08-04T15:20:27.299Z,1.87
2018-08-04T15:22:56.047Z,1.97
2018-08-04T15:25:24.722Z,1.80
2018-08-04T15:27:53.364Z,1.77
2018-08-04T15:30:22.008Z,1.83
2018-08-04T15:32:50.638Z,1.90
2018-08-04T15:35:19.472Z,1.73
2018-08-04T15:37:48.106Z,1.60
2018-08-04T15:40:16.760Z,1.70
2018-08-04T15:42:45.386Z,1.87
2018-08-04T15:45:14.042Z,1.77
2018-08-04T15:47:42.671Z,1.63
2018-08-04T15:50:11.341Z,1.80
2018-08-04T15:52:39.974Z,1.90
2018-08-04T15:55:08.671Z,1.80
2018-08-04T15:57:37.352Z,2.10
2018-08-04T16:00:06.947Z,2.10
2018-08-04T16:02:35.559Z,1.80
2018-08-04T16:05:04.292Z,2.10
2018-08-04T16:07:32.964Z,1.67
2018-08-04T16:10:01.626Z,1.63
2018-08-04T16:12:30.395Z,1.90
2018-08-04T16:14:59.082Z,1.73
2018-08-04T16:17:27.726Z,1.70
2018-08-04T16:19:56.446Z,2.10
2018-08-04T16:22:25.084Z,1.70
2018-08-04T16:24:53.739Z,1.97
2018-08-04T16:27:22.381Z,1.70
2018-08-04T16:29:51.044Z,2.00
2018-08-04T16:32:19.698Z,1.70
2018-08-04T16:34:48.364Z,1.90
2018-08-04T16:37:16.995Z,1.67
2018-08-04T16:39:45.649Z,1.97
2018-08-04T16:42:14.282Z,1.50
2018-08-04T16:44:42.955Z,1.47
2018-08-04T16:47:11.594Z,1.77
2018-08-04T16:49:40.251Z,1.60
2018-08-04T16:52:08.933Z,1.70
2018-08-04T16:54:37.568Z,1.77
2018-08-04T16:57:06.237Z,1.70
2018-08-04T16:59:34.960Z,2.00
2018-08-04T17:02:03.579Z,1.70
2018-08-04T17:04:32.211Z,1.63
2018-08-04T17:07:00.897Z,1.83
2018-08-04T17:09:29.546Z,1.70
2018-08-04T17:11:58.223Z,1.40
2018-08-04T17:14:26.875Z,1.57
2018-08-04T17:16:55.544Z,1.20
2018-08-04T17:19:24.182Z,1.37
2018-08-04T17:21:52.973Z,1.10
2018-08-04T17:24:21.608Z,1.20
2018-08-04T17:26:50.794Z,1.00
2018-08-04T17:29:19.562Z,1.20
2018-08-04T17:31:48.247Z,1.17
2018-08-04T17:34:16.872Z,1.10
2018-08-04T17:36:45.511Z,1.30
2018-08-04T17:39:14.135Z,0.90
2018-08-04T17:41:42.764Z,1.40
2018-08-04T17:44:11.420Z,1.10
2018-08-04T17:46:40.060Z,1.30
2018-08-04T17:49:08.713Z,0.93
2018-08-04T17:51:37.388Z,1.27
2018-08-04T17:54:06.099Z,1.50
2018-08-04T17:56:34.748Z,1.23
2018-08-04T17:59:03.399Z,1.27
2018-08-04T18:01:32.075Z,1.20
2018-08-04T18:04:00.785Z,1.47
2018-08-04T18:06:29.405Z,1.27
2018-08-04T18:08:58.051Z,1.27
2018-08-04T18:11:26.726Z,1.40
2018-08-04T18:13:55.390Z,1.63
2018-08-04T18:16:24.043Z,1.50
2018-08-04T18:18:52.696Z,1.67
2018-08-04T18:21:21.400Z,1.50
2018-08-04T18:23:50.062Z,1.90
2018-08-04T18:26:18.718Z,1.97
2018-08-04T18:28:47.376Z,1.70
2018-08-04T18:31:16.027Z,1.50
2018-08-04T18:33:44.658Z,1.30
2018-08-04T18:36:13.323Z,1.40
2018-08-04T18:38:41.955Z,1.10
2018-08-04T18:41:10.635Z,1.40
2018-08-04T18:43:39.258Z,1.70
2018-08-04T18:46:07.934Z,1.40
2018-08-04T18:48:36.577Z,1.40
2018-08-04T18:51:05.252Z,1.10
2018-08-04T18:53:33.901Z,1.60
2018-08-04T18:56:02.620Z,1.37
2018-08-04T18:58:31.286Z,1.43
2018-08-04T19:00:59.929Z,1.40
2018-08-04T19:03:28.604Z,1.43
2018-08-04T19:05:57.264Z,1.47
2018-08-04T19:08:25.934Z,1.60
2018-08-04T19:10:54.601Z,1.47
2018-08-04T19:13:23.278Z,1.20
2018-08-04T19:15:51.962Z,1.10
2018-08-04T19:18:20.617Z,1.57
2018-08-04T19:20:49.317Z,1.50
2018-08-04T19:23:17.984Z,1.47
2018-08-04T19:25:46.616Z,1.50
2018-08-04T19:28:15.519Z,1.30
2018-08-04T19:30:44.175Z,1.50
2018-08-04T19:33:12.859Z,1.47
2018-08-04T19:35:41.499Z,1.57
2018-08-04T19:38:10.150Z,1.63
2018-08-04T19:40:38.794Z,1.47
2018-08-04T19:43:07.448Z,1.40
2018-08-04T19:45:36.079Z,1.33
2018-08-04T19:48:04.759Z,1.30
2018-08-04T19:50:33.431Z,1.90
2018-08-04T19:53:02.104Z,1.60
2018-08-04T19:55:30.781Z,1.90
2018-08-04T19:57:59.410Z,1.70
2018-08-04T20:00:28.052Z,1.53
2018-08-04T20:02:56.706Z,1.60
2018-08-04T20:05:24.279Z,1.40
2018-08-04T20:07:52.931Z,2.00
2018-08-04T20:10:21.556Z,1.70
2018-08-04T20:12:50.238Z,1.60
2018-08-04T20:15:18.899Z,1.60
2018-08-04T20:17:47.784Z,1.47
2018-08-04T20:20:16.430Z,1.40
2018-08-04T20:22:45.088Z,1.60
2018-08-04T20:25:13.719Z,1.30
2018-08-04T20:27:42.379Z,1.50
2018-08-04T20:30:11.016Z,1.60
2018-08-04T20:32:39.670Z,1.60
2018-08-04T20:35:08.324Z,1.50
2018-08-04T20:37:36.994Z,1.90
2018-08-04T20:40:05.941Z,1.57
2018-08-04T20:42:34.620Z,1.70
2018-08-04T20:45:03.327Z,2.00
2018-08-04T20:47:32.079Z,2.07
2018-08-04T20:50:00.702Z,2.17
2018-08-04T20:52:29.404Z,1.97
2018-08-04T20:54:58.040Z,1.57
2018-08-04T20:57:26.714Z,1.90
2018-08-04T20:59:55.370Z,1.90
2018-08-04T21:02:24.008Z,2.40
2018-08-04T21:04:52.706Z,1.70
2018-08-04T21:07:21.380Z,1.53
2018-08-04T21:09:50.315Z,2.00
2018-08-04T21:12:18.982Z,1.80
2018-08-04T21:14:47.668Z,1.90
2018-08-04T21:17:16.325Z,1.70
2018-08-04T21:19:44.984Z,1.60
2018-08-04T21:22:13.661Z,1.83
2018-08-04T21:24:42.353Z,1.70
2018-08-04T21:27:10.974Z,1.77
2018-08-04T21:29:39.638Z,1.80
2018-08-04T21:32:08.317Z,1.90
2018-08-04T21:34:36.971Z,2.20
2018-08-04T21:37:05.796Z,2.10
2018-08-04T21:39:34.497Z,1.90
2018-08-04T21:42:03.168Z,1.97
2018-08-04T21:44:38.473Z,1.97
2018-08-04T21:47:07.123Z,3.20
2018-08-04T21:49:35.793Z,1.80
2018-08-04T21:52:04.508Z,2.17
2018-08-04T21:54:33.187Z,2.10
2018-08-04T21:57:01.833Z,2.30
2018-08-04T21:59:30.515Z,1.90
2018-08-04T22:01:59.215Z,1.83
2018-08-04T22:04:27.855Z,1.80
2018-08-04T22:08:06.608Z,2.17
2018-08-04T22:10:35.367Z,2.27
2018-08-04T22:13:04.200Z,1.73
2018-08-04T22:15:32.865Z,2.00
2018-08-04T22:18:01.609Z,1.60
2018-08-04T22:20:30.771Z,1.73
2018-08-04T22:22:59.428Z,1.60
2018-08-04T22:25:29.178Z,1.20
2018-08-04T22:27:58.599Z,1.30
2018-08-04T22:30:27.535Z,1.40
2018-08-04T22:32:56.199Z,1.50
2018-08-04T22:35:24.898Z,1.50
2018-08-04T22:37:53.572Z,1.33
2018-08-04T22:40:22.660Z,1.30
2018-08-04T22:42:51.338Z,1.50
2018-08-04T22:46:24.291Z,1.10
2018-08-04T22:48:54.258Z,1.60
2018-08-04T22:51:26.535Z,1.33
2018-08-04T22:53:55.271Z,1.50
2018-08-04T22:56:24.008Z,1.40
2018-08-04T22:58:52.679Z,1.80
2018-08-04T23:01:21.387Z,1.57
2018-08-04T23:03:50.048Z,2.00
2018-08-04T23:06:18.724Z,1.50
2018-08-04T23:08:47.356Z,1.40
2018-08-04T23:11:16.022Z,1.50
2018-08-04T23:13:44.678Z,1.60
2018-08-04T23:16:13.354Z,1.73
2018-08-04T23:18:42.012Z,1.30
2018-08-04T23:21:10.728Z,1.50
2018-08-04T23:23:39.376Z,1.60
2018-08-04T23:26:08.072Z,1.50
2018-08-04T23:28:36.711Z,1.47
2018-08-04T23:31:05.400Z,1.47
2018-08-04T23:33:34.034Z,1.33
2018-08-04T23:36:02.712Z,1.50
2018-08-04T23:38:31.359Z,1.43
2018-08-04T23:41:00.018Z,1.33
2018-08-04T23:43:28.661Z,1.53
2018-08-04T23:45:57.325Z,1.63
2018-08-04T23:48:25.970Z,1.50
2018-08-04T23:50:54.655Z,1.80
2018-08-04T23:53:23.339Z,1.67
2018-08-04T23:55:52.003Z,1.77
2018-08-04T23:58:20.653Z,1.40
