createdAt,value
2022-07-27T00:00:53.194Z,101631.75
2022-07-27T00:03:19.974Z,101636.00
2022-07-27T00:05:46.672Z,101631.84
2022-07-27T00:08:13.378Z,101633.63
2022-07-27T00:10:40.219Z,101631.44
2022-07-27T00:13:16.193Z,101625.56
2022-07-27T00:15:43.257Z,101630.88
2022-07-27T00:18:10.142Z,101630.50
2022-07-27T00:20:37.644Z,101625.88
2022-07-27T00:23:04.471Z,101626.72
2022-07-27T00:25:31.905Z,101636.69
2022-07-27T00:27:58.702Z,101625.88
2022-07-27T00:30:26.594Z,101621.59
2022-07-27T00:32:53.523Z,101622.50
2022-07-27T00:35:20.366Z,101621.53
2022-07-27T00:37:47.105Z,101621.47
2022-07-27T00:40:13.900Z,101621.66
2022-07-27T00:42:41.996Z,101623.16
2022-07-27T00:45:09.327Z,101616.19
2022-07-27T00:47:36.070Z,101622.03
2022-07-27T00:50:03.274Z,101625.03
2022-07-27T00:52:30.225Z,101620.81
2022-07-27T00:54:57.005Z,101624.94
2022-07-27T00:57:24.817Z,101618.78
2022-07-27T00:59:51.630Z,101624.53
2022-07-27T01:02:19.342Z,101620.44
2022-07-27T01:04:47.415Z,101620.63
2022-07-27T01:07:15.160Z,101624.88
2022-07-27T01:09:58.301Z,101614.09
2022-07-27T01:12:28.346Z,101612.56
2022-07-27T01:14:56.934Z,101624.53
2022-07-27T01:17:24.560Z,101620.53
2022-07-27T01:19:51.613Z,101619.75
2022-07-27T01:22:18.797Z,101616.94
2022-07-27T01:24:45.811Z,101610.69
2022-07-27T01:27:12.570Z,101627.81
2022-07-27T01:29:40.106Z,101624.28
2022-07-27T01:32:07.379Z,101618.31
2022-07-27T01:34:34.451Z,101620.44
2022-07-27T01:37:01.847Z,101616.72
2022-07-27T01:39:28.979Z,101625.03
2022-07-27T01:41:55.688Z,101623.28
2022-07-27T01:44:23.257Z,101624.16
2022-07-27T01:46:50.178Z,101619.31
2022-07-27T01:49:17.475Z,101619.47
2022-07-27T01:51:44.469Z,101619.78
2022-07-27T01:54:11.301Z,101618.13
2022-07-27T01:56:38.085Z,101615.22
2022-07-27T01:59:04.901Z,101616.81
2022-07-27T02:01:31.690Z,101616.97
2022-07-27T02:03:58.352Z,101621.31
2022-07-27T02:06:25.086Z,101612.03
2022-07-27T02:08:51.797Z,101614.22
2022-07-27T02:11:37.107Z,101605.72
2022-07-27T02:14:03.942Z,101610.72
2022-07-27T02:16:30.850Z,101613.81
2022-07-27T02:18:57.742Z,101609.72
2022-07-27T02:21:24.478Z,101607.31
2022-07-27T02:23:52.087Z,101605.22
2022-07-27T02:26:18.895Z,101611.50
2022-07-27T02:28:45.672Z,101604.50
2022-07-27T02:31:12.845Z,101606.03
2022-07-27T02:33:40.323Z,101606.25
2022-07-27T02:36:07.126Z,101601.50
2022-07-27T02:38:33.836Z,101605.16
2022-07-27T02:41:00.558Z,101600.31
2022-07-27T02:43:27.304Z,101606.66
2022-07-27T02:45:54.178Z,101604.03
2022-07-27T02:48:21.067Z,101609.69
2022-07-27T02:50:47.858Z,101606.25
2022-07-27T02:53:14.554Z,101604.94
2022-07-27T02:55:41.327Z,101603.47
2022-07-27T02:58:07.995Z,101609.41
2022-07-27T03:00:34.702Z,101623.63
2022-07-27T03:03:01.344Z,101614.47
2022-07-27T03:05:28.751Z,101616.25
2022-07-27T03:07:55.493Z,101624.34
2022-07-27T03:10:22.181Z,101617.88
2022-07-27T03:12:49.000Z,101612.53
2022-07-27T03:15:15.911Z,101620.09
2022-07-27T03:17:42.827Z,101622.78
2022-07-27T03:20:14.451Z,101617.28
2022-07-27T03:22:41.381Z,101620.47
2022-07-27T03:25:08.979Z,101616.00
2022-07-27T03:27:35.772Z,101620.88
2022-07-27T03:30:02.566Z,101617.22
2022-07-27T03:32:29.226Z,101622.88
2022-07-27T03:34:56.004Z,101623.25
2022-07-27T03:37:22.812Z,101622.41
2022-07-27T03:39:49.628Z,101623.13
2022-07-27T03:42:16.274Z,101620.91
2022-07-27T03:44:43.479Z,101625.56
2022-07-27T03:47:10.379Z,101622.88
2022-07-27T03:49:37.350Z,101624.19
2022-07-27T03:52:04.441Z,101621.66
2022-07-27T03:54:31.204Z,101620.41
2022-07-27T03:56:57.867Z,101625.41
2022-07-27T03:59:24.629Z,101619.81
2022-07-27T04:01:51.270Z,101626.44
2022-07-27T04:04:18.011Z,101621.22
2022-07-27T04:06:44.827Z,101616.72
2022-07-27T04:09:13.722Z,101607.53
2022-07-27T04:11:50.712Z,101612.03
2022-07-27T04:14:18.503Z,101620.38
2022-07-27T04:16:45.289Z,101619.66
2022-07-27T04:19:12.267Z,101627.34
2022-07-27T04:21:39.342Z,101626.56
2022-07-27T04:24:07.167Z,101628.53
2022-07-27T04:26:33.943Z,101633.78
2022-07-27T04:29:00.792Z,101630.25
2022-07-27T04:31:28.312Z,101626.69
2022-07-27T04:33:55.079Z,101633.06
2022-07-27T04:36:21.819Z,101626.91
2022-07-27T04:38:49.012Z,101632.59
2022-07-27T04:41:15.687Z,101635.91
2022-07-27T04:43:42.371Z,101637.72
2022-07-27T04:46:14.747Z,101646.69
2022-07-27T04:48:41.987Z,101634.78
2022-07-27T04:51:16.749Z,101640.34
2022-07-27T04:53:53.547Z,101643.97
2022-07-27T04:56:26.329Z,101644.97
2022-07-27T04:58:53.245Z,101640.63
2022-07-27T05:01:20.020Z,101650.66
2022-07-27T05:03:46.827Z,101648.00
2022-07-27T05:06:14.245Z,101653.47
2022-07-27T05:08:40.936Z,101662.03
2022-07-27T05:11:07.604Z,101656.19
2022-07-27T05:13:36.297Z,101657.63
2022-07-27T05:16:03.100Z,101667.13
2022-07-27T05:18:29.792Z,101667.13
2022-07-27T05:20:56.691Z,101671.75
2022-07-27T05:23:23.392Z,101666.25
2022-07-27T05:25:50.059Z,101663.19
2022-07-27T05:28:16.751Z,101657.50
2022-07-27T05:30:43.443Z,101662.97
2022-07-27T05:33:10.163Z,101665.00
2022-07-27T05:35:37.243Z,101659.97
2022-07-27T05:38:04.306Z,101678.09
2022-07-27T05:40:31.215Z,101677.47
2022-07-27T05:42:58.273Z,101679.28
2022-07-27T05:45:26.665Z,101678.03
2022-07-27T05:47:54.594Z,101679.28
2022-07-27T05:50:21.565Z,101675.22
2022-07-27T05:52:48.573Z,101679.22
2022-07-27T05:55:15.420Z,101674.38
2022-07-27T05:57:42.942Z,101673.56
2022-07-27T06:00:10.998Z,101685.47
2022-07-27T06:02:41.026Z,101677.09
2022-07-27T06:05:13.243Z,101687.63
2022-07-27T06:08:00.472Z,101682.16
2022-07-27T06:10:29.371Z,101679.19
2022-07-27T06:12:56.434Z,101682.06
2022-07-27T06:15:23.552Z,101678.94
2022-07-27T06:17:52.727Z,101683.47
2022-07-27T06:20:20.905Z,101677.63
2022-07-27T06:22:52.600Z,101677.63
2022-07-27T06:25:20.897Z,101676.81
2022-07-27T06:27:48.335Z,101678.09
2022-07-27T06:30:16.815Z,101675.50
2022-07-27T06:32:44.742Z,101672.13
2022-07-27T06:35:12.652Z,101676.66
2022-07-27T06:37:44.262Z,101680.88
2022-07-27T06:40:13.347Z,101671.94
2022-07-27T06:42:41.136Z,101678.31
2022-07-27T06:45:08.708Z,101669.31
2022-07-27T06:47:35.689Z,101668.69
2022-07-27T06:50:16.298Z,101673.81
2022-07-27T06:52:43.619Z,101677.09
2022-07-27T06:55:10.595Z,101678.81
2022-07-27T06:57:37.351Z,101682.44
2022-07-27T07:00:05.716Z,101679.72
2022-07-27T07:02:32.602Z,101685.16
2022-07-27T07:04:59.954Z,101688.09
2022-07-27T07:07:26.690Z,101687.09
2022-07-27T07:09:53.353Z,101678.69
2022-07-27T07:12:20.255Z,101680.41
2022-07-27T07:14:46.901Z,101683.25
2022-07-27T07:17:13.584Z,101687.59
2022-07-27T07:19:40.360Z,101686.56
2022-07-27T07:22:07.141Z,101689.22
2022-07-27T07:24:34.203Z,101688.44
2022-07-27T07:27:01.288Z,101685.94
2022-07-27T07:29:28.574Z,101692.72
2022-07-27T07:31:55.353Z,101691.72
2022-07-27T07:34:22.209Z,101692.88
2022-07-27T07:36:48.900Z,101698.78
2022-07-27T07:39:17.309Z,101704.19
2022-07-27T07:41:44.139Z,101702.25
2022-07-27T07:44:10.932Z,101695.88
2022-07-27T07:46:39.197Z,101696.72
2022-07-27T07:49:07.530Z,101699.88
2022-07-27T07:51:37.480Z,101686.88
2022-07-27T07:54:04.761Z,101695.63
2022-07-27T07:56:31.762Z,101700.84
2022-07-27T07:59:02.330Z,101690.94
2022-07-27T08:01:29.316Z,101699.00
2022-07-27T08:03:56.104Z,101713.03
2022-07-27T08:06:22.796Z,101710.28
2022-07-27T08:08:49.646Z,101697.78
2022-07-27T08:11:16.391Z,101696.72
2022-07-27T08:13:43.127Z,101696.53
2022-07-27T08:16:09.943Z,101700.50
2022-07-27T08:18:36.735Z,101693.09
2022-07-27T08:21:03.980Z,101693.41
2022-07-27T08:23:31.884Z,101691.03
2022-07-27T08:26:07.171Z,101696.28
2022-07-27T08:28:37.460Z,101696.44
2022-07-27T08:31:14.515Z,101690.13
2022-07-27T08:36:34.534Z,101692.53
2022-07-27T08:39:06.308Z,101693.69
2022-07-27T08:41:33.649Z,101688.91
2022-07-27T08:44:01.168Z,101696.06
2022-07-27T08:46:28.539Z,101689.75
2022-07-27T08:48:55.478Z,101692.28
2022-07-27T08:51:24.855Z,101693.56
2022-07-27T08:53:54.118Z,101691.66
2022-07-27T08:56:22.580Z,101696.94
2022-07-27T08:58:49.393Z,101683.31
2022-07-27T09:01:16.587Z,101697.66
2022-07-27T09:03:43.556Z,101689.31
2022-07-27T09:06:10.746Z,101696.38
2022-07-27T09:08:41.690Z,101688.84
2022-07-27T09:11:15.215Z,101692.50
2022-07-27T09:13:42.570Z,101692.09
2022-07-27T09:16:20.082Z,101699.56
2022-07-27T09:18:48.358Z,101710.56
2022-07-27T09:21:23.349Z,101702.31
2022-07-27T09:23:58.086Z,101688.88
2022-07-27T09:26:34.838Z,101701.78
2022-07-27T09:29:14.479Z,101698.16
2022-07-27T09:31:42.929Z,101711.78
2022-07-27T09:34:10.362Z,101709.44
2022-07-27T09:36:51.617Z,101703.69
2022-07-27T09:39:20.772Z,101699.63
2022-07-27T09:41:55.644Z,101701.22
2022-07-27T09:44:43.936Z,101706.13
2022-07-27T09:47:27.069Z,101701.84
2022-07-27T09:49:59.232Z,101691.09
2022-07-27T09:52:28.803Z,101681.84
2022-07-27T09:55:03.013Z,101683.44
2022-07-27T09:57:29.939Z,101673.66
2022-07-27T10:00:33.523Z,101673.81
2022-07-27T10:03:00.843Z,101680.38
2022-07-27T10:05:28.215Z,101671.88
2022-07-27T10:07:55.933Z,101675.47
2022-07-27T10:10:23.626Z,101667.91
2022-07-27T10:12:55.213Z,101672.09
2022-07-27T10:15:23.978Z,101676.75
2022-07-27T10:18:20.618Z,101669.13
2022-07-27T10:20:53.233Z,101668.47
2022-07-27T10:23:29.890Z,101657.94
2022-07-27T10:26:24.796Z,101656.94
2022-07-27T10:29:01.021Z,101666.88
2022-07-27T10:31:32.346Z,101655.19
2022-07-27T10:34:01.272Z,101670.38
2022-07-27T10:36:28.157Z,101660.53
2022-07-27T10:38:59.789Z,101657.72
2022-07-27T10:41:36.145Z,101645.66
2022-07-27T10:44:18.605Z,101656.41
2022-07-27T10:46:52.793Z,101654.56
2022-07-27T10:49:28.195Z,101671.31
2022-07-27T10:51:58.105Z,101643.50
2022-07-27T10:54:38.095Z,101651.38
2022-07-27T10:57:08.745Z,101647.25
2022-07-27T11:00:06.329Z,101644.75
2022-07-27T11:02:40.222Z,101637.03
2022-07-27T11:05:07.375Z,101642.69
2022-07-27T11:07:44.197Z,101650.53
2022-07-27T11:10:13.174Z,101641.22
2022-07-27T11:12:40.975Z,101648.38
2022-07-27T11:15:08.155Z,101649.66
2022-07-27T11:20:23.816Z,101657.09
2022-07-27T11:25:37.388Z,101660.97
2022-07-27T11:28:09.475Z,101653.97
2022-07-27T11:30:36.576Z,101646.72
2022-07-27T11:33:05.207Z,101652.28
2022-07-27T11:35:35.560Z,101661.34
2022-07-27T11:38:06.000Z,101651.44
2022-07-27T11:40:56.970Z,101652.19
2022-07-27T11:43:39.553Z,101660.88
2022-07-27T11:46:20.863Z,101653.81
2022-07-27T11:49:09.529Z,101653.53
2022-07-27T11:51:47.489Z,101655.84
2022-07-27T11:54:29.328Z,101659.00
2022-07-27T11:57:01.735Z,101649.47
2022-07-27T11:59:41.296Z,101645.69
2022-07-27T12:02:14.177Z,101643.50
2022-07-27T12:04:46.345Z,101652.59
2022-07-27T12:07:23.327Z,101648.72
2022-07-27T12:09:56.277Z,101632.41
2022-07-27T12:12:28.939Z,101650.28
2022-07-27T12:14:57.194Z,101645.84
2022-07-27T12:17:32.669Z,101646.03
2022-07-27T12:20:11.208Z,101642.31
2022-07-27T12:22:43.654Z,101640.09
2022-07-27T12:25:29.890Z,101640.75
2022-07-27T12:28:04.654Z,101648.72
2022-07-27T12:30:38.632Z,101629.66
2022-07-27T12:33:07.935Z,101630.06
2022-07-27T12:35:47.223Z,101638.44
2022-07-27T12:38:14.579Z,101628.78
2022-07-27T12:41:00.945Z,101622.38
2022-07-27T12:43:28.794Z,101604.53
2022-07-27T12:45:56.123Z,101614.97
2022-07-27T12:48:28.848Z,101620.13
2022-07-27T12:51:07.179Z,101602.81
2022-07-27T12:53:36.159Z,101607.69
2022-07-27T12:56:06.549Z,101594.56
2022-07-27T12:58:33.770Z,101595.72
2022-07-27T13:01:00.989Z,101584.84
2022-07-27T13:03:27.885Z,101585.69
2022-07-27T13:05:54.878Z,101581.13
2022-07-27T13:08:22.409Z,101584.50
2022-07-27T13:10:52.408Z,101594.09
2022-07-27T13:13:24.442Z,101580.13
2022-07-27T13:15:52.375Z,101578.56
2022-07-27T13:18:23.528Z,101577.22
2022-07-27T13:20:52.263Z,101573.66
2022-07-27T13:23:19.206Z,101570.69
2022-07-27T13:25:45.980Z,101573.84
2022-07-27T13:28:12.926Z,101578.50
2022-07-27T13:30:40.067Z,101576.16
2022-07-27T13:33:07.126Z,101566.47
2022-07-27T13:35:34.003Z,101563.84
2022-07-27T13:38:01.614Z,101565.97
2022-07-27T13:40:30.214Z,101559.28
2022-07-27T13:42:57.103Z,101552.63
2022-07-27T13:45:24.161Z,101553.22
2022-07-27T13:47:51.106Z,101540.69
2022-07-27T13:50:19.816Z,101542.19
2022-07-27T13:52:48.433Z,101526.09
2022-07-27T13:55:28.296Z,101537.16
2022-07-27T13:57:56.978Z,101549.78
2022-07-27T14:00:24.889Z,101542.94
2022-07-27T14:02:53.084Z,101541.19
2022-07-27T14:05:21.147Z,101549.72
2022-07-27T14:07:47.966Z,101555.00
2022-07-27T14:10:40.069Z,101552.94
2022-07-27T14:13:11.588Z,101566.84
2022-07-27T14:15:53.469Z,101563.06
2022-07-27T14:18:24.867Z,101559.34
2022-07-27T14:20:51.995Z,101566.56
2022-07-27T14:23:19.084Z,101563.00
2022-07-27T14:25:46.437Z,101557.69
2022-07-27T14:28:13.740Z,101556.97
2022-07-27T14:30:40.702Z,101563.22
2022-07-27T14:33:07.459Z,101559.75
2022-07-27T14:35:40.329Z,101559.34
2022-07-27T14:38:09.568Z,101553.22
2022-07-27T14:40:37.803Z,101559.94
2022-07-27T14:43:06.239Z,101557.41
2022-07-27T14:45:44.066Z,101546.72
2022-07-27T14:48:23.089Z,101549.78
2022-07-27T14:50:56.555Z,101543.19
2022-07-27T14:53:23.508Z,101544.75
2022-07-27T14:55:50.967Z,101547.97
2022-07-27T14:58:17.962Z,101549.81
2022-07-27T15:00:45.222Z,101544.84
2022-07-27T15:03:14.821Z,101537.59
2022-07-27T15:05:49.763Z,101540.56
2022-07-27T15:08:20.057Z,101537.19
2022-07-27T15:10:47.644Z,101543.53
2022-07-27T15:13:15.096Z,101536.47
2022-07-27T15:15:43.782Z,101536.53
2022-07-27T15:18:10.673Z,101528.59
2022-07-27T15:20:37.875Z,101529.97
2022-07-27T15:23:06.251Z,101531.47
2022-07-27T15:25:33.993Z,101522.16
2022-07-27T15:28:01.231Z,101521.16
2022-07-27T15:30:28.435Z,101521.09
2022-07-27T15:32:55.810Z,101514.75
2022-07-27T15:35:22.724Z,101520.72
2022-07-27T15:37:54.574Z,101514.38
2022-07-27T15:40:45.944Z,101508.00
2022-07-27T15:43:15.886Z,101516.34
2022-07-27T15:45:45.714Z,101512.06
2022-07-27T15:48:13.070Z,101507.22
2022-07-27T15:50:42.446Z,101500.13
2022-07-27T15:53:10.964Z,101501.97
2022-07-27T15:55:38.474Z,101498.16
2022-07-27T15:58:05.857Z,101492.41
2022-07-27T16:00:38.653Z,101489.69
2022-07-27T16:03:06.939Z,101490.59
2022-07-27T16:05:35.864Z,101483.75
2022-07-27T16:08:03.381Z,101490.13
2022-07-27T16:10:31.088Z,101491.56
2022-07-27T16:13:00.810Z,101486.31
2022-07-27T16:15:49.363Z,101485.53
2022-07-27T16:18:17.711Z,101476.16
2022-07-27T16:20:44.900Z,101477.75
2022-07-27T16:23:18.796Z,101465.34
2022-07-27T16:26:04.105Z,101464.94
2022-07-27T16:28:34.053Z,101471.63
2022-07-27T16:31:01.603Z,101468.16
2022-07-27T16:33:32.407Z,101461.53
2022-07-27T16:36:02.070Z,101456.44
2022-07-27T16:38:33.399Z,101448.94
2022-07-27T16:41:05.875Z,101456.59
2022-07-27T16:43:38.942Z,101455.00
2022-07-27T16:46:10.336Z,101457.41
2022-07-27T16:48:42.815Z,101461.06
2022-07-27T16:51:11.867Z,101454.34
2022-07-27T16:53:40.743Z,101453.56
2022-07-27T16:56:07.827Z,101449.97
2022-07-27T16:58:36.074Z,101447.09
2022-07-27T17:01:03.037Z,101447.47
2022-07-27T17:03:32.027Z,101451.88
2022-07-27T17:06:03.645Z,101449.13
2022-07-27T17:08:35.296Z,101439.31
2022-07-27T17:11:02.843Z,101442.03
2022-07-27T17:13:34.290Z,101428.97
2022-07-27T17:16:07.591Z,101437.63
2022-07-27T17:18:40.215Z,101438.78
2022-07-27T17:21:12.325Z,101434.03
2022-07-27T17:23:40.826Z,101431.00
2022-07-27T17:26:08.967Z,101434.03
2022-07-27T17:28:40.170Z,101433.28
2022-07-27T17:31:09.822Z,101433.53
2022-07-27T17:33:37.342Z,101432.47
2022-07-27T17:36:04.406Z,101429.16
2022-07-27T17:38:31.356Z,101440.84
2022-07-27T17:40:58.185Z,101429.16
2022-07-27T17:43:24.956Z,101434.44
2022-07-27T17:45:51.776Z,101431.81
2022-07-27T17:48:18.708Z,101428.94
2022-07-27T17:50:45.366Z,101436.94
2022-07-27T17:53:12.161Z,101433.94
2022-07-27T17:55:38.833Z,101427.66
2022-07-27T17:58:05.640Z,101431.63
2022-07-27T18:00:32.318Z,101425.38
2022-07-27T18:02:59.268Z,101431.53
2022-07-27T18:05:26.091Z,101441.47
2022-07-27T18:07:53.951Z,101433.03
2022-07-27T18:10:21.054Z,101438.25
2022-07-27T18:12:47.961Z,101441.69
2022-07-27T18:15:33.697Z,101443.84
2022-07-27T18:18:09.038Z,101434.06
2022-07-27T18:20:35.914Z,101433.97
2022-07-27T18:23:02.740Z,101446.28
2022-07-27T18:25:29.524Z,101432.53
2022-07-27T18:27:56.469Z,101445.34
2022-07-27T18:30:24.656Z,101442.66
2022-07-27T18:32:51.446Z,101446.06
2022-07-27T18:35:18.642Z,101449.72
2022-07-27T18:37:45.632Z,101448.44
2022-07-27T18:40:12.882Z,101460.06
2022-07-27T18:42:39.651Z,101452.03
2022-07-27T18:45:08.264Z,101460.31
2022-07-27T18:47:36.954Z,101451.97
2022-07-27T18:50:07.222Z,101452.47
2022-07-27T18:52:36.855Z,101442.81
2022-07-27T18:55:04.087Z,101454.19
2022-07-27T18:57:30.958Z,101450.31
2022-07-27T18:59:57.794Z,101438.50
2022-07-27T19:02:25.089Z,101439.56
2022-07-27T19:04:55.288Z,101448.66
2022-07-27T19:07:22.100Z,101434.22
2022-07-27T19:09:51.394Z,101447.34
2022-07-27T19:12:18.515Z,101447.97
2022-07-27T19:14:50.294Z,101431.22
2022-07-27T19:17:19.726Z,101447.59
2022-07-27T19:19:51.194Z,101447.13
2022-07-27T19:22:20.612Z,101449.00
2022-07-27T19:24:52.830Z,101449.88
2022-07-27T19:27:21.658Z,101439.59
2022-07-27T19:29:48.827Z,101445.31
2022-07-27T19:32:16.951Z,101449.19
2022-07-27T19:34:44.198Z,101455.78
2022-07-27T19:37:13.447Z,101450.25
2022-07-27T19:40:02.400Z,101466.22
2022-07-27T19:42:27.745Z,101478.28
2022-07-27T19:44:55.866Z,101472.84
2022-07-27T19:47:23.114Z,101476.53
2022-07-27T19:49:51.177Z,101476.00
2022-07-27T19:52:17.938Z,101475.81
2022-07-27T19:54:47.218Z,101468.94
2022-07-27T19:57:15.266Z,101466.81
2022-07-27T19:59:56.098Z,101468.25
2022-07-27T20:02:25.411Z,101482.59
2022-07-27T20:04:52.582Z,101486.75
2022-07-27T20:07:19.638Z,101485.41
2022-07-27T20:09:48.506Z,101487.09
2022-07-27T20:12:15.409Z,101480.75
2022-07-27T20:14:43.097Z,101486.47
2022-07-27T20:17:10.299Z,101480.16
2022-07-27T20:19:37.173Z,101484.50
2022-07-27T20:22:04.391Z,101482.56
2022-07-27T20:24:31.450Z,101482.22
2022-07-27T20:26:58.986Z,101486.13
2022-07-27T20:29:29.307Z,101487.56
2022-07-27T20:32:01.885Z,101484.63
2022-07-27T20:34:29.099Z,101485.63
2022-07-27T20:36:56.446Z,101482.63
2022-07-27T20:39:25.373Z,101483.63
2022-07-27T20:41:52.660Z,101466.00
2022-07-27T20:44:21.194Z,101482.44
2022-07-27T20:46:48.843Z,101474.09
2022-07-27T20:49:17.357Z,101474.13
2022-07-27T20:51:44.864Z,101458.13
2022-07-27T20:54:29.372Z,101473.19
2022-07-27T20:56:58.100Z,101489.44
2022-07-27T20:59:24.969Z,101472.94
2022-07-27T21:01:52.665Z,101487.47
2022-07-27T21:04:20.422Z,101487.84
2022-07-27T21:06:47.320Z,101471.94
2022-07-27T21:09:14.595Z,101484.09
2022-07-27T21:11:41.965Z,101468.66
2022-07-27T21:14:09.764Z,101484.63
2022-07-27T21:16:37.132Z,101480.19
2022-07-27T21:19:04.310Z,101476.41
2022-07-27T21:21:31.136Z,101486.09
2022-07-27T21:24:17.311Z,101475.44
2022-07-27T21:26:49.045Z,101473.19
2022-07-27T21:29:16.451Z,101479.66
2022-07-27T21:31:46.635Z,101478.31
2022-07-27T21:34:16.319Z,101481.50
2022-07-27T21:36:44.047Z,101478.88
2022-07-27T21:39:10.964Z,101482.09
2022-07-27T21:41:38.757Z,101485.25
2022-07-27T21:44:05.632Z,101485.47
2022-07-27T21:46:32.428Z,101484.84
2022-07-27T21:48:59.435Z,101488.72
2022-07-27T21:51:26.351Z,101479.47
2022-07-27T21:53:53.194Z,101482.66
2022-07-27T21:56:20.030Z,101487.81
2022-07-27T21:58:47.944Z,101493.78
2022-07-27T22:01:15.926Z,101487.28
2022-07-27T22:03:43.362Z,101492.19
2022-07-27T22:06:10.379Z,101493.66
2022-07-27T22:08:37.318Z,101484.19
2022-07-27T22:11:04.355Z,101487.09
2022-07-27T22:13:31.900Z,101487.38
2022-07-27T22:15:58.640Z,101489.50
2022-07-27T22:18:26.416Z,101495.88
2022-07-27T22:20:53.479Z,101495.00
2022-07-27T22:23:20.225Z,101488.25
2022-07-27T22:25:46.955Z,101482.78
2022-07-27T22:28:13.714Z,101483.25
2022-07-27T22:30:40.534Z,101470.16
2022-07-27T22:33:08.130Z,101475.50
2022-07-27T22:35:35.122Z,101481.25
2022-07-27T22:38:02.124Z,101479.31
2022-07-27T22:40:29.941Z,101475.97
2022-07-27T22:42:56.634Z,101487.09
2022-07-27T22:45:23.816Z,101487.34
2022-07-27T22:47:50.691Z,101488.97
2022-07-27T22:50:20.320Z,101487.31
2022-07-27T22:52:48.068Z,101483.44
2022-07-27T22:55:15.379Z,101479.19
2022-07-27T22:57:42.963Z,101479.88
2022-07-27T23:00:10.715Z,101472.88
2022-07-27T23:02:37.899Z,101480.00
2022-07-27T23:05:05.355Z,101479.38
2022-07-27T23:07:32.205Z,101485.03
2022-07-27T23:09:58.915Z,101480.56
2022-07-27T23:12:25.669Z,101485.53
2022-07-27T23:14:52.647Z,101488.16
2022-07-27T23:17:19.457Z,101485.16
2022-07-27T23:19:46.141Z,101483.16
2022-07-27T23:22:12.841Z,101477.38
2022-07-27T23:24:44.098Z,101473.94
2022-07-27T23:27:11.979Z,101477.41
2022-07-27T23:29:38.827Z,101480.28
2022-07-27T23:32:08.352Z,101473.63
2022-07-27T23:34:35.793Z,101467.97
2022-07-27T23:37:02.565Z,101461.69
2022-07-27T23:39:29.355Z,101466.69
2022-07-27T23:41:56.191Z,101466.47
2022-07-27T23:44:22.977Z,101468.53
2022-07-27T23:46:50.442Z,101467.91
2022-07-27T23:49:17.340Z,101464.91
2022-07-27T23:51:44.560Z,101463.34
2022-07-27T23:54:12.099Z,101468.25
2022-07-27T23:56:39.042Z,101472.47
2022-07-27T23:59:05.831Z,101463.50
