createdAt,value
2022-09-04T00:00:06.983Z,92.20
2022-09-04T00:03:00.014Z,92.40
2022-09-04T00:05:30.535Z,92.50
2022-09-04T00:08:35.107Z,92.50
2022-09-04T00:11:08.710Z,92.70
2022-09-04T00:13:43.477Z,92.70
2022-09-04T00:16:20.744Z,92.80
2022-09-04T00:19:13.193Z,93.00
2022-09-04T00:21:52.399Z,93.10
2022-09-04T00:24:25.035Z,93.20
2022-09-04T00:27:10.565Z,93.20
2022-09-04T00:30:13.760Z,93.30
2022-09-04T00:32:59.839Z,93.40
2022-09-04T00:35:39.328Z,93.40
2022-09-04T00:38:16.011Z,93.50
2022-09-04T00:40:50.346Z,93.60
2022-09-04T00:43:29.511Z,93.70
2022-09-04T00:46:36.792Z,93.90
2022-09-04T00:49:36.499Z,94.00
2022-09-04T00:52:35.342Z,94.20
2022-09-04T00:55:28.356Z,94.20
2022-09-04T00:57:59.745Z,94.30
2022-09-04T01:00:28.508Z,94.30
2022-09-04T01:03:07.880Z,94.40
2022-09-04T01:05:57.317Z,94.50
2022-09-04T01:08:28.497Z,94.50
2022-09-04T01:11:32.404Z,94.50
2022-09-04T01:14:35.876Z,94.90
2022-09-04T01:17:31.881Z,95.00
2022-09-04T01:20:26.173Z,95.10
2022-09-04T01:23:04.966Z,95.20
2022-09-04T01:26:09.979Z,95.40
2022-09-04T01:28:58.835Z,95.50
2022-09-04T01:31:48.701Z,95.50
2022-09-04T01:34:32.300Z,95.70
2022-09-04T01:37:25.731Z,95.90
2022-09-04T01:40:35.724Z,95.90
2022-09-04T01:43:17.644Z,96.30
2022-09-04T01:46:12.659Z,96.40
2022-09-04T01:49:02.755Z,96.50
2022-09-04T01:51:41.730Z,96.70
2022-09-04T01:54:42.675Z,96.80
2022-09-04T01:57:28.916Z,97.20
2022-09-04T02:00:11.590Z,97.30
2022-09-04T02:03:13.039Z,97.30
2022-09-04T02:06:13.110Z,97.50
2022-09-04T02:09:01.956Z,97.70
2022-09-04T02:11:31.018Z,97.70
2022-09-04T02:14:18.685Z,98.10
2022-09-04T02:17:08.689Z,98.30
2022-09-04T02:19:42.632Z,98.20
2022-09-04T02:22:12.124Z,98.20
2022-09-04T02:25:06.243Z,98.60
2022-09-04T02:27:51.814Z,98.80
2022-09-04T02:30:20.200Z,98.90
2022-09-04T02:33:20.347Z,98.70
2022-09-04T02:35:56.476Z,99.00
2022-09-04T02:38:42.180Z,99.00
2022-09-04T02:41:34.148Z,99.20
2022-09-04T02:44:38.608Z,99.10
2022-09-04T02:47:14.505Z,99.10
2022-09-04T02:49:55.362Z,99.00
2022-09-04T02:53:08.292Z,99.20
2022-09-04T02:56:16.305Z,99.40
2022-09-04T02:59:08.075Z,99.50
2022-09-04T03:02:00.587Z,99.50
2022-09-04T03:04:50.042Z,99.60
2022-09-04T03:07:21.168Z,99.50
2022-09-04T03:09:54.323Z,99.40
2022-09-04T03:12:56.383Z,99.60
2022-09-04T03:15:50.597Z,99.60
2022-09-04T03:18:53.492Z,99.90
2022-09-04T03:21:41.021Z,99.90
2022-09-04T03:24:15.968Z,99.90
2022-09-04T03:26:53.054Z,99.90
2022-09-04T03:29:54.144Z,99.90
2022-09-04T03:32:28.310Z,99.90
2022-09-04T03:35:14.204Z,99.90
2022-09-04T03:38:03.649Z,99.90
2022-09-04T03:40:45.551Z,99.90
2022-09-04T03:43:18.463Z,99.90
2022-09-04T03:46:19.136Z,99.90
2022-09-04T03:49:16.572Z,99.90
2022-09-04T03:52:11.254Z,99.90
2022-09-04T03:55:12.212Z,99.90
2022-09-04T03:57:54.967Z,99.90
2022-09-04T04:00:23.512Z,99.90
2022-09-04T04:02:59.665Z,99.90
2022-09-04T04:05:37.000Z,99.90
2022-09-04T04:08:41.783Z,99.90
2022-09-04T04:11:18.366Z,99.90
2022-09-04T04:14:00.612Z,99.90
2022-09-04T04:17:01.284Z,99.90
2022-09-04T04:20:06.601Z,99.90
2022-09-04T04:22:59.338Z,99.90
2022-09-04T04:25:31.673Z,99.90
2022-09-04T04:28:05.400Z,99.90
2022-09-04T04:30:47.403Z,99.90
2022-09-04T04:33:43.661Z,99.90
2022-09-04T04:36:31.505Z,99.90
2022-09-04T04:39:14.466Z,99.90
2022-09-04T04:42:05.618Z,99.90
2022-09-04T04:45:11.312Z,99.90
2022-09-04T04:47:54.950Z,99.90
2022-09-04T04:50:35.898Z,99.90
2022-09-04T04:53:19.302Z,99.90
2022-09-04T04:56:23.454Z,99.90
2022-09-04T04:59:20.511Z,99.90
2022-09-04T05:01:56.250Z,99.90
2022-09-04T05:04:58.136Z,99.90
2022-09-04T05:07:52.475Z,99.90
2022-09-04T05:10:40.506Z,99.90
2022-09-04T05:13:41.198Z,99.90
2022-09-04T05:16:55.782Z,99.90
2022-09-04T05:19:53.231Z,99.90
2022-09-04T05:22:47.177Z,99.90
2022-09-04T05:25:25.656Z,99.90
2022-09-04T05:27:52.413Z,99.90
2022-09-04T05:30:44.151Z,99.90
2022-09-04T05:33:10.997Z,99.90
2022-09-04T05:35:53.116Z,99.90
2022-09-04T05:38:27.444Z,99.90
2022-09-04T05:41:03.207Z,99.90
2022-09-04T05:43:51.959Z,99.90
2022-09-04T05:46:55.979Z,99.90
2022-09-04T05:49:49.862Z,99.90
2022-09-04T05:52:22.944Z,99.90
2022-09-04T05:55:07.803Z,99.90
2022-09-04T05:58:01.890Z,99.90
2022-09-04T06:00:36.048Z,99.90
2022-09-04T06:03:26.691Z,99.90
2022-09-04T06:05:56.668Z,99.90
2022-09-04T06:08:37.660Z,99.90
2022-09-04T06:11:28.890Z,99.90
2022-09-04T06:14:11.700Z,99.90
2022-09-04T06:16:46.044Z,99.90
2022-09-04T06:19:37.069Z,99.90
2022-09-04T06:22:28.038Z,99.90
2022-09-04T06:25:13.712Z,99.90
2022-09-04T06:28:15.897Z,99.90
2022-09-04T06:31:21.192Z,99.90
2022-09-04T06:34:22.404Z,99.90
2022-09-04T06:37:27.811Z,99.90
2022-09-04T06:40:13.171Z,99.90
2022-09-04T06:42:52.054Z,99.90
2022-09-04T06:45:42.169Z,99.90
2022-09-04T06:48:14.006Z,99.90
2022-09-04T06:50:59.202Z,99.90
2022-09-04T06:53:37.700Z,99.90
2022-09-04T06:56:28.905Z,99.90
2022-09-04T06:59:11.296Z,99.90
2022-09-04T07:02:04.300Z,99.90
2022-09-04T07:04:44.091Z,99.90
2022-09-04T07:07:21.848Z,99.90
2022-09-04T07:10:26.967Z,99.90
2022-09-04T07:13:17.018Z,99.90
2022-09-04T07:16:25.759Z,99.90
2022-09-04T07:19:24.437Z,99.90
2022-09-04T07:22:05.703Z,99.90
2022-09-04T07:24:49.930Z,99.90
2022-09-04T07:27:51.176Z,99.90
2022-09-04T07:30:20.275Z,99.80
2022-09-04T07:33:01.236Z,99.70
2022-09-04T07:35:39.794Z,99.30
2022-09-04T07:38:50.519Z,99.10
2022-09-04T07:41:31.286Z,98.90
2022-09-04T07:44:29.622Z,98.50
2022-09-04T07:47:14.701Z,98.40
2022-09-04T07:49:53.769Z,98.20
2022-09-04T07:52:39.370Z,98.00
2022-09-04T07:55:23.899Z,97.60
2022-09-04T07:58:18.733Z,97.50
2022-09-04T08:00:51.421Z,97.20
2022-09-04T08:03:30.892Z,96.90
2022-09-04T08:06:19.312Z,96.70
2022-09-04T08:08:59.672Z,96.40
2022-09-04T08:11:45.525Z,96.00
2022-09-04T08:14:42.727Z,95.70
2022-09-04T08:17:29.401Z,95.60
2022-09-04T08:20:18.992Z,95.40
2022-09-04T08:23:13.943Z,94.90
2022-09-04T08:26:05.783Z,94.30
2022-09-04T08:29:00.322Z,93.90
2022-09-04T08:32:20.941Z,93.60
2022-09-04T08:35:06.005Z,93.50
2022-09-04T08:38:03.466Z,93.10
2022-09-04T08:40:52.152Z,93.00
2022-09-04T08:43:25.097Z,92.50
2022-09-04T08:46:11.695Z,91.90
2022-09-04T08:49:11.554Z,91.30
2022-09-04T08:52:01.604Z,90.20
2022-09-04T08:54:48.437Z,90.10
2022-09-04T08:57:43.389Z,89.60
2022-09-04T09:00:25.046Z,89.20
2022-09-04T09:03:39.493Z,88.50
2022-09-04T09:06:48.487Z,87.70
2022-09-04T09:09:54.129Z,86.50
2022-09-04T09:12:41.510Z,85.20
2022-09-04T09:15:27.560Z,84.30
2022-09-04T09:18:17.912Z,84.10
2022-09-04T09:21:10.032Z,83.80
2022-09-04T09:24:15.128Z,83.00
2022-09-04T09:27:21.260Z,83.00
2022-09-04T09:30:05.258Z,82.00
2022-09-04T09:32:58.257Z,81.20
2022-09-04T09:35:47.736Z,81.30
2022-09-04T09:38:40.820Z,81.30
2022-09-04T09:41:41.964Z,81.50
2022-09-04T09:44:20.724Z,81.20
2022-09-04T09:47:05.740Z,80.80
2022-09-04T09:50:00.201Z,80.80
2022-09-04T09:52:49.002Z,79.10
2022-09-04T09:55:37.376Z,78.50
2022-09-04T09:58:38.282Z,78.40
2022-09-04T10:01:25.220Z,78.10
2022-09-04T10:04:30.739Z,77.70
2022-09-04T10:07:34.659Z,77.10
2022-09-04T10:10:57.477Z,76.60
2022-09-04T10:13:48.971Z,75.50
2022-09-04T10:16:24.859Z,75.60
2022-09-04T10:19:29.403Z,75.60
2022-09-04T10:22:47.586Z,75.20
2022-09-04T10:25:23.963Z,74.60
2022-09-04T10:28:32.750Z,73.50
2022-09-04T10:31:18.508Z,73.50
2022-09-04T10:34:04.107Z,72.90
2022-09-04T10:36:36.859Z,72.40
2022-09-04T10:39:42.959Z,72.10
2022-09-04T10:42:46.908Z,71.50
2022-09-04T10:45:17.178Z,70.50
2022-09-04T10:48:03.939Z,69.10
2022-09-04T10:51:13.579Z,69.30
2022-09-04T10:53:59.096Z,68.70
2022-09-04T10:56:35.315Z,68.20
2022-09-04T10:59:23.412Z,68.60
2022-09-04T11:02:09.429Z,68.30
2022-09-04T11:05:00.085Z,66.60
2022-09-04T11:07:30.035Z,66.70
2022-09-04T11:10:29.017Z,66.80
2022-09-04T11:13:25.791Z,65.60
2022-09-04T11:16:09.976Z,65.70
2022-09-04T11:18:55.871Z,65.60
2022-09-04T11:22:12.597Z,64.80
2022-09-04T11:25:01.697Z,64.80
2022-09-04T11:28:06.632Z,64.10
2022-09-04T11:31:01.819Z,64.00
2022-09-04T11:34:06.590Z,63.00
2022-09-04T11:37:10.952Z,62.00
2022-09-04T11:40:16.495Z,62.70
2022-09-04T11:43:06.439Z,62.60
2022-09-04T11:46:02.461Z,61.70
2022-09-04T11:48:57.555Z,61.40
2022-09-04T11:51:40.584Z,61.00
2022-09-04T11:54:24.247Z,60.60
2022-09-04T11:57:13.563Z,59.60
2022-09-04T12:00:11.162Z,58.60
2022-09-04T12:02:56.787Z,57.80
2022-09-04T12:05:59.304Z,57.60
2022-09-04T12:08:52.372Z,58.30
2022-09-04T12:11:32.069Z,57.20
2022-09-04T12:14:15.807Z,55.20
2022-09-04T12:17:21.425Z,53.80
2022-09-04T12:19:58.628Z,54.70
2022-09-04T12:22:46.005Z,54.60
2022-09-04T12:25:23.680Z,54.70
2022-09-04T12:28:16.993Z,55.00
2022-09-04T12:30:56.070Z,55.60
2022-09-04T12:33:56.880Z,55.90
2022-09-04T12:36:44.724Z,56.30
2022-09-04T12:39:36.344Z,56.40
2022-09-04T12:42:24.439Z,56.50
2022-09-04T12:45:15.709Z,56.70
2022-09-04T12:47:57.192Z,57.10
2022-09-04T12:50:41.827Z,57.50
2022-09-04T12:53:26.130Z,57.50
2022-09-04T12:56:26.251Z,57.00
2022-09-04T12:59:20.498Z,56.00
2022-09-04T13:02:15.034Z,56.70
2022-09-04T13:05:23.031Z,56.40
2022-09-04T13:08:18.874Z,56.30
2022-09-04T13:10:53.889Z,56.70
2022-09-04T13:13:51.972Z,57.00
2022-09-04T13:16:55.101Z,56.70
2022-09-04T13:19:46.796Z,56.10
2022-09-04T13:22:25.472Z,55.90
2022-09-04T13:25:02.318Z,55.90
2022-09-04T13:27:53.772Z,56.20
2022-09-04T13:31:00.069Z,55.50
2022-09-04T13:33:49.635Z,55.20
2022-09-04T13:36:38.370Z,55.60
2022-09-04T13:39:21.864Z,55.30
2022-09-04T13:42:01.096Z,55.60
2022-09-04T13:44:47.967Z,55.90
2022-09-04T13:47:21.391Z,56.00
2022-09-04T13:50:08.465Z,56.20
2022-09-04T13:52:55.931Z,56.80
2022-09-04T13:55:38.086Z,57.60
2022-09-04T13:58:20.085Z,58.00
2022-09-04T14:01:00.389Z,58.10
2022-09-04T14:03:39.332Z,58.40
2022-09-04T14:06:10.858Z,58.70
2022-09-04T14:09:15.954Z,58.80
2022-09-04T14:11:58.114Z,58.80
2022-09-04T14:14:37.486Z,58.80
2022-09-04T14:20:02.124Z,58.40
2022-09-04T14:22:55.223Z,57.20
2022-09-04T14:25:26.562Z,56.50
2022-09-04T14:28:16.225Z,55.20
2022-09-04T14:32:06.695Z,54.30
2022-09-04T14:34:06.366Z,53.90
2022-09-04T14:36:36.278Z,53.30
2022-09-04T14:39:36.030Z,52.30
2022-09-04T14:42:42.238Z,51.60
2022-09-04T14:45:18.431Z,50.90
2022-09-04T14:47:54.830Z,49.60
2022-09-04T14:50:30.413Z,49.00
2022-09-04T14:53:02.104Z,47.80
2022-09-04T14:55:34.907Z,46.50
2022-09-04T14:58:19.756Z,44.90
2022-09-04T15:01:07.142Z,45.00
2022-09-04T15:03:46.940Z,45.00
2022-09-04T15:06:19.329Z,44.60
2022-09-04T15:08:50.776Z,43.40
2022-09-04T15:11:35.534Z,42.60
2022-09-04T15:14:26.248Z,42.20
2022-09-04T15:17:00.034Z,42.20
2022-09-04T15:19:42.279Z,42.60
2022-09-04T15:22:26.914Z,41.80
2022-09-04T15:25:08.915Z,42.10
2022-09-04T15:27:51.297Z,41.70
2022-09-04T15:30:21.838Z,41.60
2022-09-04T15:32:51.065Z,41.20
2022-09-04T15:35:23.130Z,40.80
2022-09-04T15:38:21.124Z,40.80
2022-09-04T15:41:15.220Z,40.30
2022-09-04T15:44:08.330Z,40.00
2022-09-04T15:47:08.258Z,40.10
2022-09-04T15:49:50.495Z,40.60
2022-09-04T15:52:41.684Z,40.50
2022-09-04T15:55:20.052Z,40.70
2022-09-04T15:58:15.535Z,40.40
2022-09-04T16:01:06.241Z,40.90
2022-09-04T16:04:07.508Z,40.40
2022-09-04T16:06:54.476Z,41.00
2022-09-04T16:09:40.532Z,42.00
2022-09-04T16:12:16.939Z,43.20
2022-09-04T16:14:48.403Z,44.20
2022-09-04T16:17:27.985Z,45.10
2022-09-04T16:20:11.233Z,46.20
2022-09-04T16:23:08.391Z,46.70
2022-09-04T16:25:43.172Z,47.50
2022-09-04T16:28:22.992Z,48.00
2022-09-04T16:31:12.196Z,48.60
2022-09-04T16:33:53.407Z,49.10
2022-09-04T16:36:36.166Z,49.50
2022-09-04T16:39:44.965Z,50.00
2022-09-04T16:42:40.034Z,50.40
2022-09-04T16:45:16.482Z,50.80
2022-09-04T16:48:15.775Z,51.00
2022-09-04T16:51:09.935Z,51.30
2022-09-04T16:54:20.771Z,51.70
2022-09-04T16:57:12.109Z,52.00
2022-09-04T17:00:07.117Z,52.40
2022-09-04T17:02:48.976Z,52.80
2022-09-04T17:05:39.994Z,53.00
2022-09-04T17:08:32.531Z,53.30
2022-09-04T17:11:16.023Z,53.60
2022-09-04T17:13:52.220Z,54.00
2022-09-04T17:16:24.744Z,54.30
2022-09-04T17:18:55.486Z,55.00
2022-09-04T17:28:24.855Z,55.50
2022-09-04T17:29:08.244Z,55.90
2022-09-04T17:29:09.380Z,56.30
2022-09-04T17:31:14.667Z,56.70
2022-09-04T17:37:13.375Z,56.90
2022-09-04T17:40:51.299Z,57.60
2022-09-04T17:40:54.447Z,57.30
2022-09-04T17:43:24.249Z,57.70
2022-09-04T17:46:03.178Z,58.10
2022-09-04T17:48:43.035Z,58.60
2022-09-04T17:51:21.931Z,58.80
2022-09-04T17:54:02.109Z,59.10
2022-09-04T17:57:01.190Z,59.50
2022-09-04T17:59:46.105Z,60.40
2022-09-04T18:02:46.901Z,60.10
2022-09-04T18:05:25.956Z,60.50
2022-09-04T18:08:24.721Z,61.00
2022-09-04T18:11:12.978Z,61.20
2022-09-04T18:13:43.679Z,61.40
2022-09-04T18:16:20.299Z,61.70
2022-09-04T18:18:54.912Z,62.00
2022-09-04T18:21:27.907Z,62.20
2022-09-04T18:24:11.015Z,62.30
2022-09-04T18:27:04.403Z,62.60
2022-09-04T18:31:51.325Z,62.80
2022-09-04T18:37:19.208Z,62.90
2022-09-04T18:37:21.678Z,63.30
2022-09-04T18:38:46.231Z,63.40
2022-09-04T18:50:23.362Z,63.60
2022-09-04T18:50:44.723Z,63.80
2022-09-04T18:50:50.303Z,64.00
2022-09-04T18:51:12.646Z,64.20
2022-09-04T18:54:10.974Z,64.40
2022-09-04T18:56:47.867Z,64.70
2022-09-04T18:59:43.102Z,64.70
2022-09-04T19:02:21.328Z,64.80
2022-09-04T19:05:16.451Z,64.80
2022-09-04T19:07:48.157Z,65.00
2022-09-04T19:10:27.778Z,65.10
2022-09-04T19:13:08.222Z,65.50
2022-09-04T19:16:01.911Z,65.30
2022-09-04T19:18:41.631Z,65.50
2022-09-04T19:21:08.837Z,65.50
2022-09-04T19:23:58.803Z,65.50
2022-09-04T19:27:20.644Z,65.90
2022-09-04T19:30:18.431Z,66.10
2022-09-04T19:33:09.573Z,66.30
2022-09-04T19:35:45.660Z,66.60
2022-09-04T19:45:54.953Z,66.70
2022-09-04T19:46:12.706Z,67.20
2022-09-04T19:46:14.314Z,66.90
2022-09-04T19:47:41.755Z,67.10
2022-09-04T19:53:17.690Z,67.30
2022-09-04T19:53:24.219Z,67.50
2022-09-04T19:56:06.704Z,67.80
2022-09-04T19:58:46.397Z,68.00
2022-09-04T20:01:23.070Z,68.10
2022-09-04T20:04:08.599Z,68.30
2022-09-04T20:07:02.623Z,68.50
2022-09-04T20:09:37.884Z,68.60
2022-09-04T20:12:21.111Z,68.70
2022-09-04T20:14:55.248Z,68.90
2022-09-04T20:17:40.457Z,68.90
2022-09-04T20:20:24.447Z,69.30
2022-09-04T20:23:34.132Z,69.50
2022-09-04T20:26:05.468Z,69.50
2022-09-04T20:29:07.180Z,69.50
2022-09-04T20:32:17.159Z,69.60
2022-09-04T20:35:13.767Z,69.60
2022-09-04T20:37:53.715Z,69.70
2022-09-04T20:40:46.222Z,69.90
2022-09-04T20:43:40.266Z,70.30
2022-09-04T20:52:23.215Z,70.50
2022-09-04T20:52:59.185Z,70.50
2022-09-04T20:53:07.404Z,70.80
2022-09-04T20:55:47.303Z,70.90
2022-09-04T21:03:06.010Z,71.00
2022-09-04T21:03:22.274Z,71.20
2022-09-04T21:05:09.358Z,71.30
2022-09-04T21:07:45.029Z,71.20
2022-09-04T21:10:29.259Z,71.40
2022-09-04T21:13:13.830Z,71.60
2022-09-04T21:15:48.502Z,71.80
2022-09-04T21:18:25.450Z,71.80
2022-09-04T21:21:09.774Z,71.90
2022-09-04T21:24:03.437Z,71.90
2022-09-04T21:26:53.060Z,71.90
2022-09-04T21:29:32.104Z,72.30
2022-09-04T21:32:11.271Z,72.30
2022-09-04T21:34:57.010Z,72.70
2022-09-04T21:37:48.479Z,72.80
2022-09-04T21:40:51.537Z,73.00
2022-09-04T21:43:50.375Z,73.10
2022-09-04T21:46:23.280Z,73.30
2022-09-04T21:49:33.312Z,73.30
2022-09-04T21:52:37.836Z,73.40
2022-09-04T21:59:43.880Z,73.50
2022-09-04T22:02:39.553Z,73.40
2022-09-04T22:02:40.619Z,73.60
2022-09-04T22:04:44.807Z,73.70
2022-09-04T22:11:55.547Z,73.80
2022-09-04T22:13:34.041Z,74.00
2022-09-04T22:14:26.231Z,74.10
2022-09-04T22:17:17.912Z,74.40
2022-09-04T22:20:18.407Z,74.60
2022-09-04T22:23:24.807Z,74.70
2022-09-04T22:26:23.853Z,74.90
2022-09-04T22:29:13.476Z,75.00
2022-09-04T22:32:20.438Z,75.10
2022-09-04T22:35:15.398Z,75.30
2022-09-04T22:38:09.722Z,75.40
2022-09-04T22:41:06.152Z,75.40
2022-09-04T22:43:46.492Z,75.50
2022-09-04T22:46:17.059Z,76.00
2022-09-04T22:49:21.586Z,75.50
2022-09-04T22:51:54.652Z,75.70
2022-09-04T22:54:39.533Z,75.60
2022-09-04T22:57:22.167Z,75.70
2022-09-04T23:00:13.061Z,75.80
2022-09-04T23:03:09.274Z,76.00
2022-09-04T23:06:43.378Z,76.00
2022-09-04T23:13:48.066Z,76.20
2022-09-04T23:13:52.296Z,76.20
2022-09-04T23:16:27.889Z,76.30
2022-09-04T23:20:11.618Z,76.20
2022-09-04T23:26:33.002Z,76.20
2022-09-04T23:26:34.916Z,76.40
2022-09-04T23:29:05.011Z,76.40
2022-09-04T23:32:06.813Z,76.50
2022-09-04T23:34:50.793Z,76.40
2022-09-04T23:38:00.597Z,76.40
2022-09-04T23:40:44.417Z,76.50
2022-09-04T23:43:14.222Z,76.40
2022-09-04T23:46:01.829Z,76.50
2022-09-04T23:48:32.235Z,76.50
2022-09-04T23:51:17.762Z,77.00
2022-09-04T23:54:25.209Z,76.60
2022-09-04T23:57:31.292Z,76.70
