createdAt,value
2019-01-20T00:02:06.515Z,5.90
2019-01-20T00:05:11.916Z,7.10
2019-01-20T00:08:16.275Z,5.37
2019-01-20T00:11:20.694Z,6.50
2019-01-20T00:14:24.974Z,6.93
2019-01-20T00:17:29.471Z,5.60
2019-01-20T00:20:33.820Z,8.30
2019-01-20T00:23:38.120Z,7.90
2019-01-20T00:26:42.470Z,8.93
2019-01-20T00:29:46.745Z,7.50
2019-01-20T00:32:51.044Z,9.07
2019-01-20T00:35:55.315Z,7.37
2019-01-20T00:38:59.690Z,5.57
2019-01-20T00:42:04.062Z,7.60
2019-01-20T00:45:10.694Z,9.47
2019-01-20T00:48:15.010Z,9.30
2019-01-20T00:51:19.567Z,8.60
2019-01-20T00:54:23.850Z,9.37
2019-01-20T00:57:28.103Z,10.70
2019-01-20T01:00:33.509Z,9.50
2019-01-20T01:03:37.828Z,10.63
2019-01-20T01:06:42.411Z,9.40
2019-01-20T01:09:46.708Z,10.40
2019-01-20T01:12:51.575Z,9.67
2019-01-20T01:15:55.923Z,9.50
2019-01-20T01:19:00.229Z,9.83
2019-01-20T01:22:04.508Z,10.50
2019-01-20T01:25:10.359Z,9.73
2019-01-20T01:28:14.715Z,11.20
2019-01-20T01:31:19.200Z,10.27
2019-01-20T01:34:23.542Z,10.00
2019-01-20T01:37:27.799Z,10.13
2019-01-20T01:40:32.209Z,9.50
2019-01-20T01:43:36.493Z,9.67
2019-01-20T01:46:40.824Z,9.83
2019-01-20T01:49:45.141Z,8.40
2019-01-20T01:52:49.499Z,8.40
2019-01-20T01:55:53.800Z,10.00
2019-01-20T01:58:58.213Z,9.93
2019-01-20T02:02:02.516Z,9.80
2019-01-20T02:05:07.558Z,9.60
2019-01-20T02:08:11.898Z,10.17
2019-01-20T02:11:16.178Z,8.53
2019-01-20T02:14:20.543Z,7.47
2019-01-20T02:17:24.805Z,9.60
2019-01-20T02:20:29.175Z,10.13
2019-01-20T02:23:33.453Z,10.30
2019-01-20T02:26:37.773Z,10.07
2019-01-20T02:29:42.039Z,10.47
2019-01-20T02:32:46.339Z,9.90
2019-01-20T02:35:51.534Z,10.43
2019-01-20T02:38:55.814Z,9.93
2019-01-20T02:42:00.079Z,10.87
2019-01-20T02:45:04.883Z,11.13
2019-01-20T02:48:09.213Z,10.30
2019-01-20T02:51:13.520Z,9.97
2019-01-20T02:54:17.827Z,11.90
2019-01-20T02:57:22.127Z,12.00
2019-01-20T03:00:26.432Z,11.77
2019-01-20T03:03:30.733Z,12.23
2019-01-20T03:06:35.001Z,11.43
2019-01-20T03:09:39.336Z,10.77
2019-01-20T03:12:43.687Z,11.20
2019-01-20T03:15:48.055Z,11.13
2019-01-20T03:18:52.620Z,10.43
2019-01-20T03:21:56.927Z,9.90
2019-01-20T03:25:01.246Z,9.80
2019-01-20T03:28:05.591Z,10.50
2019-01-20T03:31:09.863Z,10.00
2019-01-20T03:34:14.231Z,10.43
2019-01-20T03:37:18.538Z,9.97
2019-01-20T03:40:23.039Z,9.70
2019-01-20T03:43:27.390Z,9.77
2019-01-20T03:46:31.709Z,9.70
2019-01-20T03:49:36.103Z,11.00
2019-01-20T03:52:40.512Z,9.23
2019-01-20T03:55:44.818Z,11.07
2019-01-20T03:58:49.147Z,11.60
2019-01-20T04:01:53.441Z,10.50
2019-01-20T04:04:57.821Z,11.30
2019-01-20T04:08:02.228Z,10.57
2019-01-20T04:11:06.609Z,10.00
2019-01-20T04:14:10.888Z,8.77
2019-01-20T04:17:15.288Z,7.70
2019-01-20T04:20:19.897Z,8.37
2019-01-20T04:23:24.201Z,8.97
2019-01-20T04:26:28.535Z,8.60
2019-01-20T04:29:32.866Z,8.70
2019-01-20T04:32:37.148Z,8.53
2019-01-20T04:35:41.438Z,8.47
2019-01-20T04:38:45.718Z,9.17
2019-01-20T04:41:49.996Z,8.73
2019-01-20T04:44:54.317Z,8.80
2019-01-20T04:47:58.610Z,8.63
2019-01-20T04:51:02.884Z,9.20
2019-01-20T04:54:07.612Z,9.07
2019-01-20T04:57:13.447Z,8.10
2019-01-20T05:00:19.370Z,7.80
2019-01-20T05:03:23.718Z,8.03
2019-01-20T05:06:28.013Z,8.80
2019-01-20T05:09:32.386Z,9.60
2019-01-20T05:12:37.687Z,8.50
2019-01-20T05:15:42.373Z,8.97
2019-01-20T05:18:46.654Z,8.90
2019-01-20T05:21:51.019Z,11.33
2019-01-20T05:24:55.279Z,13.43
2019-01-20T05:27:59.557Z,13.97
2019-01-20T05:31:03.968Z,13.57
2019-01-20T05:34:08.273Z,10.60
2019-01-20T05:37:12.556Z,9.60
2019-01-20T05:40:17.827Z,8.00
2019-01-20T05:43:22.218Z,7.60
2019-01-20T05:46:26.621Z,10.53
2019-01-20T05:49:30.949Z,12.07
2019-01-20T05:52:35.256Z,11.00
2019-01-20T05:55:39.664Z,9.27
2019-01-20T05:58:43.909Z,8.30
2019-01-20T06:01:48.303Z,11.80
2019-01-20T06:04:52.617Z,10.00
2019-01-20T06:07:56.907Z,10.30
2019-01-20T06:11:01.243Z,11.60
2019-01-20T06:14:05.733Z,11.40
2019-01-20T06:17:10.079Z,10.83
2019-01-20T06:20:15.237Z,12.30
2019-01-20T06:23:19.592Z,12.20
2019-01-20T06:26:23.867Z,12.40
2019-01-20T06:29:28.286Z,13.40
2019-01-20T06:32:32.596Z,13.80
2019-01-20T06:35:37.003Z,14.33
2019-01-20T06:38:41.264Z,14.60
2019-01-20T06:41:45.616Z,13.60
2019-01-20T06:44:49.946Z,12.87
2019-01-20T06:47:54.279Z,10.90
2019-01-20T06:50:58.606Z,9.40
2019-01-20T06:54:02.936Z,9.03
2019-01-20T06:57:07.227Z,11.17
2019-01-20T07:00:19.993Z,11.40
2019-01-20T07:03:24.390Z,10.90
2019-01-20T07:06:28.822Z,12.20
2019-01-20T07:09:33.143Z,12.57
2019-01-20T07:12:37.464Z,12.07
2019-01-20T07:15:41.848Z,13.90
2019-01-20T07:18:46.202Z,13.80
2019-01-20T07:21:50.597Z,15.00
2019-01-20T07:24:55.043Z,13.30
2019-01-20T07:27:59.393Z,12.87
2019-01-20T07:31:03.712Z,14.20
2019-01-20T07:34:08.036Z,15.17
2019-01-20T07:37:12.366Z,15.33
2019-01-20T07:40:18.506Z,15.60
2019-01-20T07:43:22.926Z,15.27
2019-01-20T07:46:27.286Z,15.37
2019-01-20T07:49:31.652Z,14.70
2019-01-20T07:52:36.021Z,14.70
2019-01-20T07:55:40.298Z,14.00
2019-01-20T07:58:44.691Z,17.20
2019-01-20T08:01:48.996Z,16.10
2019-01-20T08:04:53.337Z,14.97
2019-01-20T08:07:57.613Z,15.43
2019-01-20T08:11:01.982Z,14.83
2019-01-20T08:14:06.458Z,15.40
2019-01-20T08:17:11.397Z,14.90
2019-01-20T08:20:17.560Z,14.47
2019-01-20T08:23:22.016Z,14.20
2019-01-20T08:26:26.564Z,13.50
2019-01-20T08:29:30.873Z,11.00
2019-01-20T08:32:35.288Z,9.80
2019-01-20T08:35:39.586Z,9.90
2019-01-20T08:38:43.969Z,10.90
2019-01-20T08:41:48.288Z,11.77
2019-01-20T08:44:52.608Z,11.10
2019-01-20T08:48:01.273Z,13.57
2019-01-20T08:51:06.323Z,14.43
2019-01-20T08:54:10.743Z,13.13
2019-01-20T08:57:16.373Z,13.73
2019-01-20T09:00:20.721Z,15.70
2019-01-20T09:03:25.060Z,14.97
2019-01-20T09:06:29.402Z,15.90
2019-01-20T09:09:33.728Z,15.23
2019-01-20T09:12:39.118Z,16.40
2019-01-20T09:15:43.512Z,15.80
2019-01-20T09:18:48.001Z,16.40
2019-01-20T09:21:52.357Z,16.80
2019-01-20T09:24:56.826Z,17.87
2019-01-20T09:28:01.223Z,17.70
2019-01-20T09:31:05.835Z,17.60
2019-01-20T09:34:10.190Z,22.70
2019-01-20T09:37:14.521Z,18.20
2019-01-20T09:40:19.165Z,16.90
2019-01-20T09:43:23.587Z,18.60
2019-01-20T09:46:28.043Z,17.23
2019-01-20T09:49:32.330Z,18.20
2019-01-20T09:52:38.695Z,18.67
2019-01-20T09:55:43.129Z,17.27
2019-01-20T09:58:47.510Z,17.40
2019-01-20T10:01:51.833Z,16.37
2019-01-20T10:04:56.633Z,18.90
2019-01-20T10:08:01.013Z,18.00
2019-01-20T10:11:11.418Z,16.90
2019-01-20T10:14:15.883Z,18.90
2019-01-20T10:17:20.338Z,20.70
2019-01-20T10:20:27.316Z,19.27
2019-01-20T10:23:31.772Z,20.40
2019-01-20T10:26:37.955Z,19.03
2019-01-20T10:29:42.602Z,19.33
2019-01-20T10:32:48.097Z,20.90
2019-01-20T10:35:59.525Z,19.33
2019-01-20T10:39:06.017Z,19.43
2019-01-20T10:42:10.425Z,19.50
2019-01-20T10:45:16.591Z,18.93
2019-01-20T10:48:21.027Z,24.57
2019-01-20T10:51:25.377Z,26.30
2019-01-20T10:54:29.742Z,51.47
2019-01-20T10:57:34.061Z,52.50
2019-01-20T11:00:42.238Z,24.00
2019-01-20T11:03:46.614Z,19.87
2019-01-20T11:06:51.018Z,19.40
2019-01-20T11:09:55.343Z,17.50
2019-01-20T11:12:59.647Z,18.40
2019-01-20T11:16:04.262Z,18.30
2019-01-20T11:19:08.636Z,19.07
2019-01-20T11:22:12.963Z,19.13
2019-01-20T11:25:20.285Z,21.57
2019-01-20T11:28:24.622Z,21.37
2019-01-20T11:31:28.968Z,21.30
2019-01-20T11:34:33.306Z,20.97
2019-01-20T11:37:37.565Z,18.67
2019-01-20T11:40:41.901Z,20.40
2019-01-20T11:43:46.265Z,23.97
2019-01-20T11:46:50.590Z,19.50
2019-01-20T11:49:55.152Z,17.07
2019-01-20T11:52:59.652Z,16.90
2019-01-20T11:56:04.251Z,25.47
2019-01-20T11:59:09.140Z,19.53
2019-01-20T12:02:13.470Z,18.70
2019-01-20T12:05:18.531Z,17.77
2019-01-20T12:08:22.931Z,24.17
2019-01-20T12:11:27.786Z,28.33
2019-01-20T12:14:32.151Z,30.10
2019-01-20T12:21:20.902Z,22.07
2019-01-20T12:24:31.640Z,19.30
2019-01-20T12:27:58.480Z,26.63
2019-01-20T12:31:19.652Z,27.90
2019-01-20T12:34:23.985Z,22.07
2019-01-20T12:37:28.371Z,37.77
2019-01-20T12:40:41.585Z,26.97
2019-01-20T12:43:45.947Z,19.93
2019-01-20T12:46:50.316Z,24.90
2019-01-20T12:49:54.666Z,21.37
2019-01-20T12:53:01.065Z,20.90
2019-01-20T12:56:05.045Z,22.97
2019-01-20T12:59:09.394Z,22.70
2019-01-20T13:02:13.722Z,26.37
2019-01-20T13:05:20.134Z,25.00
2019-01-20T13:08:24.460Z,26.43
2019-01-20T13:11:30.813Z,28.13
2019-01-20T13:14:38.963Z,28.10
2019-01-20T13:17:43.318Z,28.53
2019-01-20T13:20:49.205Z,28.23
2019-01-20T13:23:53.627Z,28.60
2019-01-20T13:26:57.984Z,27.37
2019-01-20T13:30:02.334Z,29.47
2019-01-20T13:33:06.722Z,30.20
2019-01-20T13:36:11.024Z,29.90
2019-01-20T13:39:15.707Z,29.70
2019-01-20T13:42:20.069Z,30.27
2019-01-20T13:45:24.426Z,29.60
2019-01-20T13:48:28.735Z,30.67
2019-01-20T13:51:33.112Z,30.70
2019-01-20T13:54:37.518Z,30.93
2019-01-20T13:57:42.076Z,30.60
2019-01-20T14:00:46.516Z,30.10
2019-01-20T14:03:50.881Z,29.47
2019-01-20T14:06:55.336Z,37.60
2019-01-20T14:09:59.626Z,33.03
2019-01-20T14:13:04.165Z,33.67
2019-01-20T14:16:08.512Z,32.60
2019-01-20T14:19:12.874Z,30.70
2019-01-20T14:22:17.207Z,31.77
2019-01-20T14:25:23.126Z,30.43
2019-01-20T14:28:27.581Z,30.37
2019-01-20T14:31:31.997Z,32.03
2019-01-20T14:34:36.299Z,31.70
2019-01-20T14:37:40.627Z,32.00
2019-01-20T14:40:44.945Z,37.13
2019-01-20T14:43:49.286Z,33.10
2019-01-20T14:46:53.602Z,33.70
2019-01-20T14:49:57.965Z,33.23
2019-01-20T14:53:02.375Z,33.03
2019-01-20T14:56:06.655Z,32.20
2019-01-20T14:59:10.981Z,33.23
2019-01-20T15:02:15.347Z,32.50
2019-01-20T15:05:19.746Z,31.60
2019-01-20T15:08:24.106Z,31.90
2019-01-20T15:11:28.360Z,32.47
2019-01-20T15:14:32.716Z,31.20
2019-01-20T15:17:37.049Z,30.13
2019-01-20T15:20:43.220Z,31.03
2019-01-20T15:23:47.562Z,32.40
2019-01-20T15:26:51.879Z,33.23
2019-01-20T15:29:56.261Z,32.23
2019-01-20T15:33:02.031Z,32.17
2019-01-20T15:36:06.580Z,31.80
2019-01-20T15:39:10.990Z,35.90
2019-01-20T15:42:16.364Z,34.10
2019-01-20T15:45:21.092Z,30.87
2019-01-20T15:48:25.397Z,31.37
2019-01-20T15:51:29.741Z,30.47
2019-01-20T15:54:34.051Z,31.50
2019-01-20T15:57:38.402Z,30.10
2019-01-20T16:00:42.716Z,29.47
2019-01-20T16:03:47.012Z,29.27
2019-01-20T16:06:51.327Z,29.90
2019-01-20T16:09:55.776Z,34.50
2019-01-20T16:13:00.138Z,33.60
2019-01-20T16:16:04.435Z,35.57
2019-01-20T16:19:08.766Z,30.57
2019-01-20T16:22:13.091Z,30.00
2019-01-20T16:25:20.375Z,36.23
2019-01-20T16:28:49.265Z,33.17
2019-01-20T16:32:05.528Z,30.50
2019-01-20T16:35:21.312Z,32.83
2019-01-20T16:38:37.511Z,33.90
2019-01-20T16:41:53.431Z,32.07
2019-01-20T16:44:57.806Z,35.70
2019-01-20T16:48:21.187Z,34.30
2019-01-20T16:51:25.557Z,33.87
2019-01-20T16:54:48.939Z,33.50
2019-01-20T16:58:12.449Z,33.87
2019-01-20T17:01:28.065Z,37.23
2019-01-20T17:04:43.672Z,34.27
2019-01-20T17:07:59.400Z,32.93
2019-01-20T17:11:15.486Z,38.97
2019-01-20T17:14:31.564Z,35.97
2019-01-20T17:17:35.990Z,34.07
2019-01-20T17:20:40.360Z,34.50
2019-01-20T17:24:03.730Z,33.80
2019-01-20T17:27:08.230Z,31.80
2019-01-20T17:30:32.207Z,35.70
2019-01-20T17:33:48.023Z,34.17
2019-01-20T17:37:03.843Z,31.50
2019-01-20T17:40:19.904Z,31.17
2019-01-20T17:43:35.666Z,34.17
2019-01-20T17:46:54.414Z,36.37
2019-01-20T17:49:58.710Z,35.67
2019-01-20T17:53:22.078Z,34.10
2019-01-20T17:56:45.474Z,33.63
2019-01-20T17:59:49.899Z,35.27
2019-01-20T18:03:13.414Z,32.90
2019-01-20T18:06:36.756Z,32.97
2019-01-20T18:09:41.090Z,30.70
2019-01-20T18:13:04.717Z,36.80
2019-01-20T18:16:20.604Z,32.90
2019-01-20T18:19:38.487Z,35.03
2019-01-20T18:22:54.120Z,37.37
2019-01-20T18:26:09.764Z,43.20
2019-01-20T18:29:25.630Z,41.00
2019-01-20T18:32:41.632Z,37.47
2019-01-20T18:35:57.223Z,39.47
2019-01-20T18:39:12.876Z,36.37
2019-01-20T18:42:28.885Z,38.90
2019-01-20T18:45:44.738Z,30.00
2019-01-20T18:49:02.118Z,35.83
2019-01-20T18:52:17.622Z,40.57
2019-01-20T18:55:33.580Z,34.67
2019-01-20T18:58:38.244Z,33.47
2019-01-20T19:02:01.697Z,35.13
2019-01-20T19:08:51.235Z,39.90
2019-01-20T19:11:54.676Z,29.73
2019-01-20T19:15:18.501Z,28.63
2019-01-20T19:18:41.868Z,28.43
2019-01-20T19:21:57.470Z,25.97
2019-01-20T19:25:15.244Z,23.20
2019-01-20T19:28:31.106Z,21.03
2019-01-20T19:31:35.480Z,21.80
2019-01-20T19:34:58.942Z,22.47
2019-01-20T19:38:03.356Z,23.13
2019-01-20T19:41:26.786Z,22.50
2019-01-20T19:44:31.191Z,24.83
2019-01-20T19:47:35.607Z,20.60
2019-01-20T19:50:40.054Z,19.10
2019-01-20T19:54:03.434Z,20.10
2019-01-20T19:57:23.662Z,19.10
2019-01-20T20:00:37.780Z,19.40
2019-01-20T20:03:42.179Z,19.50
2019-01-20T20:10:20.665Z,25.00
2019-01-20T20:13:44.123Z,27.40
2019-01-20T20:17:07.490Z,27.60
2019-01-20T20:20:24.045Z,32.63
2019-01-20T20:23:39.836Z,37.40
2019-01-20T20:26:55.761Z,37.23
2019-01-20T20:30:12.005Z,33.00
2019-01-20T20:33:27.773Z,33.93
2019-01-20T20:36:32.115Z,33.80
2019-01-20T20:39:36.415Z,35.97
2019-01-20T20:42:59.771Z,35.67
2019-01-20T20:46:15.604Z,32.40
2019-01-20T20:49:20.050Z,29.23
2019-01-20T20:52:46.049Z,32.70
2019-01-20T20:56:01.375Z,27.47
2019-01-20T20:59:17.314Z,27.60
2019-01-20T21:02:21.674Z,29.13
2019-01-20T21:05:45.130Z,28.23
2019-01-20T21:12:45.358Z,30.10
2019-01-20T21:16:01.673Z,29.53
2019-01-20T21:19:17.519Z,29.13
2019-01-20T21:22:21.985Z,29.57
2019-01-20T21:25:45.401Z,29.23
2019-01-20T21:29:09.139Z,33.00
2019-01-20T21:32:26.329Z,27.57
2019-01-20T21:35:33.445Z,20.80
2019-01-20T21:38:37.881Z,21.17
2019-01-20T21:42:03.865Z,20.80
2019-01-20T21:45:27.589Z,23.77
2019-01-20T21:48:46.415Z,22.97
2019-01-20T21:52:05.066Z,25.27
2019-01-20T21:55:20.688Z,25.17
2019-01-20T21:58:36.427Z,26.17
2019-01-20T22:01:52.625Z,25.30
2019-01-20T22:05:11.773Z,24.60
2019-01-20T22:08:27.983Z,33.83
2019-01-20T22:11:32.404Z,26.93
2019-01-20T22:14:55.825Z,24.53
2019-01-20T22:18:00.175Z,26.40
2019-01-20T22:21:23.516Z,26.57
2019-01-20T22:24:39.993Z,26.67
2019-01-20T22:27:56.480Z,26.17
2019-01-20T22:31:12.205Z,26.27
2019-01-20T22:34:16.760Z,25.80
2019-01-20T22:37:32.623Z,25.27
2019-01-20T22:40:48.440Z,25.70
2019-01-20T22:44:06.175Z,24.37
2019-01-20T22:47:22.894Z,26.27
2019-01-20T22:50:38.695Z,25.70
2019-01-20T22:53:54.598Z,27.27
2019-01-20T22:57:10.244Z,27.53
2019-01-20T23:00:26.405Z,28.97
2019-01-20T23:03:42.608Z,28.20
2019-01-20T23:06:58.130Z,28.03
2019-01-20T23:10:17.128Z,30.00
2019-01-20T23:16:52.950Z,28.90
2019-01-20T23:20:08.404Z,26.77
2019-01-20T23:23:24.890Z,28.00
2019-01-20T23:26:36.950Z,27.60
2019-01-20T23:30:00.333Z,26.93
2019-01-20T23:33:16.358Z,28.53
2019-01-20T23:36:32.164Z,27.20
2019-01-20T23:50:08.344Z,27.17
2019-01-20T23:53:31.407Z,26.90
2019-01-20T23:56:35.859Z,27.23
2019-01-20T23:59:59.464Z,27.30
