createdAt,value
2022-10-24T00:01:35.992Z,21.30
2022-10-24T00:06:38.801Z,21.40
2022-10-24T00:09:06.814Z,21.10
2022-10-24T00:11:36.241Z,20.90
2022-10-24T00:14:04.587Z,21.30
2022-10-24T00:16:32.729Z,21.20
2022-10-24T00:19:00.652Z,21.10
2022-10-24T00:21:30.048Z,21.10
2022-10-24T00:23:58.027Z,21.30
2022-10-24T00:26:26.007Z,21.20
2022-10-24T00:28:54.131Z,21.30
2022-10-24T00:31:22.172Z,21.00
2022-10-24T00:33:50.282Z,21.30
2022-10-24T00:36:21.825Z,21.40
2022-10-24T00:38:52.309Z,21.40
2022-10-24T00:41:24.141Z,21.00
2022-10-24T00:43:52.859Z,21.20
2022-10-24T00:46:21.718Z,21.10
2022-10-24T00:48:53.386Z,21.20
2022-10-24T00:51:26.221Z,21.20
2022-10-24T00:54:01.111Z,21.10
2022-10-24T00:56:36.136Z,21.20
2022-10-24T00:59:07.004Z,21.20
2022-10-24T01:01:35.312Z,20.90
2022-10-24T01:04:03.783Z,21.00
2022-10-24T01:06:46.923Z,20.70
2022-10-24T01:09:34.849Z,21.10
2022-10-24T01:12:21.046Z,21.30
2022-10-24T01:15:00.391Z,21.00
2022-10-24T01:17:38.118Z,21.20
2022-10-24T01:20:54.132Z,21.00
2022-10-24T01:23:50.968Z,20.90
2022-10-24T01:26:48.396Z,21.20
2022-10-24T01:29:28.588Z,21.00
2022-10-24T01:32:04.070Z,21.20
2022-10-24T01:34:39.372Z,21.00
2022-10-24T01:37:13.799Z,21.00
2022-10-24T01:39:49.552Z,21.20
2022-10-24T01:42:21.253Z,21.30
2022-10-24T01:44:55.389Z,21.10
2022-10-24T01:47:28.993Z,21.10
2022-10-24T01:50:01.768Z,21.00
2022-10-24T01:52:35.899Z,20.90
2022-10-24T01:55:04.991Z,21.00
2022-10-24T01:57:36.336Z,21.00
2022-10-24T02:00:08.993Z,21.30
2022-10-24T02:02:43.427Z,21.30
2022-10-24T02:05:16.739Z,21.30
2022-10-24T02:07:49.681Z,21.10
2022-10-24T02:10:23.775Z,21.20
2022-10-24T02:13:00.481Z,20.90
2022-10-24T02:15:33.401Z,21.10
2022-10-24T02:18:02.214Z,20.90
2022-10-24T02:20:36.406Z,21.20
2022-10-24T02:23:10.867Z,21.20
2022-10-24T02:28:24.571Z,21.30
2022-10-24T02:30:59.132Z,20.60
2022-10-24T02:33:28.986Z,21.10
2022-10-24T02:35:57.867Z,21.30
2022-10-24T02:38:31.537Z,20.90
2022-10-24T02:41:02.223Z,20.60
2022-10-24T02:43:31.808Z,21.10
2022-10-24T02:46:01.585Z,21.00
2022-10-24T02:48:36.095Z,21.20
2022-10-24T02:51:06.331Z,20.90
2022-10-24T02:53:37.799Z,21.10
2022-10-24T02:56:08.672Z,20.90
2022-10-24T02:58:36.629Z,21.00
2022-10-24T03:01:06.462Z,20.80
2022-10-24T03:03:34.466Z,21.00
2022-10-24T03:06:02.516Z,21.10
2022-10-24T03:08:30.557Z,20.90
2022-10-24T03:10:58.660Z,21.30
2022-10-24T03:13:26.587Z,21.20
2022-10-24T03:15:54.554Z,20.70
2022-10-24T03:18:23.943Z,21.00
2022-10-24T03:20:51.892Z,21.20
2022-10-24T03:23:21.778Z,21.20
2022-10-24T03:25:49.771Z,21.00
2022-10-24T03:28:18.099Z,21.10
2022-10-24T03:30:46.036Z,21.30
2022-10-24T03:33:13.974Z,20.90
2022-10-24T03:35:43.661Z,21.10
2022-10-24T03:38:11.673Z,21.10
2022-10-24T03:40:39.956Z,20.80
2022-10-24T03:43:07.985Z,20.80
2022-10-24T03:45:37.414Z,21.00
2022-10-24T03:48:07.048Z,21.10
2022-10-24T03:50:35.389Z,21.10
2022-10-24T03:53:05.947Z,21.00
2022-10-24T03:55:34.712Z,20.60
2022-10-24T03:58:02.852Z,21.00
2022-10-24T04:00:30.829Z,21.10
2022-10-24T04:02:58.833Z,20.90
2022-10-24T04:05:26.866Z,21.20
2022-10-24T04:07:54.849Z,21.10
2022-10-24T04:10:24.508Z,20.90
2022-10-24T04:12:52.473Z,21.20
2022-10-24T04:15:20.729Z,21.00
2022-10-24T04:17:48.910Z,20.90
2022-10-24T04:20:19.754Z,21.10
2022-10-24T04:22:48.648Z,20.90
2022-10-24T04:25:17.365Z,21.00
2022-10-24T04:27:46.772Z,20.80
2022-10-24T04:30:16.859Z,21.10
2022-10-24T04:32:45.704Z,21.10
2022-10-24T04:35:14.797Z,21.10
2022-10-24T04:37:42.805Z,21.00
2022-10-24T04:40:11.986Z,21.00
2022-10-24T04:42:40.098Z,21.00
2022-10-24T04:45:11.346Z,21.30
2022-10-24T04:47:39.630Z,21.10
2022-10-24T04:50:09.342Z,21.20
2022-10-24T04:52:37.456Z,21.30
2022-10-24T04:55:06.445Z,21.20
2022-10-24T04:57:34.372Z,21.10
2022-10-24T05:00:02.344Z,21.20
2022-10-24T05:02:37.265Z,21.30
2022-10-24T05:05:07.582Z,21.00
2022-10-24T05:07:35.724Z,21.20
2022-10-24T05:10:04.056Z,21.10
2022-10-24T05:12:32.177Z,21.20
2022-10-24T05:15:00.150Z,20.90
2022-10-24T05:17:28.081Z,21.30
2022-10-24T05:19:56.049Z,21.20
2022-10-24T05:22:25.475Z,20.80
2022-10-24T05:24:53.483Z,21.00
2022-10-24T05:27:24.620Z,21.20
2022-10-24T05:29:53.029Z,21.10
2022-10-24T05:32:22.640Z,21.20
2022-10-24T05:34:50.846Z,21.10
2022-10-24T05:37:19.367Z,21.20
2022-10-24T05:39:48.778Z,21.30
2022-10-24T05:42:17.017Z,20.70
2022-10-24T05:44:45.465Z,20.70
2022-10-24T05:47:13.724Z,20.60
2022-10-24T05:49:41.694Z,20.80
2022-10-24T05:52:09.693Z,20.80
2022-10-24T05:54:48.768Z,20.90
2022-10-24T05:57:27.331Z,21.00
2022-10-24T05:59:55.285Z,21.10
2022-10-24T06:02:23.436Z,20.90
2022-10-24T06:04:51.661Z,21.20
2022-10-24T06:07:20.630Z,21.00
2022-10-24T06:09:48.772Z,21.20
2022-10-24T06:12:16.836Z,21.10
2022-10-24T06:14:46.370Z,21.10
2022-10-24T06:17:14.335Z,21.20
2022-10-24T06:19:43.783Z,21.20
2022-10-24T06:22:11.995Z,21.30
2022-10-24T06:24:40.113Z,21.20
2022-10-24T06:27:08.149Z,21.10
2022-10-24T06:29:36.494Z,21.20
2022-10-24T06:32:05.952Z,21.20
2022-10-24T06:34:33.953Z,21.30
2022-10-24T06:37:01.935Z,21.10
2022-10-24T06:39:30.450Z,21.30
2022-10-24T06:41:58.429Z,21.20
2022-10-24T06:44:26.612Z,21.40
2022-10-24T06:46:54.721Z,21.10
2022-10-24T06:49:24.109Z,21.20
2022-10-24T06:51:52.133Z,21.20
2022-10-24T06:54:20.055Z,21.00
2022-10-24T06:56:48.044Z,21.10
2022-10-24T06:59:18.212Z,21.00
2022-10-24T07:01:47.137Z,20.90
2022-10-24T07:04:15.262Z,21.10
2022-10-24T07:06:45.016Z,21.30
2022-10-24T07:09:15.476Z,21.30
2022-10-24T07:11:43.919Z,21.10
2022-10-24T07:14:12.991Z,21.30
2022-10-24T07:16:41.395Z,21.10
2022-10-24T07:19:09.787Z,21.20
2022-10-24T07:21:37.997Z,21.20
2022-10-24T07:24:08.666Z,21.10
2022-10-24T07:26:36.692Z,21.20
2022-10-24T07:29:05.024Z,21.40
2022-10-24T07:31:36.081Z,21.20
2022-10-24T07:34:07.476Z,21.30
2022-10-24T07:36:38.893Z,21.30
2022-10-24T07:39:13.762Z,21.50
2022-10-24T07:41:43.150Z,21.20
2022-10-24T07:44:12.045Z,21.40
2022-10-24T07:46:42.065Z,21.50
2022-10-24T07:49:10.714Z,21.20
2022-10-24T07:51:38.764Z,21.30
2022-10-24T07:54:06.834Z,21.40
2022-10-24T07:56:36.368Z,21.40
2022-10-24T07:59:09.163Z,21.40
2022-10-24T08:01:37.816Z,21.60
2022-10-24T08:04:06.156Z,21.30
2022-10-24T08:06:35.225Z,21.40
2022-10-24T08:09:04.004Z,21.70
2022-10-24T08:11:32.594Z,21.80
2022-10-24T08:14:03.251Z,21.30
2022-10-24T08:16:31.424Z,21.30
2022-10-24T08:19:00.053Z,21.40
2022-10-24T08:21:28.038Z,21.70
2022-10-24T08:23:56.688Z,21.60
2022-10-24T08:26:26.766Z,21.80
2022-10-24T08:28:56.170Z,21.90
2022-10-24T08:31:26.990Z,21.60
2022-10-24T08:33:56.841Z,21.80
2022-10-24T08:36:30.664Z,21.80
2022-10-24T08:38:59.652Z,21.90
2022-10-24T08:41:32.573Z,21.90
2022-10-24T08:44:03.881Z,21.40
2022-10-24T08:46:48.934Z,21.50
2022-10-24T08:49:28.668Z,21.90
2022-10-24T08:52:01.661Z,21.70
2022-10-24T08:54:36.778Z,21.30
2022-10-24T08:57:05.396Z,21.60
2022-10-24T08:59:36.119Z,21.90
2022-10-24T09:02:16.193Z,21.60
2022-10-24T09:04:52.389Z,21.70
2022-10-24T09:10:07.734Z,21.80
2022-10-24T09:12:36.792Z,21.90
2022-10-24T09:15:15.946Z,21.70
2022-10-24T09:17:46.223Z,21.90
2022-10-24T09:20:25.812Z,22.00
2022-10-24T09:22:55.611Z,21.60
2022-10-24T09:25:29.525Z,22.00
2022-10-24T09:27:59.671Z,22.00
2022-10-24T09:30:32.985Z,21.70
2022-10-24T09:33:19.256Z,22.40
2022-10-24T09:35:50.333Z,22.30
2022-10-24T09:38:40.338Z,22.00
2022-10-24T09:41:22.110Z,22.10
2022-10-24T09:43:54.893Z,22.10
2022-10-24T09:46:25.636Z,21.90
2022-10-24T09:48:58.289Z,22.20
2022-10-24T09:51:33.601Z,22.30
2022-10-24T09:54:26.187Z,22.50
2022-10-24T09:57:00.839Z,22.30
2022-10-24T09:59:41.949Z,22.50
2022-10-24T10:02:24.255Z,22.20
2022-10-24T10:05:21.244Z,22.20
2022-10-24T10:07:51.033Z,21.90
2022-10-24T10:10:37.617Z,22.20
2022-10-24T10:13:23.686Z,22.20
2022-10-24T10:15:55.152Z,22.30
2022-10-24T10:18:35.193Z,22.40
2022-10-24T10:21:10.649Z,22.10
2022-10-24T10:23:41.669Z,22.10
2022-10-24T10:26:27.236Z,22.20
2022-10-24T10:29:03.904Z,22.40
2022-10-24T10:31:41.536Z,22.20
2022-10-24T10:34:26.762Z,22.00
2022-10-24T10:37:25.209Z,22.20
2022-10-24T10:40:15.805Z,22.10
2022-10-24T10:43:00.158Z,22.10
2022-10-24T10:45:37.433Z,22.30
2022-10-24T10:48:29.825Z,22.10
2022-10-24T10:51:08.087Z,22.50
2022-10-24T10:53:43.499Z,22.00
2022-10-24T10:56:28.633Z,22.00
2022-10-24T10:59:18.182Z,22.00
2022-10-24T11:01:53.619Z,22.10
2022-10-24T11:04:33.730Z,22.10
2022-10-24T11:07:10.867Z,22.00
2022-10-24T11:09:44.463Z,22.20
2022-10-24T11:12:20.204Z,21.90
2022-10-24T11:14:52.742Z,22.00
2022-10-24T11:17:25.609Z,21.70
2022-10-24T11:20:06.461Z,22.10
2022-10-24T11:22:41.325Z,22.20
2022-10-24T11:25:25.177Z,22.00
2022-10-24T11:28:03.575Z,22.10
2022-10-24T11:30:44.606Z,22.00
2022-10-24T11:33:19.445Z,22.30
2022-10-24T11:36:09.672Z,22.10
2022-10-24T11:38:46.453Z,22.30
2022-10-24T11:41:39.022Z,22.10
2022-10-24T11:44:21.644Z,22.20
2022-10-24T11:47:04.169Z,21.90
2022-10-24T11:49:37.846Z,22.00
2022-10-24T11:52:17.154Z,21.80
2022-10-24T11:54:52.759Z,22.20
2022-10-24T11:57:26.172Z,21.80
2022-10-24T11:59:55.275Z,22.00
2022-10-24T12:03:25.092Z,22.00
2022-10-24T12:06:11.114Z,22.10
2022-10-24T12:09:10.520Z,22.00
2022-10-24T12:11:57.688Z,22.00
2022-10-24T12:15:02.178Z,22.10
2022-10-24T12:18:00.886Z,22.10
2022-10-24T12:20:29.624Z,22.00
2022-10-24T12:22:58.422Z,22.00
2022-10-24T12:25:33.145Z,22.00
2022-10-24T12:28:05.553Z,22.00
2022-10-24T12:30:37.268Z,22.00
2022-10-24T12:33:25.769Z,22.00
2022-10-24T12:35:57.032Z,22.00
2022-10-24T12:39:07.144Z,21.90
2022-10-24T12:41:44.609Z,22.20
2022-10-24T12:44:43.001Z,22.00
2022-10-24T12:47:40.173Z,22.00
2022-10-24T12:51:02.443Z,22.00
2022-10-24T12:53:43.307Z,22.10
2022-10-24T12:59:18.156Z,22.10
2022-10-24T13:01:47.068Z,22.00
2022-10-24T13:04:49.556Z,21.80
2022-10-24T13:07:34.902Z,22.00
2022-10-24T13:10:26.074Z,22.10
2022-10-24T13:13:16.247Z,21.70
2022-10-24T13:15:52.593Z,22.00
2022-10-24T13:18:47.456Z,22.00
2022-10-24T13:21:28.992Z,22.00
2022-10-24T13:24:14.142Z,22.10
2022-10-24T13:26:45.957Z,22.30
2022-10-24T13:29:17.618Z,22.00
2022-10-24T13:31:54.285Z,22.30
2022-10-24T13:34:30.531Z,22.10
2022-10-24T13:37:09.413Z,22.30
2022-10-24T13:39:43.700Z,22.10
2022-10-24T13:42:25.948Z,22.30
2022-10-24T13:45:00.697Z,22.30
2022-10-24T13:47:34.670Z,22.20
2022-10-24T13:50:08.076Z,22.30
2022-10-24T13:52:50.011Z,22.60
2022-10-24T13:55:24.929Z,22.30
2022-10-24T13:58:00.826Z,22.10
2022-10-24T14:00:32.057Z,22.50
2022-10-24T14:03:02.295Z,22.50
2022-10-24T14:05:38.915Z,22.70
2022-10-24T14:08:09.506Z,22.40
2022-10-24T14:10:39.180Z,22.30
2022-10-24T14:13:07.261Z,22.40
2022-10-24T14:15:35.379Z,22.40
2022-10-24T14:18:08.347Z,22.00
2022-10-24T14:20:38.685Z,22.30
2022-10-24T14:23:26.734Z,22.10
2022-10-24T14:25:58.165Z,22.30
2022-10-24T14:28:31.144Z,22.30
2022-10-24T14:31:01.741Z,22.20
2022-10-24T14:33:31.474Z,22.30
2022-10-24T14:36:03.026Z,22.30
2022-10-24T14:38:32.899Z,22.30
2022-10-24T14:41:08.667Z,22.20
2022-10-24T14:43:41.427Z,22.30
2022-10-24T14:46:33.915Z,22.30
2022-10-24T14:49:20.687Z,22.20
2022-10-24T14:54:32.145Z,22.40
2022-10-24T14:57:00.893Z,22.50
2022-10-24T14:59:33.098Z,22.70
2022-10-24T15:02:06.064Z,22.50
2022-10-24T15:04:41.068Z,22.40
2022-10-24T15:07:28.990Z,22.20
2022-10-24T15:10:00.336Z,22.40
2022-10-24T15:12:34.179Z,22.40
2022-10-24T15:15:24.986Z,22.30
2022-10-24T15:17:54.458Z,22.30
2022-10-24T15:20:27.345Z,22.10
2022-10-24T15:22:58.651Z,22.20
2022-10-24T15:25:34.118Z,22.50
2022-10-24T15:28:06.437Z,22.40
2022-10-24T15:30:37.184Z,22.40
2022-10-24T15:33:07.603Z,22.30
2022-10-24T15:35:41.752Z,22.20
2022-10-24T15:38:17.105Z,22.10
2022-10-24T15:40:49.124Z,22.70
2022-10-24T15:43:19.449Z,22.30
2022-10-24T15:45:48.274Z,22.30
2022-10-24T15:48:16.229Z,22.40
2022-10-24T15:50:46.668Z,22.00
2022-10-24T15:53:20.377Z,22.40
2022-10-24T15:55:49.883Z,22.20
2022-10-24T15:58:19.053Z,22.00
2022-10-24T16:00:47.107Z,22.40
2022-10-24T16:03:18.181Z,22.00
2022-10-24T16:05:52.100Z,22.30
2022-10-24T16:08:20.841Z,22.30
2022-10-24T16:10:52.103Z,22.10
2022-10-24T16:13:22.340Z,22.10
2022-10-24T16:15:50.934Z,22.10
2022-10-24T16:18:19.015Z,22.10
2022-10-24T16:20:47.110Z,22.10
2022-10-24T16:23:17.371Z,22.10
2022-10-24T16:25:46.012Z,22.20
2022-10-24T16:28:15.717Z,22.00
2022-10-24T16:30:44.580Z,22.10
2022-10-24T16:33:13.427Z,22.20
2022-10-24T16:35:41.881Z,22.20
2022-10-24T16:38:10.376Z,22.40
2022-10-24T16:43:17.205Z,22.20
2022-10-24T16:45:47.012Z,22.20
2022-10-24T16:48:15.194Z,22.10
2022-10-24T16:50:46.415Z,22.00
2022-10-24T16:53:18.120Z,22.00
2022-10-24T16:55:49.047Z,22.00
2022-10-24T16:58:19.378Z,22.00
2022-10-24T17:00:48.427Z,22.20
2022-10-24T17:03:27.553Z,22.00
2022-10-24T17:05:55.518Z,22.00
2022-10-24T17:08:24.090Z,21.80
2022-10-24T17:10:54.747Z,22.10
2022-10-24T17:13:24.590Z,21.90
2022-10-24T17:15:53.048Z,22.10
2022-10-24T17:18:23.317Z,21.90
2022-10-24T17:20:58.161Z,22.00
2022-10-24T17:23:27.284Z,21.90
2022-10-24T17:25:56.313Z,22.10
2022-10-24T17:28:29.558Z,22.00
2022-10-24T17:31:00.523Z,21.60
2022-10-24T17:33:28.866Z,21.90
2022-10-24T17:35:58.567Z,21.80
2022-10-24T17:38:41.823Z,21.90
2022-10-24T17:41:21.941Z,21.90
2022-10-24T17:43:52.080Z,22.00
2022-10-24T17:46:21.157Z,21.50
2022-10-24T17:48:50.472Z,21.90
2022-10-24T17:51:23.017Z,21.90
2022-10-24T17:53:51.151Z,21.60
2022-10-24T17:56:21.955Z,22.00
2022-10-24T17:58:54.172Z,22.10
2022-10-24T18:01:22.214Z,22.00
2022-10-24T18:03:50.322Z,21.90
2022-10-24T18:06:18.480Z,21.60
2022-10-24T18:08:47.694Z,21.50
2022-10-24T18:11:15.709Z,21.90
2022-10-24T18:13:43.652Z,21.70
2022-10-24T18:16:15.844Z,21.50
2022-10-24T18:18:45.948Z,21.90
2022-10-24T18:21:16.533Z,21.70
2022-10-24T18:23:44.600Z,21.60
2022-10-24T18:26:15.855Z,21.90
2022-10-24T18:28:47.407Z,22.10
2022-10-24T18:31:19.227Z,21.80
2022-10-24T18:33:47.308Z,21.60
2022-10-24T18:36:17.616Z,21.70
2022-10-24T18:38:46.460Z,21.90
2022-10-24T18:41:36.809Z,21.60
2022-10-24T18:44:27.917Z,21.70
2022-10-24T18:47:01.139Z,21.50
2022-10-24T18:49:29.860Z,21.80
2022-10-24T18:52:18.039Z,21.70
2022-10-24T18:54:58.962Z,21.40
2022-10-24T18:57:29.248Z,21.70
2022-10-24T18:59:58.256Z,21.40
2022-10-24T19:02:34.330Z,21.70
2022-10-24T19:05:16.414Z,21.40
2022-10-24T19:07:45.824Z,21.50
2022-10-24T19:10:24.023Z,21.90
2022-10-24T19:12:54.184Z,21.60
2022-10-24T19:15:23.205Z,21.40
2022-10-24T19:17:52.792Z,21.90
2022-10-24T19:20:23.593Z,21.60
2022-10-24T19:22:52.377Z,21.70
2022-10-24T19:25:20.685Z,21.90
2022-10-24T19:27:49.231Z,21.90
2022-10-24T19:30:17.309Z,21.70
2022-10-24T19:32:45.612Z,21.40
2022-10-24T19:35:16.125Z,21.60
2022-10-24T19:37:44.589Z,21.70
2022-10-24T19:40:13.171Z,21.80
2022-10-24T19:42:41.564Z,21.70
2022-10-24T19:45:10.135Z,21.50
2022-10-24T19:47:38.100Z,21.50
2022-10-24T19:50:07.347Z,21.50
2022-10-24T19:52:36.651Z,21.80
2022-10-24T19:55:05.459Z,21.30
2022-10-24T19:57:33.399Z,21.80
2022-10-24T20:00:01.319Z,21.70
2022-10-24T20:02:29.237Z,21.80
2022-10-24T20:04:57.250Z,21.70
2022-10-24T20:07:25.297Z,21.80
2022-10-24T20:09:54.560Z,21.80
2022-10-24T20:12:23.296Z,21.50
2022-10-24T20:14:51.238Z,21.70
2022-10-24T20:17:19.228Z,21.30
2022-10-24T20:19:47.154Z,21.40
2022-10-24T20:22:15.131Z,21.30
2022-10-24T20:24:43.104Z,21.50
2022-10-24T20:27:12.398Z,21.80
2022-10-24T20:29:40.490Z,21.90
2022-10-24T20:32:08.494Z,21.90
2022-10-24T20:34:36.599Z,21.50
2022-10-24T20:37:06.774Z,21.20
2022-10-24T20:39:35.270Z,21.80
2022-10-24T20:42:03.383Z,21.60
2022-10-24T20:44:32.723Z,21.60
2022-10-24T20:47:00.660Z,21.80
2022-10-24T20:49:28.624Z,21.30
2022-10-24T20:51:56.579Z,21.20
2022-10-24T20:54:24.636Z,21.60
2022-10-24T20:56:52.646Z,21.50
2022-10-24T20:59:20.645Z,21.30
2022-10-24T21:01:50.131Z,21.70
2022-10-24T21:04:20.697Z,21.70
2022-10-24T21:06:49.017Z,21.60
2022-10-24T21:09:16.984Z,21.60
2022-10-24T21:11:44.958Z,21.80
2022-10-24T21:14:14.876Z,21.50
2022-10-24T21:16:42.940Z,21.80
2022-10-24T21:19:12.213Z,21.70
2022-10-24T21:21:40.469Z,21.70
2022-10-24T21:24:09.262Z,21.50
2022-10-24T21:26:39.025Z,21.90
2022-10-24T21:29:14.832Z,21.70
2022-10-24T21:31:55.599Z,21.60
2022-10-24T21:34:26.739Z,21.50
2022-10-24T21:36:56.848Z,22.00
2022-10-24T21:39:25.273Z,21.60
2022-10-24T21:41:53.222Z,21.90
2022-10-24T21:44:23.163Z,21.90
2022-10-24T21:46:54.273Z,21.80
2022-10-24T21:49:25.477Z,21.80
2022-10-24T21:51:53.489Z,21.90
2022-10-24T21:54:23.760Z,21.80
2022-10-24T21:56:51.975Z,21.50
2022-10-24T21:59:22.003Z,21.70
2022-10-24T22:01:52.151Z,22.00
2022-10-24T22:04:20.671Z,22.00
2022-10-24T22:06:50.401Z,21.90
2022-10-24T22:09:21.265Z,21.70
2022-10-24T22:11:49.369Z,21.80
2022-10-24T22:14:18.614Z,21.40
2022-10-24T22:16:47.045Z,21.50
2022-10-24T22:19:15.383Z,21.60
2022-10-24T22:21:47.027Z,22.00
2022-10-24T22:24:19.253Z,21.40
2022-10-24T22:26:47.848Z,21.70
2022-10-24T22:29:19.181Z,21.90
2022-10-24T22:31:48.525Z,21.70
2022-10-24T22:34:19.858Z,21.50
2022-10-24T22:37:06.144Z,21.80
2022-10-24T22:39:36.536Z,21.60
2022-10-24T22:42:07.606Z,21.90
2022-10-24T22:44:36.651Z,21.90
2022-10-24T22:47:29.187Z,21.90
2022-10-24T22:50:06.191Z,21.90
2022-10-24T22:52:35.037Z,21.60
2022-10-24T22:55:08.170Z,21.70
2022-10-24T22:57:39.478Z,21.80
2022-10-24T23:00:09.978Z,21.80
2022-10-24T23:02:45.819Z,21.80
2022-10-24T23:05:28.136Z,21.80
2022-10-24T23:08:03.529Z,21.90
2022-10-24T23:10:33.739Z,21.40
2022-10-24T23:13:02.417Z,21.60
2022-10-24T23:15:31.237Z,21.40
2022-10-24T23:18:00.051Z,21.50
2022-10-24T23:20:34.332Z,21.70
2022-10-24T23:23:16.880Z,21.40
2022-10-24T23:25:56.921Z,21.30
2022-10-24T23:28:33.968Z,21.40
2022-10-24T23:33:32.343Z,21.30
2022-10-24T23:36:01.576Z,21.20
2022-10-24T23:38:30.245Z,21.30
2022-10-24T23:41:00.540Z,21.10
2022-10-24T23:43:29.264Z,21.50
2022-10-24T23:46:01.391Z,21.40
2022-10-24T23:48:47.536Z,21.50
2022-10-24T23:51:19.013Z,21.50
2022-10-24T23:53:52.742Z,21.50
2022-10-24T23:56:24.156Z,21.40
2022-10-24T23:58:52.823Z,21.50
