createdAt,value
2019-01-20T00:01:27.686Z,13.48
2019-01-20T00:03:56.967Z,8.78
2019-01-20T00:06:26.246Z,8.28
2019-01-20T00:08:55.535Z,6.72
2019-01-20T00:11:24.818Z,7.10
2019-01-20T00:13:54.103Z,8.00
2019-01-20T00:16:23.379Z,8.88
2019-01-20T00:18:52.670Z,6.90
2019-01-20T00:21:21.947Z,8.08
2019-01-20T00:23:51.243Z,6.00
2019-01-20T00:26:20.522Z,10.95
2019-01-20T00:28:49.814Z,7.10
2019-01-20T00:31:19.095Z,8.13
2019-01-20T00:33:48.454Z,6.20
2019-01-20T00:36:17.735Z,5.58
2019-01-20T00:38:47.035Z,5.65
2019-01-20T00:41:16.318Z,9.70
2019-01-20T00:43:45.610Z,7.75
2019-01-20T00:46:14.911Z,8.00
2019-01-20T00:48:44.202Z,11.75
2019-01-20T00:51:13.487Z,7.92
2019-01-20T00:53:42.771Z,7.80
2019-01-20T00:56:12.295Z,6.95
2019-01-20T00:58:41.897Z,7.45
2019-01-20T01:01:11.182Z,8.48
2019-01-20T01:03:40.471Z,6.58
2019-01-20T01:06:09.762Z,7.42
2019-01-20T01:08:39.054Z,9.15
2019-01-20T01:11:08.611Z,6.33
2019-01-20T01:13:38.183Z,7.10
2019-01-20T01:16:07.459Z,8.63
2019-01-20T01:18:37.019Z,7.10
2019-01-20T01:21:06.319Z,6.47
2019-01-20T01:23:35.932Z,5.45
2019-01-20T01:26:05.298Z,11.93
2019-01-20T01:28:34.574Z,8.00
2019-01-20T01:31:03.939Z,6.87
2019-01-20T01:33:33.216Z,6.85
2019-01-20T01:36:02.580Z,8.70
2019-01-20T01:38:31.872Z,6.22
2019-01-20T01:41:01.163Z,8.75
2019-01-20T01:43:30.439Z,7.90
2019-01-20T01:45:59.730Z,9.58
2019-01-20T01:48:29.011Z,6.50
2019-01-20T01:50:58.298Z,7.97
2019-01-20T01:53:27.594Z,6.60
2019-01-20T01:55:57.147Z,7.67
2019-01-20T01:58:26.445Z,7.53
2019-01-20T02:00:55.723Z,7.75
2019-01-20T02:03:25.010Z,8.85
2019-01-20T02:05:54.296Z,9.53
2019-01-20T02:08:23.602Z,5.08
2019-01-20T02:10:52.880Z,8.50
2019-01-20T02:13:22.162Z,6.47
2019-01-20T02:15:51.450Z,6.20
2019-01-20T02:18:20.729Z,7.75
2019-01-20T02:20:50.018Z,7.28
2019-01-20T02:23:19.315Z,6.70
2019-01-20T02:25:48.595Z,7.90
2019-01-20T02:28:17.894Z,7.45
2019-01-20T02:30:47.166Z,7.30
2019-01-20T02:33:16.458Z,9.18
2019-01-20T02:35:45.734Z,8.58
2019-01-20T02:38:15.026Z,7.65
2019-01-20T02:40:44.311Z,6.12
2019-01-20T02:43:13.595Z,9.85
2019-01-20T02:45:43.154Z,7.75
2019-01-20T02:48:12.432Z,9.20
2019-01-20T02:50:41.741Z,10.35
2019-01-20T02:53:11.020Z,7.40
2019-01-20T02:55:40.571Z,7.80
2019-01-20T02:58:10.171Z,8.70
2019-01-20T03:00:39.446Z,8.13
2019-01-20T03:03:08.744Z,8.73
2019-01-20T03:05:38.030Z,11.33
2019-01-20T03:08:07.322Z,9.35
2019-01-20T03:10:36.604Z,7.15
2019-01-20T03:13:05.907Z,7.15
2019-01-20T03:15:35.195Z,7.00
2019-01-20T03:18:04.979Z,6.28
2019-01-20T03:20:34.339Z,9.58
2019-01-20T03:23:03.894Z,8.73
2019-01-20T03:25:33.211Z,8.15
2019-01-20T03:28:02.497Z,11.55
2019-01-20T03:30:31.837Z,10.43
2019-01-20T03:33:01.168Z,8.40
2019-01-20T03:35:30.455Z,10.60
2019-01-20T03:37:59.831Z,8.95
2019-01-20T03:40:29.516Z,6.75
2019-01-20T03:42:58.814Z,8.90
2019-01-20T03:45:28.424Z,8.15
2019-01-20T03:47:57.714Z,9.50
2019-01-20T03:50:27.010Z,8.78
2019-01-20T03:52:56.282Z,9.73
2019-01-20T03:55:25.585Z,8.95
2019-01-20T03:57:55.131Z,7.67
2019-01-20T04:00:24.767Z,9.08
2019-01-20T04:02:56.640Z,9.78
2019-01-20T04:05:25.939Z,7.87
2019-01-20T04:07:55.220Z,15.72
2019-01-20T04:10:24.807Z,10.18
2019-01-20T04:12:54.097Z,9.88
2019-01-20T04:15:23.563Z,10.85
2019-01-20T04:17:52.838Z,9.53
2019-01-20T04:20:22.202Z,10.53
2019-01-20T04:22:51.492Z,6.58
2019-01-20T04:25:21.327Z,9.15
2019-01-20T04:27:50.626Z,9.50
2019-01-20T04:30:20.675Z,8.83
2019-01-20T04:32:49.950Z,8.18
2019-01-20T04:35:19.230Z,8.83
2019-01-20T04:37:48.858Z,8.50
2019-01-20T04:40:22.166Z,8.70
2019-01-20T04:42:53.136Z,11.60
2019-01-20T04:45:22.427Z,7.20
2019-01-20T04:47:53.386Z,10.15
2019-01-20T04:50:23.702Z,9.43
2019-01-20T04:52:53.469Z,8.15
2019-01-20T04:55:22.928Z,10.08
2019-01-20T04:57:53.700Z,10.30
2019-01-20T05:00:24.806Z,8.40
2019-01-20T05:02:54.179Z,12.50
2019-01-20T05:05:23.797Z,9.43
2019-01-20T05:07:53.088Z,9.33
2019-01-20T05:10:22.454Z,9.35
2019-01-20T05:12:51.738Z,10.10
2019-01-20T05:15:22.767Z,11.25
2019-01-20T05:17:52.042Z,9.95
2019-01-20T05:20:21.334Z,14.95
2019-01-20T05:22:50.614Z,8.93
2019-01-20T05:25:19.914Z,10.25
2019-01-20T05:27:49.211Z,9.75
2019-01-20T05:30:20.545Z,11.10
2019-01-20T05:32:50.162Z,10.48
2019-01-20T05:35:19.673Z,9.48
2019-01-20T05:37:49.279Z,9.48
2019-01-20T05:40:20.124Z,8.65
2019-01-20T05:42:49.394Z,12.80
2019-01-20T05:45:21.002Z,12.18
2019-01-20T05:47:50.294Z,11.28
2019-01-20T05:50:19.662Z,9.10
2019-01-20T05:52:48.937Z,9.18
2019-01-20T05:55:18.482Z,13.05
2019-01-20T05:57:48.082Z,8.60
2019-01-20T06:00:20.358Z,9.28
2019-01-20T06:02:49.743Z,26.75
2019-01-20T06:05:19.027Z,19.25
2019-01-20T06:07:48.326Z,16.12
2019-01-20T06:10:17.912Z,20.52
2019-01-20T06:12:53.896Z,16.67
2019-01-20T06:15:20.009Z,8.88
2019-01-20T06:17:49.290Z,8.13
2019-01-20T06:20:18.918Z,9.68
2019-01-20T06:22:48.191Z,9.08
2019-01-20T06:25:17.582Z,11.68
2019-01-20T06:27:46.851Z,10.90
2019-01-20T06:30:18.957Z,7.67
2019-01-20T06:32:48.304Z,9.63
2019-01-20T06:35:17.595Z,10.88
2019-01-20T06:37:46.884Z,11.78
2019-01-20T06:40:16.170Z,8.95
2019-01-20T06:42:45.445Z,10.88
2019-01-20T06:45:15.274Z,11.00
2019-01-20T06:47:44.542Z,8.80
2019-01-20T06:50:16.806Z,10.10
2019-01-20T06:52:46.080Z,8.75
2019-01-20T06:55:15.706Z,9.00
2019-01-20T06:57:45.073Z,10.70
2019-01-20T07:00:17.671Z,16.90
2019-01-20T07:02:46.948Z,12.40
2019-01-20T07:05:16.919Z,9.00
2019-01-20T07:07:46.206Z,12.00
2019-01-20T07:10:18.049Z,13.50
2019-01-20T07:12:47.407Z,9.20
2019-01-20T07:15:18.864Z,9.53
2019-01-20T07:17:48.554Z,10.63
2019-01-20T07:20:18.458Z,13.35
2019-01-20T07:22:47.734Z,11.25
2019-01-20T07:25:17.156Z,11.68
2019-01-20T07:27:46.446Z,11.08
2019-01-20T07:30:20.524Z,11.08
2019-01-20T07:32:49.824Z,15.25
2019-01-20T07:35:19.171Z,13.43
2019-01-20T07:37:48.544Z,12.25
2019-01-20T07:40:19.757Z,12.60
2019-01-20T07:42:49.051Z,14.68
2019-01-20T07:45:18.491Z,10.88
2019-01-20T07:47:48.138Z,12.82
2019-01-20T07:50:22.202Z,13.85
2019-01-20T07:52:51.499Z,12.85
2019-01-20T07:55:20.914Z,12.18
2019-01-20T07:57:50.202Z,11.12
2019-01-20T08:00:21.622Z,11.83
2019-01-20T08:02:51.214Z,11.75
2019-01-20T08:05:20.567Z,11.18
2019-01-20T08:07:49.934Z,12.37
2019-01-20T08:10:27.119Z,11.12
2019-01-20T08:12:56.594Z,13.80
2019-01-20T08:15:25.966Z,12.73
2019-01-20T08:17:55.515Z,18.02
2019-01-20T08:20:25.355Z,12.15
2019-01-20T08:22:54.630Z,12.00
2019-01-20T08:25:24.010Z,13.18
2019-01-20T08:27:53.295Z,12.90
2019-01-20T08:30:24.806Z,13.83
2019-01-20T08:32:54.106Z,15.32
2019-01-20T08:35:23.455Z,14.45
2019-01-20T08:37:52.810Z,12.20
2019-01-20T08:40:24.463Z,14.63
2019-01-20T08:42:53.771Z,11.63
2019-01-20T08:45:32.267Z,14.70
2019-01-20T08:48:04.650Z,10.78
2019-01-20T08:50:33.943Z,16.25
2019-01-20T08:53:03.253Z,16.05
2019-01-20T08:55:32.818Z,12.25
2019-01-20T08:58:02.103Z,14.60
2019-01-20T09:00:31.404Z,13.75
2019-01-20T09:03:00.674Z,10.23
2019-01-20T09:05:29.954Z,14.47
2019-01-20T09:07:59.254Z,13.50
2019-01-20T09:10:28.770Z,13.75
2019-01-20T09:12:59.746Z,16.55
2019-01-20T09:15:29.222Z,17.80
2019-01-20T09:17:58.686Z,120.22
2019-01-20T09:20:27.989Z,67.92
2019-01-20T09:22:57.302Z,65.47
2019-01-20T09:25:26.595Z,54.73
2019-01-20T09:27:55.901Z,28.87
2019-01-20T09:30:25.280Z,21.77
2019-01-20T09:32:54.626Z,16.50
2019-01-20T09:35:23.930Z,16.62
2019-01-20T09:37:53.220Z,16.70
2019-01-20T09:40:22.766Z,19.55
2019-01-20T09:42:52.175Z,14.85
2019-01-20T09:45:31.884Z,18.77
2019-01-20T09:48:01.475Z,21.07
2019-01-20T09:50:30.787Z,24.47
2019-01-20T09:53:00.071Z,16.82
2019-01-20T09:55:29.387Z,16.67
2019-01-20T09:57:59.446Z,14.55
2019-01-20T10:00:33.937Z,15.95
2019-01-20T10:03:03.526Z,19.55
2019-01-20T10:05:32.790Z,15.10
2019-01-20T10:08:02.090Z,19.00
2019-01-20T10:10:31.374Z,15.83
2019-01-20T10:13:00.670Z,14.00
2019-01-20T10:15:30.231Z,16.30
2019-01-20T10:17:59.534Z,16.35
2019-01-20T10:20:30.756Z,14.38
2019-01-20T10:23:00.322Z,17.35
2019-01-20T10:25:29.671Z,14.20
2019-01-20T10:27:58.970Z,15.15
2019-01-20T10:30:31.153Z,16.55
2019-01-20T10:33:00.786Z,17.70
2019-01-20T10:35:37.699Z,15.32
2019-01-20T10:38:08.723Z,14.95
2019-01-20T10:40:38.059Z,15.83
2019-01-20T10:43:07.371Z,13.80
2019-01-20T10:45:36.867Z,16.40
2019-01-20T10:48:06.706Z,15.72
2019-01-20T10:50:36.075Z,18.10
2019-01-20T10:53:05.822Z,15.08
2019-01-20T10:55:35.114Z,14.90
2019-01-20T10:58:04.746Z,14.90
2019-01-20T11:01:31.436Z,19.10
2019-01-20T11:04:00.930Z,17.10
2019-01-20T11:06:30.620Z,15.43
2019-01-20T11:09:00.258Z,19.15
2019-01-20T11:11:29.588Z,16.27
2019-01-20T11:13:58.900Z,16.05
2019-01-20T11:16:28.191Z,20.80
2019-01-20T11:18:57.500Z,18.77
2019-01-20T11:21:26.804Z,17.67
2019-01-20T11:23:56.160Z,19.30
2019-01-20T11:26:25.463Z,19.55
2019-01-20T11:28:55.016Z,18.98
2019-01-20T11:31:24.303Z,19.05
2019-01-20T11:33:53.649Z,21.05
2019-01-20T11:36:22.900Z,16.70
2019-01-20T11:38:52.207Z,20.20
2019-01-20T11:41:21.566Z,16.00
2019-01-20T11:43:50.863Z,16.77
2019-01-20T11:46:20.432Z,18.87
2019-01-20T11:48:49.731Z,16.37
2019-01-20T11:51:19.014Z,17.60
2019-01-20T11:53:48.327Z,124.53
2019-01-20T11:56:17.611Z,17.92
2019-01-20T11:58:46.914Z,18.05
2019-01-20T12:01:16.195Z,20.62
2019-01-20T12:03:45.496Z,20.45
2019-01-20T12:06:14.778Z,17.48
2019-01-20T12:08:44.093Z,18.65
2019-01-20T12:11:13.371Z,21.52
2019-01-20T12:13:42.670Z,18.73
2019-01-20T12:16:13.692Z,16.82
2019-01-20T12:18:42.999Z,16.65
2019-01-20T12:21:12.292Z,14.70
2019-01-20T12:23:41.882Z,17.57
2019-01-20T12:26:11.419Z,18.45
2019-01-20T12:28:40.720Z,21.42
2019-01-20T12:31:10.304Z,17.10
2019-01-20T12:33:39.909Z,15.75
2019-01-20T12:36:09.205Z,16.02
2019-01-20T12:38:38.819Z,17.55
2019-01-20T12:41:08.129Z,22.20
2019-01-20T12:43:37.420Z,20.80
2019-01-20T12:46:06.952Z,17.85
2019-01-20T12:48:36.246Z,26.40
2019-01-20T12:54:53.131Z,18.80
2019-01-20T12:57:22.434Z,19.60
2019-01-20T12:59:51.722Z,19.48
2019-01-20T13:02:21.036Z,17.57
2019-01-20T13:04:50.409Z,22.67
2019-01-20T13:07:19.713Z,24.12
2019-01-20T13:09:49.268Z,21.25
2019-01-20T13:12:18.575Z,19.30
2019-01-20T13:14:47.859Z,22.67
2019-01-20T13:17:17.154Z,20.97
2019-01-20T13:19:46.447Z,18.23
2019-01-20T13:22:15.747Z,21.02
2019-01-20T13:24:45.030Z,18.35
2019-01-20T13:27:14.339Z,20.30
2019-01-20T13:29:43.632Z,20.25
2019-01-20T13:32:13.181Z,19.80
2019-01-20T13:34:42.782Z,20.90
2019-01-20T13:37:12.087Z,21.75
2019-01-20T13:39:41.631Z,17.98
2019-01-20T13:42:10.920Z,19.65
2019-01-20T13:44:46.151Z,18.80
2019-01-20T13:47:11.851Z,22.65
2019-01-20T13:49:41.137Z,21.77
2019-01-20T13:52:10.450Z,18.60
2019-01-20T13:54:39.734Z,19.10
2019-01-20T13:57:09.047Z,53.00
2019-01-20T13:59:38.334Z,57.35
2019-01-20T14:02:07.639Z,22.85
2019-01-20T14:04:37.162Z,20.95
2019-01-20T14:07:06.695Z,18.23
2019-01-20T14:09:35.999Z,17.65
2019-01-20T14:12:05.423Z,21.60
2019-01-20T14:14:34.714Z,19.87
2019-01-20T14:17:04.095Z,21.80
2019-01-20T14:19:33.378Z,19.10
2019-01-20T14:22:02.683Z,22.32
2019-01-20T14:24:31.995Z,19.98
2019-01-20T14:27:01.279Z,19.20
2019-01-20T14:29:30.583Z,23.47
2019-01-20T14:31:59.951Z,21.77
2019-01-20T14:34:29.256Z,19.70
2019-01-20T14:36:58.559Z,22.87
2019-01-20T14:39:28.192Z,19.27
2019-01-20T14:41:57.495Z,23.60
2019-01-20T14:44:26.784Z,20.10
2019-01-20T14:46:56.084Z,21.70
2019-01-20T14:49:25.366Z,19.73
2019-01-20T14:51:54.739Z,18.00
2019-01-20T14:54:24.023Z,20.37
2019-01-20T14:56:53.322Z,18.70
2019-01-20T14:59:22.630Z,20.90
2019-01-20T15:01:51.916Z,19.60
2019-01-20T15:04:21.464Z,19.67
2019-01-20T15:06:50.734Z,19.62
2019-01-20T15:09:20.041Z,21.45
2019-01-20T15:11:49.347Z,20.20
2019-01-20T15:14:18.651Z,20.72
2019-01-20T15:16:48.260Z,22.67
2019-01-20T15:19:17.820Z,19.32
2019-01-20T15:21:47.116Z,20.77
2019-01-20T15:24:16.406Z,21.85
2019-01-20T15:26:45.682Z,77.65
2019-01-20T15:29:14.987Z,34.00
2019-01-20T15:31:44.275Z,24.23
2019-01-20T15:34:13.846Z,24.00
2019-01-20T15:36:43.135Z,22.80
2019-01-20T15:39:12.438Z,19.90
2019-01-20T15:41:41.992Z,18.50
2019-01-20T15:44:11.294Z,24.77
2019-01-20T15:46:40.683Z,21.15
2019-01-20T15:49:10.250Z,20.70
2019-01-20T15:51:39.568Z,29.52
2019-01-20T15:54:08.838Z,17.40
2019-01-20T15:56:38.156Z,23.67
2019-01-20T15:59:07.451Z,21.75
2019-01-20T16:01:36.793Z,29.82
2019-01-20T16:04:07.648Z,68.57
2019-01-20T16:06:36.970Z,54.30
2019-01-20T16:09:07.825Z,45.05
2019-01-20T16:11:37.217Z,32.48
2019-01-20T16:14:06.510Z,26.87
2019-01-20T16:16:36.034Z,27.00
2019-01-20T16:19:05.654Z,28.17
2019-01-20T16:21:34.953Z,23.07
2019-01-20T16:24:04.318Z,25.45
2019-01-20T16:26:33.859Z,19.75
2019-01-20T16:29:03.157Z,22.37
2019-01-20T16:31:32.440Z,22.37
2019-01-20T16:34:01.735Z,19.98
2019-01-20T16:36:31.009Z,22.22
2019-01-20T16:39:00.316Z,19.52
2019-01-20T16:41:29.693Z,25.20
2019-01-20T16:44:01.941Z,38.13
2019-01-20T16:46:31.545Z,41.55
2019-01-20T16:49:01.143Z,49.98
2019-01-20T16:51:30.422Z,46.88
2019-01-20T16:53:59.734Z,35.45
2019-01-20T16:56:29.019Z,41.13
2019-01-20T16:58:58.327Z,37.83
2019-01-20T17:01:27.854Z,30.60
2019-01-20T17:03:57.161Z,27.07
2019-01-20T17:06:26.448Z,30.05
2019-01-20T17:08:55.752Z,29.85
2019-01-20T17:11:25.046Z,29.55
2019-01-20T17:13:54.663Z,30.52
2019-01-20T17:16:23.958Z,23.50
2019-01-20T17:18:53.275Z,22.90
2019-01-20T17:21:22.591Z,26.97
2019-01-20T17:23:51.878Z,17.20
2019-01-20T17:26:21.178Z,22.20
2019-01-20T17:28:50.494Z,25.02
2019-01-20T17:31:19.791Z,23.87
2019-01-20T17:33:49.100Z,22.62
2019-01-20T17:36:18.403Z,22.07
2019-01-20T17:38:47.698Z,25.48
2019-01-20T17:41:17.002Z,26.77
2019-01-20T17:43:46.290Z,24.77
2019-01-20T17:46:15.611Z,27.05
2019-01-20T17:48:44.899Z,30.08
2019-01-20T17:51:14.206Z,62.75
2019-01-20T17:53:43.783Z,49.93
2019-01-20T17:56:13.094Z,38.92
2019-01-20T17:58:42.390Z,30.97
2019-01-20T18:01:11.673Z,25.05
2019-01-20T18:03:41.022Z,20.23
2019-01-20T18:06:10.464Z,23.75
2019-01-20T18:08:39.760Z,26.73
2019-01-20T18:11:09.066Z,32.80
2019-01-20T18:13:38.704Z,27.02
2019-01-20T18:16:08.016Z,22.48
2019-01-20T18:18:37.328Z,26.15
2019-01-20T18:21:06.683Z,28.20
2019-01-20T18:23:35.984Z,25.00
2019-01-20T18:26:05.511Z,28.83
2019-01-20T18:28:34.831Z,25.60
2019-01-20T18:31:04.190Z,30.43
2019-01-20T18:33:33.495Z,42.05
2019-01-20T18:36:02.807Z,42.15
2019-01-20T18:38:32.145Z,50.48
2019-01-20T18:41:01.446Z,43.45
2019-01-20T18:43:30.747Z,36.40
2019-01-20T18:46:01.879Z,47.40
2019-01-20T18:48:31.049Z,37.48
2019-01-20T18:51:00.363Z,38.63
2019-01-20T18:53:29.654Z,39.55
2019-01-20T18:55:59.275Z,34.73
2019-01-20T18:58:28.879Z,35.55
2019-01-20T19:00:58.191Z,36.73
2019-01-20T19:03:27.478Z,39.90
2019-01-20T19:05:56.784Z,47.23
2019-01-20T19:08:26.090Z,55.23
2019-01-20T19:10:55.399Z,49.33
2019-01-20T19:13:25.119Z,57.30
2019-01-20T19:15:54.416Z,54.38
2019-01-20T19:18:23.722Z,47.15
2019-01-20T19:20:53.243Z,42.90
2019-01-20T19:23:22.623Z,45.58
2019-01-20T19:32:39.593Z,38.42
2019-01-20T19:35:09.535Z,36.88
2019-01-20T19:41:15.082Z,39.03
2019-01-20T19:43:44.442Z,32.30
2019-01-20T19:46:16.428Z,29.12
2019-01-20T19:48:48.803Z,33.15
2019-01-20T19:55:22.220Z,28.73
2019-01-20T19:57:51.503Z,33.33
2019-01-20T20:00:22.750Z,32.30
2019-01-20T20:02:52.052Z,37.00
2019-01-20T20:05:22.420Z,34.67
2019-01-20T20:07:53.051Z,37.95
2019-01-20T20:10:24.403Z,31.87
2019-01-20T20:12:54.879Z,31.30
2019-01-20T20:19:01.445Z,37.13
2019-01-20T20:21:30.828Z,34.75
2019-01-20T20:24:00.144Z,38.92
2019-01-20T20:26:29.528Z,30.82
2019-01-20T20:28:58.824Z,29.75
2019-01-20T20:31:28.140Z,33.80
2019-01-20T20:33:57.707Z,33.53
2019-01-20T20:36:27.256Z,32.33
2019-01-20T20:38:56.558Z,40.98
2019-01-20T20:41:25.885Z,32.25
2019-01-20T20:43:55.528Z,37.28
2019-01-20T20:46:30.555Z,35.25
2019-01-20T20:48:55.879Z,31.73
2019-01-20T20:51:25.198Z,31.12
2019-01-20T20:53:54.490Z,31.33
2019-01-20T20:56:23.799Z,31.30
2019-01-20T20:58:53.386Z,31.50
2019-01-20T21:01:22.985Z,25.77
2019-01-20T21:03:52.443Z,25.95
2019-01-20T21:06:22.100Z,29.72
2019-01-20T21:08:51.404Z,21.82
2019-01-20T21:11:20.721Z,23.52
2019-01-20T21:13:50.115Z,27.65
2019-01-20T21:16:19.778Z,26.30
2019-01-20T21:18:49.078Z,18.35
2019-01-20T21:21:18.436Z,25.50
2019-01-20T21:23:48.759Z,23.08
2019-01-20T21:26:18.128Z,24.43
2019-01-20T21:28:47.431Z,25.75
2019-01-20T21:31:17.053Z,25.97
2019-01-20T21:33:46.348Z,24.12
2019-01-20T21:36:15.657Z,24.52
2019-01-20T21:38:44.952Z,23.07
2019-01-20T21:41:14.271Z,23.65
2019-01-20T21:43:43.555Z,26.10
2019-01-20T21:46:12.947Z,26.07
2019-01-20T21:48:42.249Z,29.25
2019-01-20T21:51:11.538Z,33.88
2019-01-20T21:53:41.168Z,39.85
2019-01-20T21:56:10.429Z,33.85
2019-01-20T21:58:40.076Z,36.35
2019-01-20T22:01:09.365Z,32.88
2019-01-20T22:03:38.680Z,31.23
2019-01-20T22:06:07.976Z,28.45
2019-01-20T22:08:37.304Z,31.17
2019-01-20T22:11:06.600Z,28.45
2019-01-20T22:13:35.907Z,28.45
2019-01-20T22:16:05.215Z,30.68
2019-01-20T22:18:34.790Z,24.85
2019-01-20T22:21:04.091Z,21.23
2019-01-20T22:23:33.375Z,23.70
2019-01-20T22:26:02.786Z,23.05
2019-01-20T22:28:32.072Z,27.40
2019-01-20T22:31:01.371Z,23.73
2019-01-20T22:33:30.684Z,23.62
2019-01-20T22:35:59.975Z,24.25
2019-01-20T22:38:29.283Z,23.83
2019-01-20T22:40:58.899Z,23.00
2019-01-20T22:43:28.215Z,24.67
2019-01-20T22:45:57.504Z,28.77
2019-01-20T22:48:27.108Z,22.27
2019-01-20T22:50:56.425Z,22.10
2019-01-20T22:53:25.737Z,21.60
2019-01-20T22:55:55.031Z,22.20
2019-01-20T22:58:24.338Z,23.00
2019-01-20T23:00:54.840Z,19.10
2019-01-20T23:03:24.156Z,25.77
2019-01-20T23:05:53.536Z,19.65
2019-01-20T23:08:22.933Z,16.80
2019-01-20T23:10:52.283Z,22.60
2019-01-20T23:13:21.575Z,20.45
2019-01-20T23:15:51.147Z,22.75
2019-01-20T23:18:20.466Z,24.27
2019-01-20T23:20:50.155Z,25.08
2019-01-20T23:23:19.459Z,20.52
2019-01-20T23:25:49.139Z,17.77
2019-01-20T23:28:18.690Z,20.30
2019-01-20T23:30:48.004Z,19.42
2019-01-20T23:33:17.528Z,19.25
2019-01-20T23:35:46.834Z,19.55
2019-01-20T23:38:16.155Z,21.77
2019-01-20T23:40:45.463Z,18.05
2019-01-20T23:43:14.764Z,19.80
2019-01-20T23:45:44.128Z,21.02
2019-01-20T23:48:13.713Z,23.25
2019-01-20T23:50:43.015Z,21.02
2019-01-20T23:53:12.316Z,21.35
2019-01-20T23:55:41.614Z,21.82
2019-01-20T23:58:10.948Z,19.25
