createdAt,value
2023-01-04T00:01:26.000Z,5.2
2023-01-04T00:05:00.000Z,5.3
2023-01-04T00:08:32.000Z,5.2
2023-01-04T00:12:05.000Z,5
2023-01-04T00:15:38.000Z,4.8
2023-01-04T00:19:10.000Z,4.4
2023-01-04T00:22:43.000Z,4
2023-01-04T00:26:16.000Z,3.7
2023-01-04T00:29:07.000Z,3.3
2023-01-04T00:32:40.000Z,3.2
2023-01-04T00:36:13.000Z,3
2023-01-04T00:39:50.000Z,2.7
2023-01-04T00:43:57.000Z,2.8
2023-01-04T00:47:29.000Z,2.9
2023-01-04T00:51:02.000Z,2.6
2023-01-04T00:54:34.000Z,2.6
2023-01-04T00:58:07.000Z,2.3
2023-01-04T01:01:40.000Z,2.1
2023-01-04T01:05:13.000Z,2.6
2023-01-04T01:08:04.000Z,2.4
2023-01-04T01:11:37.000Z,2.2
2023-01-04T01:15:10.000Z,2.3
2023-01-04T01:18:55.000Z,2.9
2023-01-04T01:22:28.000Z,2.2
2023-01-04T01:26:00.000Z,2.3
2023-01-04T01:29:33.000Z,2.4
2023-01-04T01:33:07.000Z,2.7
2023-01-04T01:36:40.000Z,2.3
2023-01-04T01:40:12.000Z,2.4
2023-01-04T01:43:45.000Z,2.3
2023-01-04T01:46:36.000Z,2.8
2023-01-04T01:50:09.000Z,2.7
2023-01-04T01:53:42.000Z,2.4
2023-01-04T01:57:14.000Z,2.2
2023-01-04T02:00:47.000Z,3
2023-01-04T02:04:20.000Z,2.4
2023-01-04T02:07:52.000Z,2.2
2023-01-04T02:11:25.000Z,2.4
2023-01-04T02:14:58.000Z,2.6
2023-01-04T02:18:31.000Z,2.6
2023-01-04T02:22:03.000Z,2.5
2023-01-04T02:24:54.000Z,2.2
2023-01-04T02:28:27.000Z,2.1
2023-01-04T02:31:59.000Z,2.4
2023-01-04T02:35:32.000Z,2.6
2023-01-04T02:39:05.000Z,2.6
2023-01-04T02:42:37.000Z,3
2023-01-04T02:46:10.000Z,2.8
2023-01-04T02:49:43.000Z,2.8
2023-01-04T02:53:15.000Z,3.2
2023-01-04T02:56:48.000Z,3.1
2023-01-04T03:00:27.000Z,3.5
2023-01-04T03:03:19.000Z,3.2
2023-01-04T03:06:52.000Z,3.6
2023-01-04T03:10:24.000Z,3.3
2023-01-04T03:13:57.000Z,2.9
2023-01-04T03:17:58.000Z,3.3
2023-01-04T03:21:31.000Z,3.8
2023-01-04T03:25:03.000Z,3.3
2023-01-04T03:28:36.000Z,3.7
2023-01-04T03:32:09.000Z,4.8
2023-01-04T03:35:41.000Z,4.7
2023-01-04T03:39:14.000Z,4.3
2023-01-04T03:42:05.000Z,4.9
2023-01-04T03:45:38.000Z,4.2
2023-01-04T03:49:11.000Z,5.3
2023-01-04T03:52:43.000Z,5.2
2023-01-04T03:56:16.000Z,5.8
2023-01-04T03:59:49.000Z,6.2
2023-01-04T04:03:22.000Z,6.2
2023-01-04T04:06:54.000Z,6
2023-01-04T04:10:27.000Z,6
2023-01-04T04:14:00.000Z,5.6
2023-01-04T04:17:33.000Z,5.6
2023-01-04T04:20:24.000Z,6.1
2023-01-04T04:23:57.000Z,5.3
2023-01-04T04:27:29.000Z,5.6
2023-01-04T04:31:02.000Z,5.8
2023-01-04T04:34:35.000Z,6
2023-01-04T04:38:07.000Z,6
2023-01-04T04:41:40.000Z,4.6
2023-01-04T04:45:13.000Z,6.4
2023-01-04T04:48:46.000Z,6.2
2023-01-04T04:52:18.000Z,7
2023-01-04T04:55:51.000Z,6.2
2023-01-04T04:58:42.000Z,5.4
2023-01-04T05:02:15.000Z,5.8
2023-01-04T05:05:48.000Z,6.4
2023-01-04T05:09:20.000Z,6.6
2023-01-04T05:12:53.000Z,6.5
2023-01-04T05:16:26.000Z,6.1
2023-01-04T05:19:59.000Z,6
2023-01-04T05:23:31.000Z,6.1
2023-01-04T05:27:04.000Z,6.7
2023-01-04T05:30:36.000Z,6.1
2023-01-04T05:34:10.000Z,5.9
2023-01-04T05:37:06.000Z,6.1
2023-01-04T05:40:38.000Z,5.8
2023-01-04T05:44:11.000Z,5.5
2023-01-04T05:47:44.000Z,5.6
2023-01-04T05:51:16.000Z,5.7
2023-01-04T05:54:49.000Z,5
2023-01-04T05:58:22.000Z,5.4
2023-01-04T06:01:54.000Z,5.4
2023-01-04T06:05:28.000Z,5.4
2023-01-04T06:09:00.000Z,5.3
2023-01-04T06:12:33.000Z,5.6
2023-01-04T06:15:24.000Z,5
2023-01-04T06:18:56.000Z,5
2023-01-04T06:22:29.000Z,4.9
2023-01-04T06:26:02.000Z,5
2023-01-04T06:29:34.000Z,5.1
2023-01-04T06:33:07.000Z,5.3
2023-01-04T06:36:40.000Z,5.2
2023-01-04T06:40:13.000Z,5.7
2023-01-04T06:43:45.000Z,6.3
2023-01-04T06:47:18.000Z,8
2023-01-04T06:50:51.000Z,7.3
2023-01-04T06:53:42.000Z,7.4
2023-01-04T06:57:14.000Z,7.3
2023-01-04T07:00:47.000Z,6.8
2023-01-04T07:04:20.000Z,6.9
2023-01-04T07:07:53.000Z,6.5
2023-01-04T07:11:33.000Z,6.1
2023-01-04T07:15:06.000Z,5.8
2023-01-04T07:19:05.000Z,5.9
2023-01-04T07:22:38.000Z,6
2023-01-04T07:26:10.000Z,6.4
2023-01-04T07:29:43.000Z,7.2
2023-01-04T07:32:36.000Z,8.1
2023-01-04T07:36:09.000Z,8
2023-01-04T07:39:41.000Z,7.9
2023-01-04T07:43:14.000Z,8.7
2023-01-04T07:46:53.000Z,8.2
2023-01-04T07:50:26.000Z,9.2
2023-01-04T07:53:58.000Z,8.8
2023-01-04T07:57:31.000Z,9.1
2023-01-04T08:01:03.000Z,8
2023-01-04T08:04:37.000Z,8.1
2023-01-04T08:08:09.000Z,7.3
2023-01-04T08:11:00.000Z,8
2023-01-04T08:14:33.000Z,8.8
2023-01-04T08:18:06.000Z,9
2023-01-04T08:21:39.000Z,9.4
2023-01-04T08:25:11.000Z,9.3
2023-01-04T08:28:44.000Z,9.2
2023-01-04T08:32:17.000Z,9.3
2023-01-04T08:35:49.000Z,9.1
2023-01-04T08:39:22.000Z,9.4
2023-01-04T08:43:00.000Z,10.1
2023-01-04T08:46:33.000Z,10
2023-01-04T08:49:24.000Z,10
2023-01-04T08:52:57.000Z,10.1
2023-01-04T08:56:30.000Z,9.7
2023-01-04T09:00:02.000Z,9.4
2023-01-04T09:03:35.000Z,9.6
2023-01-04T09:07:08.000Z,10.4
2023-01-04T09:10:41.000Z,9
2023-01-04T09:14:14.000Z,8.8
2023-01-04T09:17:46.000Z,9.5
2023-01-04T09:21:46.000Z,8.7
2023-01-04T09:25:18.000Z,7.8
2023-01-04T09:28:10.000Z,8.3
2023-01-04T09:31:42.000Z,8.3
2023-01-04T09:35:15.000Z,8.3
2023-01-04T09:38:48.000Z,8
2023-01-04T09:42:21.000Z,7.6
2023-01-04T09:46:02.000Z,7.9
2023-01-04T09:49:34.000Z,8.2
2023-01-04T09:53:07.000Z,7.1
2023-01-04T09:56:40.000Z,8.1
2023-01-04T10:00:12.000Z,7.1
2023-01-04T10:03:45.000Z,7.5
2023-01-04T10:06:37.000Z,7.2
2023-01-04T10:10:10.000Z,8.2
2023-01-04T10:13:42.000Z,7.9
2023-01-04T10:17:15.000Z,7.7
2023-01-04T10:23:19.000Z,8.3
2023-01-04T10:26:51.000Z,7.3
2023-01-04T10:30:24.000Z,7.5
2023-01-04T10:33:57.000Z,6.7
2023-01-04T10:37:30.000Z,6.2
2023-01-04T10:41:02.000Z,6.7
2023-01-04T10:44:35.000Z,6.7
2023-01-04T10:47:26.000Z,6.7
2023-01-04T10:50:59.000Z,7.2
2023-01-04T10:54:35.000Z,6.3
2023-01-04T10:58:25.000Z,6
2023-01-04T11:01:57.000Z,6.2
2023-01-04T11:05:31.000Z,5.8
2023-01-04T11:09:04.000Z,6.4
2023-01-04T11:12:38.000Z,6.2
2023-01-04T11:16:11.000Z,5.8
2023-01-04T11:19:44.000Z,6.2
2023-01-04T11:23:16.000Z,5.7
2023-01-04T11:26:08.000Z,5.7
2023-01-04T11:29:40.000Z,5.5
2023-01-04T11:33:13.000Z,5.9
2023-01-04T11:36:46.000Z,5.6
2023-01-04T11:40:19.000Z,5.3
2023-01-04T11:43:59.000Z,5
2023-01-04T11:47:32.000Z,5.4
2023-01-04T11:51:05.000Z,5
2023-01-04T11:54:42.000Z,4.3
2023-01-04T11:58:15.000Z,4.1
2023-01-04T12:01:47.000Z,4.1
2023-01-04T12:04:39.000Z,6
2023-01-04T12:08:12.000Z,3.8
2023-01-04T12:11:45.000Z,3.9
2023-01-04T12:15:17.000Z,4.1
2023-01-04T12:18:50.000Z,3.6
2023-01-04T12:22:22.000Z,3.7
2023-01-04T12:25:55.000Z,4
2023-01-04T12:29:28.000Z,3.8
2023-01-04T12:33:01.000Z,4
2023-01-04T12:36:33.000Z,4.4
2023-01-04T12:40:06.000Z,3.6
2023-01-04T12:42:58.000Z,3.7
2023-01-04T12:46:30.000Z,4
2023-01-04T12:50:03.000Z,4.2
2023-01-04T12:53:56.000Z,4.3
2023-01-04T12:57:29.000Z,4
2023-01-04T13:01:24.000Z,4.5
2023-01-04T13:04:58.000Z,3.7
2023-01-04T13:09:20.000Z,3.6
2023-01-04T13:12:53.000Z,2.8
2023-01-04T13:16:25.000Z,2.8
2023-01-04T13:19:58.000Z,2.6
2023-01-04T13:22:49.000Z,2.2
2023-01-04T13:26:22.000Z,2.3
2023-01-04T13:29:55.000Z,2.5
2023-01-04T13:37:33.000Z,2.3
2023-01-04T13:41:05.000Z,2.6
2023-01-04T13:44:38.000Z,2.4
2023-01-04T13:48:44.000Z,2.1
2023-01-04T13:52:16.000Z,2.1
2023-01-04T13:56:20.000Z,2.6
2023-01-04T13:59:53.000Z,2.4
2023-01-04T14:02:44.000Z,2.2
2023-01-04T14:06:17.000Z,2
2023-01-04T14:09:50.000Z,1.9
2023-01-04T14:13:22.000Z,2.3
2023-01-04T14:16:55.000Z,8.4
2023-01-04T14:20:27.000Z,2.7
2023-01-04T14:24:00.000Z,2.9
2023-01-04T14:27:33.000Z,2.5
2023-01-04T14:31:05.000Z,3.1
2023-01-04T14:34:38.000Z,2.7
2023-01-04T14:38:11.000Z,2.3
2023-01-04T14:41:03.000Z,2.2
2023-01-04T14:44:35.000Z,2.5
2023-01-04T14:48:08.000Z,2.8
2023-01-04T14:51:49.000Z,2.6
2023-01-04T14:55:21.000Z,2.6
2023-01-04T14:58:54.000Z,2.7
2023-01-04T15:02:27.000Z,2.8
2023-01-04T15:06:00.000Z,2.5
2023-01-04T15:09:32.000Z,2.6
2023-01-04T15:13:05.000Z,2.7
2023-01-04T15:16:38.000Z,2.8
2023-01-04T15:19:29.000Z,2.3
2023-01-04T15:23:03.000Z,2.8
2023-01-04T15:26:36.000Z,2.7
2023-01-04T15:30:08.000Z,2.8
2023-01-04T15:33:41.000Z,2.2
2023-01-04T15:37:14.000Z,2.3
2023-01-04T15:40:49.000Z,3.9
2023-01-04T15:44:22.000Z,4
2023-01-04T15:47:54.000Z,3.5
2023-01-04T15:51:27.000Z,3.7
2023-01-04T15:55:00.000Z,4.1
2023-01-04T15:57:51.000Z,4.4
2023-01-04T16:01:23.000Z,4.2
2023-01-04T16:04:56.000Z,3.2
2023-01-04T16:08:29.000Z,2.6
2023-01-04T16:12:02.000Z,3
2023-01-04T16:15:34.000Z,3.6
2023-01-04T16:19:07.000Z,3.6
2023-01-04T16:22:40.000Z,4.1
2023-01-04T16:26:58.000Z,3.9
2023-01-04T16:30:31.000Z,4.7
2023-01-04T16:34:04.000Z,4.2
2023-01-04T16:36:54.000Z,4.1
2023-01-04T16:40:27.000Z,4
2023-01-04T16:44:09.000Z,3.6
2023-01-04T16:47:41.000Z,3.4
2023-01-04T16:51:14.000Z,4.2
2023-01-04T16:54:47.000Z,3.5
2023-01-04T16:58:19.000Z,3.8
2023-01-04T17:01:52.000Z,3.4
2023-01-04T17:05:25.000Z,4.6
2023-01-04T17:08:58.000Z,3.9
2023-01-04T17:12:30.000Z,4.5
2023-01-04T17:16:47.000Z,4.8
2023-01-04T17:20:20.000Z,5.1
2023-01-04T17:23:53.000Z,5
2023-01-04T17:27:26.000Z,4.4
2023-01-04T17:30:58.000Z,3.6
2023-01-04T17:34:31.000Z,3.4
2023-01-04T17:38:04.000Z,3.1
2023-01-04T17:41:36.000Z,3.8
2023-01-04T17:45:09.000Z,4.1
2023-01-04T17:48:42.000Z,3.1
2023-01-04T17:52:42.000Z,3.5
2023-01-04T17:55:34.000Z,3.1
2023-01-04T17:59:06.000Z,2.9
2023-01-04T18:02:39.000Z,2.4
2023-01-04T18:06:12.000Z,2.3
2023-01-04T18:14:24.000Z,2.1
2023-01-04T18:18:22.000Z,2.4
2023-01-04T18:21:55.000Z,2.1
2023-01-04T18:25:28.000Z,2.3
2023-01-04T18:29:21.000Z,1.8
2023-01-04T18:32:53.000Z,1.5
2023-01-04T18:35:44.000Z,1.7
2023-01-04T18:39:18.000Z,1.4
2023-01-04T18:42:50.000Z,1.3
2023-01-04T18:46:33.000Z,1.5
2023-01-04T18:50:05.000Z,1.8
2023-01-04T18:53:38.000Z,1.8
2023-01-04T18:57:11.000Z,1.5
2023-01-04T19:00:43.000Z,1.7
2023-01-04T19:04:16.000Z,1.5
2023-01-04T19:07:49.000Z,1.5
2023-01-04T19:11:22.000Z,1.7
2023-01-04T19:14:13.000Z,1.8
2023-01-04T19:17:46.000Z,1.8
2023-01-04T19:21:19.000Z,3.2
2023-01-04T19:24:51.000Z,1.2
2023-01-04T19:28:24.000Z,1.3
2023-01-04T19:31:56.000Z,1.3
2023-01-04T19:35:29.000Z,1.2
2023-01-04T19:39:02.000Z,1.1
2023-01-04T19:42:34.000Z,1.4
2023-01-04T19:46:07.000Z,1.2
2023-01-04T19:49:40.000Z,0.9
2023-01-04T19:52:31.000Z,1.1
2023-01-04T19:56:04.000Z,1
2023-01-04T19:59:36.000Z,1.2
2023-01-04T20:03:09.000Z,1.1
2023-01-04T20:06:42.000Z,1.4
2023-01-04T20:10:15.000Z,1.2
2023-01-04T20:13:47.000Z,1.1
2023-01-04T20:17:20.000Z,1.1
2023-01-04T20:20:52.000Z,1.1
2023-01-04T20:24:25.000Z,1.4
2023-01-04T20:27:58.000Z,1.3
2023-01-04T20:30:49.000Z,1.4
2023-01-04T20:34:22.000Z,1.1
2023-01-04T20:37:55.000Z,1.2
2023-01-04T20:41:28.000Z,1.3
2023-01-04T20:45:00.000Z,1.4
2023-01-04T20:48:33.000Z,1.7
2023-01-04T20:52:05.000Z,2.6
2023-01-04T20:55:38.000Z,3.3
2023-01-04T20:59:11.000Z,6.9
2023-01-04T21:02:44.000Z,3
2023-01-04T21:06:17.000Z,2.5
2023-01-04T21:09:08.000Z,4.7
2023-01-04T21:12:41.000Z,2.4
2023-01-04T21:16:13.000Z,2.9
2023-01-04T21:19:46.000Z,2.4
2023-01-04T21:23:19.000Z,2.5
2023-01-04T21:26:51.000Z,2.3
2023-01-04T21:30:24.000Z,2
2023-01-04T21:33:56.000Z,2
2023-01-04T21:37:38.000Z,1.4
2023-01-04T21:41:10.000Z,2.1
2023-01-04T21:44:43.000Z,1.6
2023-01-04T21:47:34.000Z,1.4
2023-01-04T21:51:07.000Z,2
2023-01-04T21:54:39.000Z,2.1
2023-01-04T21:58:12.000Z,1.5
2023-01-04T22:01:45.000Z,1.8
2023-01-04T22:05:18.000Z,1.8
2023-01-04T22:08:50.000Z,1.3
2023-01-04T22:12:23.000Z,1.6
2023-01-04T22:15:55.000Z,1.5
2023-01-04T22:19:28.000Z,1.8
2023-01-04T22:23:01.000Z,1.2
2023-01-04T22:25:52.000Z,1.9
2023-01-04T22:29:25.000Z,1.7
2023-01-04T22:32:57.000Z,2
2023-01-04T22:36:30.000Z,1.8
2023-01-04T22:40:02.000Z,1.8
2023-01-04T22:43:35.000Z,1.8
2023-01-04T22:47:12.000Z,1.5
2023-01-04T22:50:44.000Z,1.6
2023-01-04T22:54:17.000Z,1.3
2023-01-04T22:58:18.000Z,1.4
2023-01-04T23:01:51.000Z,1.9
2023-01-04T23:04:42.000Z,1.7
2023-01-04T23:08:15.000Z,1.8
2023-01-04T23:11:47.000Z,2.1
2023-01-04T23:15:20.000Z,1.4
2023-01-04T23:18:53.000Z,1.4
2023-01-04T23:22:26.000Z,1.9
2023-01-04T23:25:58.000Z,1.5
2023-01-04T23:29:31.000Z,1.6
2023-01-04T23:33:04.000Z,1.4
2023-01-04T23:36:37.000Z,1.7
2023-01-04T23:40:09.000Z,1.6
2023-01-04T23:43:00.000Z,1.3
2023-01-04T23:46:33.000Z,1.5
2023-01-04T23:50:06.000Z,2
2023-01-04T23:53:38.000Z,1.6
2023-01-04T23:57:11.000Z,1.5
