createdAt,value
2022-12-20T00:00:29.049Z,6.80
2022-12-20T00:02:00.777Z,6.80
2022-12-20T00:03:32.510Z,6.80
2022-12-20T00:05:04.419Z,6.80
2022-12-20T00:06:36.775Z,6.90
2022-12-20T00:08:10.063Z,6.90
2022-12-20T00:09:41.782Z,6.90
2022-12-20T00:11:13.738Z,6.90
2022-12-20T00:12:45.659Z,6.90
2022-12-20T00:14:17.869Z,6.90
2022-12-20T00:15:49.514Z,6.90
2022-12-20T00:17:21.873Z,6.90
2022-12-20T00:18:58.900Z,6.90
2022-12-20T00:20:30.786Z,6.90
2022-12-20T00:22:02.388Z,6.90
2022-12-20T00:23:35.085Z,6.90
2022-12-20T00:25:07.111Z,6.90
2022-12-20T00:26:38.865Z,6.90
2022-12-20T00:28:10.524Z,7.00
2022-12-20T00:29:42.146Z,7.00
2022-12-20T00:31:16.914Z,7.00
2022-12-20T00:32:49.129Z,7.00
2022-12-20T00:34:20.948Z,7.00
2022-12-20T00:35:54.442Z,7.00
2022-12-20T00:37:26.141Z,7.00
2022-12-20T00:39:00.261Z,7.00
2022-12-20T00:40:31.908Z,7.00
2022-12-20T00:42:03.700Z,7.00
2022-12-20T00:43:36.722Z,7.00
2022-12-20T00:45:08.985Z,7.00
2022-12-20T00:46:40.710Z,7.00
2022-12-20T00:48:14.588Z,7.00
2022-12-20T00:49:46.235Z,7.10
2022-12-20T00:51:21.133Z,7.10
2022-12-20T00:52:53.494Z,7.10
2022-12-20T00:54:25.293Z,7.10
2022-12-20T00:55:57.546Z,7.10
2022-12-20T00:57:29.197Z,7.10
2022-12-20T00:59:00.923Z,7.10
2022-12-20T01:00:32.573Z,7.10
2022-12-20T01:02:04.503Z,7.10
2022-12-20T01:03:36.296Z,7.10
2022-12-20T01:05:08.315Z,7.10
2022-12-20T01:06:40.402Z,7.10
2022-12-20T01:08:12.064Z,7.10
2022-12-20T01:09:43.685Z,7.10
2022-12-20T01:11:19.553Z,7.10
2022-12-20T01:12:51.372Z,7.10
2022-12-20T01:14:23.364Z,7.10
2022-12-20T01:15:55.685Z,7.10
2022-12-20T01:17:27.401Z,7.20
2022-12-20T01:18:59.643Z,7.10
2022-12-20T01:20:31.313Z,7.20
2022-12-20T01:22:02.980Z,7.20
2022-12-20T01:23:35.308Z,7.20
2022-12-20T01:25:07.422Z,7.20
2022-12-20T01:26:39.326Z,7.20
2022-12-20T01:28:11.016Z,7.20
2022-12-20T01:29:42.955Z,7.20
2022-12-20T01:31:17.180Z,7.20
2022-12-20T01:32:48.839Z,7.20
2022-12-20T01:34:20.434Z,7.20
2022-12-20T01:35:56.949Z,7.20
2022-12-20T01:37:28.645Z,7.20
2022-12-20T01:39:03.402Z,7.20
2022-12-20T01:40:35.033Z,7.20
2022-12-20T01:42:06.697Z,7.20
2022-12-20T01:43:57.998Z,7.20
2022-12-20T01:45:31.485Z,7.30
2022-12-20T01:47:03.618Z,7.30
2022-12-20T01:48:35.914Z,7.30
2022-12-20T01:50:08.368Z,7.30
2022-12-20T01:51:44.785Z,7.30
2022-12-20T01:53:20.251Z,7.30
2022-12-20T01:55:15.083Z,7.30
2022-12-20T01:56:52.340Z,7.30
2022-12-20T01:58:24.034Z,7.30
2022-12-20T01:59:56.921Z,7.30
2022-12-20T02:01:28.738Z,7.40
2022-12-20T02:03:04.715Z,7.30
2022-12-20T02:04:36.518Z,7.30
2022-12-20T02:06:19.135Z,7.40
2022-12-20T02:07:54.171Z,7.40
2022-12-20T02:09:26.450Z,7.40
2022-12-20T02:11:15.135Z,7.40
2022-12-20T02:12:48.483Z,7.40
2022-12-20T02:14:44.832Z,7.40
2022-12-20T02:16:24.415Z,7.40
2022-12-20T02:18:22.243Z,7.40
2022-12-20T02:20:15.555Z,7.40
2022-12-20T02:22:12.783Z,7.40
2022-12-20T02:24:17.739Z,7.40
2022-12-20T02:25:58.303Z,7.40
2022-12-20T02:27:56.151Z,7.50
2022-12-20T02:29:40.652Z,7.40
2022-12-20T02:31:14.973Z,7.40
2022-12-20T02:33:05.005Z,7.40
2022-12-20T02:34:38.554Z,7.40
2022-12-20T02:36:10.199Z,7.40
2022-12-20T02:37:49.734Z,7.50
2022-12-20T02:39:23.510Z,7.40
2022-12-20T02:41:20.992Z,7.50
2022-12-20T02:42:59.979Z,7.50
2022-12-20T02:44:52.855Z,7.50
2022-12-20T02:46:27.259Z,7.50
2022-12-20T02:48:03.025Z,7.50
2022-12-20T02:49:42.047Z,7.50
2022-12-20T02:51:18.417Z,7.50
2022-12-20T02:52:51.324Z,7.50
2022-12-20T02:54:24.042Z,7.50
2022-12-20T02:56:06.480Z,7.50
2022-12-20T02:58:02.724Z,7.50
2022-12-20T03:00:05.501Z,7.50
2022-12-20T03:01:44.845Z,7.50
2022-12-20T03:03:22.804Z,7.50
2022-12-20T03:04:55.312Z,7.50
2022-12-20T03:06:27.990Z,7.60
2022-12-20T03:08:00.235Z,7.60
2022-12-20T03:09:34.761Z,7.60
2022-12-20T03:11:06.443Z,7.60
2022-12-20T03:12:38.391Z,7.60
2022-12-20T03:14:09.988Z,7.60
2022-12-20T03:15:41.789Z,7.60
2022-12-20T03:17:13.518Z,7.60
2022-12-20T03:18:45.982Z,7.60
2022-12-20T03:20:17.697Z,7.60
2022-12-20T03:21:49.462Z,7.60
2022-12-20T03:23:22.003Z,7.60
2022-12-20T03:24:53.793Z,7.60
2022-12-20T03:26:25.707Z,7.60
2022-12-20T03:28:01.827Z,7.60
2022-12-20T03:29:33.840Z,7.70
2022-12-20T03:31:05.875Z,7.70
2022-12-20T03:32:45.156Z,7.70
2022-12-20T03:34:17.075Z,7.70
2022-12-20T03:35:49.079Z,7.70
2022-12-20T03:37:23.006Z,7.70
2022-12-20T03:38:55.856Z,7.70
2022-12-20T03:40:29.261Z,7.70
2022-12-20T03:42:01.679Z,7.70
2022-12-20T03:43:33.294Z,7.70
2022-12-20T03:45:06.313Z,7.70
2022-12-20T03:46:38.831Z,7.70
2022-12-20T03:48:10.523Z,7.70
2022-12-20T03:49:42.913Z,7.70
2022-12-20T03:51:14.589Z,7.70
2022-12-20T03:52:46.397Z,7.70
2022-12-20T03:54:18.120Z,7.80
2022-12-20T03:56:11.079Z,7.70
2022-12-20T03:57:43.455Z,7.70
2022-12-20T03:59:29.949Z,7.80
2022-12-20T04:01:01.864Z,7.80
2022-12-20T04:02:44.042Z,7.80
2022-12-20T04:04:17.230Z,7.80
2022-12-20T04:05:49.358Z,7.80
2022-12-20T04:07:21.026Z,7.80
2022-12-20T04:08:52.683Z,7.80
2022-12-20T04:10:57.600Z,7.80
2022-12-20T04:12:32.039Z,7.80
2022-12-20T04:14:03.905Z,7.80
2022-12-20T04:15:35.627Z,7.80
2022-12-20T04:17:07.445Z,7.80
2022-12-20T04:18:39.948Z,7.80
2022-12-20T04:20:19.337Z,7.80
2022-12-20T04:22:04.708Z,7.80
2022-12-20T04:23:48.306Z,7.80
2022-12-20T04:25:21.526Z,7.80
2022-12-20T04:26:53.576Z,7.80
2022-12-20T04:28:25.238Z,7.80
2022-12-20T04:29:58.502Z,7.80
2022-12-20T04:31:30.375Z,7.80
2022-12-20T04:33:02.722Z,7.80
2022-12-20T04:34:34.463Z,7.80
2022-12-20T04:36:07.277Z,7.90
2022-12-20T04:37:39.660Z,7.90
2022-12-20T04:39:11.563Z,7.90
2022-12-20T04:41:03.063Z,7.90
2022-12-20T04:42:44.474Z,7.90
2022-12-20T04:44:18.052Z,7.90
2022-12-20T04:45:52.428Z,7.80
2022-12-20T04:47:25.984Z,7.90
2022-12-20T04:48:59.958Z,7.90
2022-12-20T04:50:32.763Z,7.90
2022-12-20T04:52:23.469Z,7.90
2022-12-20T04:53:55.900Z,7.90
2022-12-20T04:55:39.074Z,7.90
2022-12-20T04:57:10.830Z,7.90
2022-12-20T04:58:43.165Z,7.90
2022-12-20T05:00:15.810Z,7.90
2022-12-20T05:01:50.869Z,7.90
2022-12-20T05:03:37.932Z,7.90
2022-12-20T05:05:09.842Z,7.90
2022-12-20T05:06:47.467Z,7.90
2022-12-20T05:08:19.528Z,7.90
2022-12-20T05:09:52.190Z,8.00
2022-12-20T05:11:23.848Z,7.90
2022-12-20T05:12:56.090Z,7.90
2022-12-20T05:14:42.448Z,8.00
2022-12-20T05:16:15.486Z,8.00
2022-12-20T05:17:47.876Z,7.90
2022-12-20T05:19:19.970Z,8.00
2022-12-20T05:21:14.269Z,8.00
2022-12-20T05:23:05.313Z,8.00
2022-12-20T05:24:57.951Z,8.00
2022-12-20T05:26:41.001Z,8.00
2022-12-20T05:28:17.448Z,8.00
2022-12-20T05:29:49.125Z,8.00
2022-12-20T05:31:20.859Z,8.00
2022-12-20T05:32:52.518Z,8.00
2022-12-20T05:34:24.614Z,8.00
2022-12-20T05:35:58.652Z,8.00
2022-12-20T05:37:30.567Z,8.00
2022-12-20T05:39:09.585Z,8.00
2022-12-20T05:40:48.012Z,8.00
2022-12-20T05:42:20.523Z,8.00
2022-12-20T05:43:54.998Z,8.00
2022-12-20T05:45:27.488Z,8.00
2022-12-20T05:47:05.650Z,8.00
2022-12-20T05:48:40.065Z,8.00
2022-12-20T05:50:18.493Z,8.00
2022-12-20T05:52:09.531Z,8.00
2022-12-20T05:53:42.686Z,8.00
2022-12-20T05:55:14.440Z,8.00
2022-12-20T05:56:46.145Z,8.10
2022-12-20T05:58:18.468Z,8.10
2022-12-20T06:00:11.529Z,8.00
2022-12-20T06:01:48.656Z,8.00
2022-12-20T06:03:20.544Z,8.10
2022-12-20T06:04:52.347Z,8.00
2022-12-20T06:06:26.915Z,8.10
2022-12-20T06:07:58.780Z,8.00
2022-12-20T06:09:30.731Z,8.10
2022-12-20T06:11:10.350Z,8.10
2022-12-20T06:12:51.995Z,8.10
2022-12-20T06:14:23.850Z,8.10
2022-12-20T06:15:57.389Z,8.10
2022-12-20T06:17:29.118Z,8.10
2022-12-20T06:19:03.001Z,8.10
2022-12-20T06:20:35.768Z,8.10
2022-12-20T06:22:08.769Z,8.10
2022-12-20T06:23:46.411Z,8.10
2022-12-20T06:25:19.219Z,8.10
2022-12-20T06:26:52.003Z,8.10
2022-12-20T06:28:23.768Z,8.10
2022-12-20T06:29:56.100Z,8.10
2022-12-20T06:31:31.369Z,8.10
2022-12-20T06:33:03.188Z,8.10
2022-12-20T06:34:34.978Z,8.10
2022-12-20T06:36:07.337Z,8.10
2022-12-20T06:37:40.524Z,8.10
2022-12-20T06:39:13.291Z,8.10
2022-12-20T06:40:55.785Z,8.10
2022-12-20T06:42:27.773Z,8.10
2022-12-20T06:43:59.961Z,8.10
2022-12-20T06:45:37.605Z,8.10
2022-12-20T06:47:13.300Z,8.10
2022-12-20T06:48:45.064Z,8.10
2022-12-20T06:50:17.705Z,8.10
2022-12-20T06:51:49.500Z,8.10
2022-12-20T06:53:24.370Z,8.20
2022-12-20T06:54:56.156Z,8.20
2022-12-20T06:56:28.239Z,8.20
2022-12-20T06:58:00.040Z,8.20
2022-12-20T06:59:32.482Z,8.20
2022-12-20T07:01:04.416Z,8.20
2022-12-20T07:02:36.282Z,8.20
2022-12-20T07:04:07.942Z,8.20
2022-12-20T07:05:40.305Z,8.20
2022-12-20T07:07:13.444Z,8.20
2022-12-20T07:08:45.116Z,8.20
2022-12-20T07:10:17.257Z,8.20
2022-12-20T07:11:48.997Z,8.20
2022-12-20T07:13:20.904Z,8.20
2022-12-20T07:14:52.554Z,8.20
2022-12-20T07:16:24.895Z,8.20
2022-12-20T07:17:57.929Z,8.20
2022-12-20T07:19:29.687Z,8.20
2022-12-20T07:21:02.819Z,8.20
2022-12-20T07:22:34.625Z,8.20
2022-12-20T07:24:09.777Z,8.20
2022-12-20T07:25:41.412Z,8.20
2022-12-20T07:27:13.836Z,8.20
2022-12-20T07:28:45.503Z,8.20
2022-12-20T07:30:19.375Z,8.20
2022-12-20T07:31:51.393Z,8.20
2022-12-20T07:33:23.119Z,8.20
2022-12-20T07:34:54.857Z,8.20
2022-12-20T07:36:29.559Z,8.20
2022-12-20T07:38:01.229Z,8.20
2022-12-20T07:39:32.860Z,8.20
2022-12-20T07:41:13.143Z,8.20
2022-12-20T07:42:48.907Z,8.20
2022-12-20T07:44:21.444Z,8.20
2022-12-20T07:45:56.899Z,8.20
2022-12-20T07:47:29.057Z,8.20
2022-12-20T07:49:00.755Z,8.20
2022-12-20T07:50:35.929Z,8.20
2022-12-20T07:52:12.432Z,8.30
2022-12-20T07:53:51.715Z,8.30
2022-12-20T07:55:23.444Z,8.30
2022-12-20T07:57:10.433Z,8.30
2022-12-20T07:58:44.001Z,8.30
2022-12-20T08:00:16.305Z,8.30
2022-12-20T08:01:48.917Z,8.30
2022-12-20T08:03:26.402Z,8.30
2022-12-20T08:05:00.279Z,8.30
2022-12-20T08:06:34.075Z,8.30
2022-12-20T08:08:06.190Z,8.30
2022-12-20T08:09:48.456Z,8.30
2022-12-20T08:11:28.587Z,8.30
2022-12-20T08:13:00.653Z,8.30
2022-12-20T08:14:32.454Z,8.30
2022-12-20T08:16:04.425Z,8.30
2022-12-20T08:17:37.694Z,8.30
2022-12-20T08:19:10.156Z,8.30
2022-12-20T08:20:42.196Z,8.30
2022-12-20T08:22:13.955Z,8.30
2022-12-20T08:23:46.038Z,8.30
2022-12-20T08:25:19.002Z,8.30
2022-12-20T08:26:51.060Z,8.30
2022-12-20T08:28:23.910Z,8.30
2022-12-20T08:29:55.741Z,8.30
2022-12-20T08:31:27.517Z,8.30
2022-12-20T08:32:59.282Z,8.30
2022-12-20T08:34:31.105Z,8.30
2022-12-20T08:36:06.586Z,8.30
2022-12-20T08:37:38.324Z,8.30
2022-12-20T08:39:11.356Z,8.30
2022-12-20T08:40:42.967Z,8.30
2022-12-20T08:42:14.660Z,8.30
2022-12-20T08:43:46.436Z,8.30
2022-12-20T08:45:19.217Z,8.30
2022-12-20T08:46:50.956Z,8.30
2022-12-20T08:48:22.894Z,8.30
2022-12-20T08:49:54.505Z,8.30
2022-12-20T08:51:26.286Z,8.30
2022-12-20T08:52:58.070Z,8.30
2022-12-20T08:54:29.790Z,8.40
2022-12-20T08:56:06.847Z,8.30
2022-12-20T08:57:38.527Z,8.30
2022-12-20T08:59:10.162Z,8.30
2022-12-20T09:00:41.871Z,8.40
2022-12-20T09:02:13.717Z,8.40
2022-12-20T09:03:46.603Z,8.40
2022-12-20T09:05:18.367Z,8.40
2022-12-20T09:06:50.054Z,8.40
2022-12-20T09:08:21.687Z,8.40
2022-12-20T09:09:53.311Z,8.40
2022-12-20T09:11:25.736Z,8.40
2022-12-20T09:12:57.385Z,8.40
2022-12-20T09:14:29.199Z,8.40
2022-12-20T09:16:06.048Z,8.40
2022-12-20T09:17:37.752Z,8.40
2022-12-20T09:19:12.929Z,8.40
2022-12-20T09:20:45.470Z,8.40
2022-12-20T09:22:17.162Z,8.40
2022-12-20T09:23:53.685Z,8.40
2022-12-20T09:25:26.180Z,8.40
2022-12-20T09:26:57.841Z,8.40
2022-12-20T09:28:29.931Z,8.40
2022-12-20T09:30:01.615Z,8.40
2022-12-20T09:31:34.580Z,8.40
2022-12-20T09:33:10.557Z,8.50
2022-12-20T09:34:42.466Z,8.50
2022-12-20T09:36:17.330Z,8.50
2022-12-20T09:37:49.004Z,8.50
2022-12-20T09:39:21.085Z,8.50
2022-12-20T09:40:55.953Z,8.50
2022-12-20T09:42:30.101Z,8.50
2022-12-20T09:44:26.014Z,8.50
2022-12-20T09:46:00.499Z,8.50
2022-12-20T09:47:34.758Z,8.50
2022-12-20T09:49:09.212Z,8.50
2022-12-20T09:50:49.583Z,8.50
2022-12-20T09:52:42.961Z,8.50
2022-12-20T09:54:28.348Z,8.50
2022-12-20T09:56:07.664Z,8.50
2022-12-20T09:57:58.076Z,8.50
2022-12-20T09:59:34.191Z,8.50
2022-12-20T10:01:24.885Z,8.50
2022-12-20T10:03:06.564Z,8.50
2022-12-20T10:09:41.564Z,8.50
2022-12-20T10:12:28.018Z,8.50
2022-12-20T10:14:18.051Z,8.50
2022-12-20T10:16:00.725Z,8.50
2022-12-20T10:17:50.512Z,8.60
2022-12-20T10:19:49.295Z,8.50
2022-12-20T10:21:26.858Z,8.50
2022-12-20T10:23:07.932Z,8.60
2022-12-20T10:24:44.365Z,8.50
2022-12-20T10:26:16.050Z,8.60
2022-12-20T10:27:50.250Z,8.60
2022-12-20T10:29:22.034Z,8.60
2022-12-20T10:30:53.690Z,8.60
2022-12-20T10:32:27.900Z,8.60
2022-12-20T10:34:00.244Z,8.60
2022-12-20T10:35:39.044Z,8.60
2022-12-20T10:37:13.174Z,8.60
2022-12-20T10:38:48.802Z,8.60
2022-12-20T10:41:01.505Z,8.60
2022-12-20T10:42:27.086Z,8.60
2022-12-20T10:44:24.339Z,8.60
2022-12-20T10:45:57.528Z,8.60
2022-12-20T10:47:38.843Z,8.60
2022-12-20T10:49:33.880Z,8.70
2022-12-20T10:51:15.101Z,8.60
2022-12-20T10:53:11.551Z,8.60
2022-12-20T10:54:46.975Z,8.70
2022-12-20T10:56:38.751Z,8.60
2022-12-20T10:58:24.272Z,8.70
2022-12-20T10:59:58.644Z,8.70
2022-12-20T11:01:42.776Z,8.60
2022-12-20T11:03:21.100Z,8.70
2022-12-20T11:05:02.848Z,8.70
2022-12-20T11:06:37.417Z,8.70
2022-12-20T11:08:36.113Z,8.70
2022-12-20T11:10:22.453Z,8.70
2022-12-20T11:12:03.945Z,8.70
2022-12-20T11:13:35.624Z,8.70
2022-12-20T11:15:10.623Z,8.70
2022-12-20T11:16:46.185Z,8.70
2022-12-20T11:18:33.190Z,8.70
2022-12-20T11:20:26.899Z,8.70
2022-12-20T11:22:22.974Z,8.70
2022-12-20T11:24:00.502Z,8.70
2022-12-20T11:26:00.190Z,8.70
2022-12-20T11:27:42.751Z,8.80
2022-12-20T11:30:06.146Z,8.80
2022-12-20T11:31:46.611Z,8.80
2022-12-20T11:33:55.839Z,8.80
2022-12-20T11:35:48.612Z,8.80
2022-12-20T11:37:23.777Z,8.80
2022-12-20T11:39:13.645Z,8.80
2022-12-20T11:40:53.708Z,8.80
2022-12-20T11:42:41.657Z,8.80
2022-12-20T11:44:50.106Z,8.80
2022-12-20T11:46:24.081Z,8.80
2022-12-20T11:48:19.691Z,8.80
2022-12-20T11:50:17.204Z,8.90
2022-12-20T11:52:03.776Z,8.80
2022-12-20T11:53:48.982Z,8.80
2022-12-20T11:55:38.148Z,8.80
2022-12-20T11:57:54.860Z,8.80
2022-12-20T11:59:42.707Z,8.80
2022-12-20T12:01:21.064Z,8.90
2022-12-20T12:03:02.185Z,8.90
2022-12-20T12:04:45.201Z,8.90
2022-12-20T12:06:25.696Z,8.90
2022-12-20T12:08:04.746Z,8.90
2022-12-20T12:10:01.551Z,8.90
2022-12-20T12:12:05.716Z,8.90
2022-12-20T12:13:36.356Z,8.90
2022-12-20T12:15:35.150Z,8.90
2022-12-20T12:17:12.175Z,8.90
2022-12-20T12:18:44.219Z,8.90
2022-12-20T12:20:28.106Z,8.90
2022-12-20T12:22:09.351Z,8.90
2022-12-20T12:23:58.969Z,8.90
2022-12-20T12:25:31.883Z,8.90
2022-12-20T12:27:03.667Z,8.90
2022-12-20T12:28:36.223Z,8.90
2022-12-20T12:30:16.061Z,9.00
2022-12-20T12:31:56.609Z,9.00
2022-12-20T12:33:38.900Z,9.00
2022-12-20T12:35:29.178Z,9.00
2022-12-20T12:37:25.483Z,9.00
2022-12-20T12:39:12.766Z,9.00
2022-12-20T12:41:02.848Z,9.00
2022-12-20T12:43:04.723Z,9.00
2022-12-20T12:44:57.484Z,9.00
2022-12-20T12:46:32.657Z,9.10
2022-12-20T12:48:25.294Z,9.00
2022-12-20T12:49:57.658Z,9.00
2022-12-20T12:51:39.668Z,9.00
2022-12-20T12:53:19.758Z,9.00
2022-12-20T12:54:51.808Z,9.10
2022-12-20T12:56:49.017Z,9.00
2022-12-20T12:58:24.141Z,9.00
2022-12-20T12:59:55.847Z,9.10
2022-12-20T13:01:48.350Z,9.10
2022-12-20T13:03:52.770Z,9.10
2022-12-20T13:05:32.848Z,9.10
2022-12-20T13:07:30.457Z,9.10
2022-12-20T13:09:02.073Z,9.10
2022-12-20T13:10:34.729Z,9.10
2022-12-20T13:12:38.460Z,9.10
2022-12-20T13:14:27.719Z,9.10
2022-12-20T13:16:06.326Z,9.10
2022-12-20T13:18:00.760Z,9.10
2022-12-20T13:19:35.879Z,9.10
2022-12-20T13:21:30.388Z,9.10
2022-12-20T13:23:08.007Z,9.10
2022-12-20T13:24:56.052Z,9.10
2022-12-20T13:26:52.956Z,9.10
2022-12-20T13:28:24.787Z,9.10
2022-12-20T13:29:59.763Z,9.10
2022-12-20T13:31:33.193Z,9.10
2022-12-20T13:33:24.027Z,9.20
2022-12-20T13:34:58.041Z,9.10
2022-12-20T13:36:31.252Z,9.10
2022-12-20T13:38:38.268Z,9.10
2022-12-20T13:40:21.482Z,9.10
2022-12-20T13:42:19.442Z,9.20
2022-12-20T13:43:52.773Z,9.20
2022-12-20T13:45:26.120Z,9.10
2022-12-20T13:47:06.933Z,9.20
2022-12-20T13:48:48.405Z,9.20
2022-12-20T13:50:39.631Z,9.20
2022-12-20T13:52:11.302Z,9.20
2022-12-20T13:53:52.951Z,9.20
2022-12-20T13:55:39.599Z,9.20
2022-12-20T13:57:41.713Z,9.20
2022-12-20T13:59:19.341Z,9.20
2022-12-20T14:00:52.789Z,9.20
2022-12-20T14:02:30.667Z,9.20
2022-12-20T14:04:07.150Z,9.20
2022-12-20T14:05:39.503Z,9.20
2022-12-20T14:07:15.961Z,9.20
2022-12-20T14:08:51.048Z,9.20
2022-12-20T14:10:28.721Z,9.20
2022-12-20T14:12:24.787Z,9.20
2022-12-20T14:14:00.473Z,9.20
2022-12-20T14:15:34.225Z,9.20
2022-12-20T14:17:25.764Z,9.20
2022-12-20T14:18:57.338Z,9.20
2022-12-20T14:20:33.579Z,9.20
2022-12-20T14:22:05.662Z,9.20
2022-12-20T14:23:39.906Z,9.20
2022-12-20T14:25:16.520Z,9.20
2022-12-20T14:26:51.435Z,9.20
2022-12-20T14:28:28.964Z,9.20
2022-12-20T14:30:00.676Z,9.20
2022-12-20T14:31:32.300Z,9.20
2022-12-20T14:33:04.135Z,9.20
2022-12-20T14:34:41.804Z,9.20
2022-12-20T14:36:16.832Z,9.20
2022-12-20T14:38:00.010Z,9.20
2022-12-20T14:39:34.554Z,9.20
2022-12-20T14:41:31.994Z,9.20
2022-12-20T14:43:47.286Z,9.20
2022-12-20T14:45:21.934Z,9.30
2022-12-20T14:47:03.918Z,9.20
2022-12-20T14:48:35.644Z,9.30
2022-12-20T14:50:18.595Z,9.20
2022-12-20T14:51:51.020Z,9.30
2022-12-20T14:53:27.485Z,9.30
2022-12-20T14:55:14.344Z,9.30
2022-12-20T14:56:48.119Z,9.30
2022-12-20T14:58:31.493Z,9.30
2022-12-20T15:00:27.910Z,9.30
2022-12-20T15:02:33.282Z,9.30
2022-12-20T15:04:33.590Z,9.30
2022-12-20T15:06:05.522Z,9.30
2022-12-20T15:07:41.561Z,9.30
2022-12-20T15:09:14.627Z,9.30
2022-12-20T15:11:08.182Z,9.30
2022-12-20T15:12:42.370Z,9.30
2022-12-20T15:14:27.229Z,9.30
2022-12-20T15:16:00.891Z,9.30
2022-12-20T15:17:32.690Z,9.30
2022-12-20T15:19:08.901Z,9.30
2022-12-20T15:20:42.101Z,9.30
2022-12-20T15:22:19.965Z,9.30
2022-12-20T15:23:54.003Z,9.30
2022-12-20T15:25:26.947Z,9.30
2022-12-20T15:26:58.654Z,9.40
2022-12-20T15:28:32.840Z,9.30
2022-12-20T15:30:07.201Z,9.30
2022-12-20T15:31:38.911Z,9.30
2022-12-20T15:33:16.511Z,9.30
2022-12-20T15:34:48.192Z,9.30
2022-12-20T15:36:22.905Z,9.30
2022-12-20T15:37:54.636Z,9.30
2022-12-20T15:39:27.088Z,9.30
2022-12-20T15:41:04.927Z,9.30
2022-12-20T15:42:37.227Z,9.30
2022-12-20T15:44:17.612Z,9.30
2022-12-20T15:45:52.540Z,9.30
2022-12-20T15:47:24.385Z,9.30
2022-12-20T15:48:56.196Z,9.30
2022-12-20T15:50:27.834Z,9.30
2022-12-20T15:51:59.871Z,9.30
2022-12-20T15:53:34.065Z,9.30
2022-12-20T15:55:06.994Z,9.30
2022-12-20T15:56:39.045Z,9.30
2022-12-20T15:58:10.729Z,9.40
2022-12-20T16:01:43.120Z,9.30
2022-12-20T16:03:20.450Z,9.40
2022-12-20T16:04:53.381Z,9.40
2022-12-20T16:06:25.093Z,9.40
2022-12-20T16:07:56.812Z,9.40
2022-12-20T16:09:28.486Z,9.40
2022-12-20T16:11:00.142Z,9.40
2022-12-20T16:12:34.660Z,9.40
2022-12-20T16:14:07.184Z,9.40
2022-12-20T16:15:38.818Z,9.40
2022-12-20T16:17:14.339Z,9.40
2022-12-20T16:18:46.220Z,9.40
2022-12-20T16:20:17.942Z,9.40
2022-12-20T16:21:51.419Z,9.40
2022-12-20T16:23:23.170Z,9.40
2022-12-20T16:24:54.783Z,9.40
2022-12-20T16:26:26.858Z,9.40
2022-12-20T16:27:58.743Z,9.40
2022-12-20T16:29:30.398Z,9.40
2022-12-20T16:31:11.185Z,9.40
2022-12-20T16:32:42.888Z,9.40
2022-12-20T16:34:18.780Z,9.40
2022-12-20T16:35:50.620Z,9.40
2022-12-20T16:37:23.157Z,9.40
2022-12-20T16:38:55.182Z,9.40
2022-12-20T16:40:29.767Z,9.40
2022-12-20T16:42:01.618Z,9.40
2022-12-20T16:43:38.635Z,9.40
2022-12-20T16:45:19.046Z,9.40
2022-12-20T16:46:50.681Z,9.40
2022-12-20T16:48:23.053Z,9.40
2022-12-20T16:49:54.659Z,9.40
2022-12-20T16:51:34.972Z,9.40
2022-12-20T16:53:06.694Z,9.40
2022-12-20T16:54:38.979Z,9.40
2022-12-20T16:56:11.316Z,9.40
2022-12-20T16:57:45.855Z,9.40
2022-12-20T16:59:20.893Z,9.40
2022-12-20T17:00:53.965Z,9.40
2022-12-20T17:02:32.582Z,9.40
2022-12-20T17:04:06.096Z,9.40
2022-12-20T17:05:39.455Z,9.40
2022-12-20T17:07:11.114Z,9.40
2022-12-20T17:10:32.848Z,9.40
2022-12-20T17:12:12.898Z,9.40
2022-12-20T17:13:45.954Z,9.50
2022-12-20T17:15:24.457Z,9.40
2022-12-20T17:16:56.142Z,9.40
2022-12-20T17:18:27.776Z,9.40
2022-12-20T17:19:59.902Z,9.40
2022-12-20T17:23:30.642Z,9.40
2022-12-20T17:25:02.276Z,9.50
2022-12-20T17:26:34.699Z,9.40
2022-12-20T17:28:06.301Z,9.50
2022-12-20T17:29:37.968Z,9.50
2022-12-20T17:31:31.513Z,9.40
2022-12-20T17:33:03.289Z,9.50
2022-12-20T17:34:36.354Z,9.50
2022-12-20T17:36:08.351Z,9.50
2022-12-20T17:37:40.003Z,9.50
2022-12-20T17:39:11.988Z,9.50
2022-12-20T17:40:43.703Z,9.50
2022-12-20T17:42:16.519Z,9.50
2022-12-20T17:43:48.162Z,9.50
2022-12-20T17:45:35.970Z,9.50
2022-12-20T17:47:07.680Z,9.50
2022-12-20T17:48:43.706Z,9.50
2022-12-20T17:50:17.930Z,9.50
2022-12-20T17:51:51.657Z,9.50
2022-12-20T17:53:23.271Z,9.50
2022-12-20T17:54:54.980Z,9.50
2022-12-20T17:56:31.965Z,9.50
2022-12-20T17:58:03.688Z,9.50
2022-12-20T17:59:35.287Z,9.50
2022-12-20T18:01:07.029Z,9.50
2022-12-20T18:02:40.087Z,9.50
2022-12-20T18:04:14.349Z,9.50
2022-12-20T18:05:46.100Z,9.50
2022-12-20T18:07:17.749Z,9.50
2022-12-20T18:08:54.275Z,9.50
2022-12-20T18:10:25.944Z,9.50
2022-12-20T18:11:57.679Z,9.50
2022-12-20T18:13:29.352Z,9.50
2022-12-20T18:15:01.085Z,9.50
2022-12-20T18:16:36.534Z,9.50
2022-12-20T18:18:08.211Z,9.50
2022-12-20T18:19:40.725Z,9.50
2022-12-20T18:21:14.579Z,9.50
2022-12-20T18:22:46.251Z,9.50
2022-12-20T18:24:17.970Z,9.50
2022-12-20T18:25:49.628Z,9.50
2022-12-20T18:27:25.312Z,9.50
2022-12-20T18:29:02.608Z,9.50
2022-12-20T18:30:34.268Z,9.50
2022-12-20T18:32:06.066Z,9.50
2022-12-20T18:33:38.435Z,9.50
2022-12-20T18:35:10.596Z,9.60
2022-12-20T18:36:42.215Z,9.50
2022-12-20T18:38:16.315Z,9.50
2022-12-20T18:39:47.988Z,9.50
2022-12-20T18:41:24.659Z,9.50
2022-12-20T18:42:59.723Z,9.50
2022-12-20T18:44:36.225Z,9.50
2022-12-20T18:46:11.911Z,9.50
2022-12-20T18:47:43.577Z,9.50
2022-12-20T18:49:15.960Z,9.50
2022-12-20T18:50:49.579Z,9.50
2022-12-20T18:52:21.612Z,9.50
2022-12-20T18:53:55.590Z,9.50
2022-12-20T18:55:27.220Z,9.50
2022-12-20T18:56:58.940Z,9.50
2022-12-20T18:58:31.067Z,9.50
2022-12-20T19:00:03.511Z,9.50
2022-12-20T19:01:35.922Z,9.50
2022-12-20T19:03:10.899Z,9.60
2022-12-20T19:04:42.788Z,9.50
2022-12-20T19:06:17.850Z,9.50
2022-12-20T19:07:51.952Z,9.50
2022-12-20T19:09:24.498Z,9.50
2022-12-20T19:11:04.628Z,9.50
2022-12-20T19:12:36.366Z,9.50
2022-12-20T19:14:09.047Z,9.60
2022-12-20T19:15:40.661Z,9.60
2022-12-20T19:17:12.383Z,9.60
2022-12-20T19:18:44.956Z,9.60
2022-12-20T19:20:16.620Z,9.60
2022-12-20T19:21:48.453Z,9.50
2022-12-20T19:23:22.300Z,9.60
2022-12-20T19:24:55.617Z,9.60
2022-12-20T19:26:28.453Z,9.60
2022-12-20T19:28:00.123Z,9.60
2022-12-20T19:29:31.944Z,9.60
2022-12-20T19:31:09.143Z,9.60
2022-12-20T19:32:40.914Z,9.60
2022-12-20T19:34:13.426Z,9.60
2022-12-20T19:35:55.266Z,9.60
2022-12-20T19:37:35.313Z,9.60
2022-12-20T19:39:16.308Z,9.60
2022-12-20T19:40:53.277Z,9.60
2022-12-20T19:42:25.517Z,9.60
2022-12-20T19:43:58.221Z,9.60
2022-12-20T19:45:29.925Z,9.60
2022-12-20T19:47:04.842Z,9.60
2022-12-20T19:48:37.221Z,9.60
2022-12-20T19:50:09.092Z,9.60
2022-12-20T19:51:40.796Z,9.60
2022-12-20T19:53:12.448Z,9.60
2022-12-20T19:54:44.133Z,9.60
2022-12-20T19:56:18.672Z,9.60
2022-12-20T19:57:50.607Z,9.60
2022-12-20T19:59:22.296Z,9.60
2022-12-20T20:00:53.969Z,9.60
2022-12-20T20:02:25.863Z,9.60
2022-12-20T20:04:00.222Z,9.60
2022-12-20T20:05:34.629Z,9.60
2022-12-20T20:07:06.402Z,9.60
2022-12-20T20:08:38.353Z,9.60
2022-12-20T20:10:10.331Z,9.60
2022-12-20T20:11:42.168Z,9.60
2022-12-20T20:13:13.956Z,9.60
2022-12-20T20:14:45.866Z,9.60
2022-12-20T20:16:22.174Z,9.60
2022-12-20T20:17:55.126Z,9.60
2022-12-20T20:19:26.800Z,9.60
2022-12-20T20:20:58.567Z,9.60
2022-12-20T20:22:30.226Z,9.60
2022-12-20T20:24:02.013Z,9.60
2022-12-20T20:25:35.343Z,9.60
2022-12-20T20:27:07.197Z,9.60
2022-12-20T20:28:44.951Z,9.60
2022-12-20T20:30:17.462Z,9.60
2022-12-20T20:31:49.480Z,9.60
2022-12-20T20:33:21.851Z,9.60
2022-12-20T20:34:53.526Z,9.60
2022-12-20T20:36:25.293Z,9.70
2022-12-20T20:37:56.960Z,9.60
2022-12-20T20:39:28.590Z,9.60
2022-12-20T20:41:00.223Z,9.60
2022-12-20T20:42:31.854Z,9.60
2022-12-20T20:44:03.687Z,9.60
2022-12-20T20:45:35.318Z,9.60
2022-12-20T20:47:06.998Z,9.60
2022-12-20T20:48:39.408Z,9.60
2022-12-20T20:50:11.663Z,9.70
2022-12-20T20:51:43.329Z,9.70
2022-12-20T20:53:15.087Z,9.60
2022-12-20T20:54:46.769Z,9.60
2022-12-20T20:56:18.588Z,9.60
2022-12-20T20:57:50.438Z,9.70
2022-12-20T20:59:22.716Z,9.70
2022-12-20T21:00:59.545Z,9.60
2022-12-20T21:02:31.409Z,9.70
2022-12-20T21:04:04.034Z,9.70
2022-12-20T21:06:22.041Z,9.70
2022-12-20T21:07:27.381Z,9.60
2022-12-20T21:08:59.320Z,9.70
2022-12-20T21:10:31.099Z,9.60
2022-12-20T21:12:03.703Z,9.70
2022-12-20T21:13:35.931Z,9.70
2022-12-20T21:15:24.696Z,9.70
2022-12-20T21:16:56.539Z,9.70
2022-12-20T21:18:28.198Z,9.70
2022-12-20T21:19:59.864Z,9.70
2022-12-20T21:21:31.598Z,9.70
2022-12-20T21:23:03.307Z,9.70
2022-12-20T21:24:35.004Z,9.70
2022-12-20T21:26:07.523Z,9.70
2022-12-20T21:27:39.200Z,9.70
2022-12-20T21:29:10.931Z,9.70
2022-12-20T21:30:42.559Z,9.70
2022-12-20T21:32:14.304Z,9.70
2022-12-20T21:33:46.269Z,9.70
2022-12-20T21:35:17.883Z,9.70