createdAt,value
2023-03-29T00:01:05.487Z,59.12
2023-03-29T00:04:15.399Z,59.32
2023-03-29T00:07:25.390Z,59.50
2023-03-29T00:10:33.517Z,59.61
2023-03-29T00:13:41.286Z,59.44
2023-03-29T00:16:49.341Z,60.58
2023-03-29T00:19:56.825Z,62.09
2023-03-29T00:23:05.831Z,62.96
2023-03-29T00:26:14.518Z,64.67
2023-03-29T00:29:28.472Z,65.69
2023-03-29T00:32:38.947Z,66.25
2023-03-29T00:35:49.478Z,67.40
2023-03-29T00:38:59.312Z,68.95
2023-03-29T00:42:08.921Z,69.83
2023-03-29T00:45:22.442Z,71.15
2023-03-29T00:48:31.398Z,71.06
2023-03-29T00:51:39.830Z,71.68
2023-03-29T00:54:48.171Z,74.35
2023-03-29T00:57:56.827Z,71.05
2023-03-29T01:01:10.247Z,71.85
2023-03-29T01:04:32.727Z,71.82
2023-03-29T01:08:12.252Z,72.09
2023-03-29T01:11:25.074Z,72.22
2023-03-29T01:14:41.382Z,72.43
2023-03-29T01:17:55.055Z,72.18
2023-03-29T01:21:10.637Z,73.37
2023-03-29T01:24:20.348Z,73.06
2023-03-29T01:27:33.092Z,73.89
2023-03-29T01:30:47.617Z,73.54
2023-03-29T01:34:07.041Z,74.03
2023-03-29T01:37:20.005Z,73.35
2023-03-29T01:40:29.507Z,73.38
2023-03-29T01:43:44.030Z,73.99
2023-03-29T01:46:59.081Z,74.59
2023-03-29T01:50:22.414Z,73.67
2023-03-29T01:53:33.627Z,74.21
2023-03-29T01:56:46.886Z,74.41
2023-03-29T01:59:56.976Z,75.31
2023-03-29T02:03:07.478Z,74.81
2023-03-29T02:06:16.558Z,76.30
2023-03-29T02:09:26.955Z,74.88
2023-03-29T02:12:39.831Z,76.25
2023-03-29T02:15:49.620Z,75.07
2023-03-29T02:18:58.566Z,75.56
2023-03-29T02:22:12.021Z,73.34
2023-03-29T02:25:21.557Z,73.97
2023-03-29T02:28:31.744Z,74.08
2023-03-29T02:31:52.544Z,74.62
2023-03-29T02:35:05.772Z,75.29
2023-03-29T02:38:13.916Z,75.61
2023-03-29T02:41:27.794Z,76.05
2023-03-29T02:44:38.525Z,78.65
2023-03-29T02:47:49.305Z,77.12
2023-03-29T02:50:58.073Z,77.80
2023-03-29T02:54:13.432Z,78.92
2023-03-29T02:57:28.359Z,78.84
2023-03-29T03:00:38.156Z,79.99
2023-03-29T03:03:47.050Z,80.27
2023-03-29T03:06:58.926Z,79.84
2023-03-29T03:10:09.128Z,81.36
2023-03-29T03:13:19.656Z,83.00
2023-03-29T03:16:27.619Z,85.46
2023-03-29T03:19:38.580Z,84.38
2023-03-29T03:22:51.770Z,85.09
2023-03-29T03:25:59.750Z,84.71
2023-03-29T03:29:11.103Z,85.18
2023-03-29T03:32:24.345Z,85.08
2023-03-29T03:35:39.030Z,84.62
2023-03-29T03:38:49.357Z,86.61
2023-03-29T03:41:57.368Z,87.96
2023-03-29T03:45:12.306Z,91.84
2023-03-29T03:48:25.459Z,89.80
2023-03-29T03:51:46.514Z,91.23
2023-03-29T03:54:55.459Z,91.58
2023-03-29T03:58:06.232Z,94.52
2023-03-29T04:01:19.069Z,92.39
2023-03-29T04:04:29.879Z,92.83
2023-03-29T04:07:38.141Z,93.79
2023-03-29T04:10:54.662Z,94.58
2023-03-29T04:14:02.675Z,94.21
2023-03-29T04:17:13.413Z,94.48
2023-03-29T04:20:21.630Z,94.22
2023-03-29T04:23:29.913Z,94.42
2023-03-29T04:26:37.821Z,96.92
2023-03-29T04:29:47.050Z,98.73
2023-03-29T04:32:53.338Z,100.00
2023-03-29T04:36:15.036Z,100.00
2023-03-29T04:39:23.385Z,100.00
2023-03-29T04:42:36.034Z,100.00
2023-03-29T04:45:43.540Z,100.00
2023-03-29T04:48:50.370Z,100.00
2023-03-29T04:52:07.988Z,100.00
2023-03-29T04:55:15.612Z,98.94
2023-03-29T04:58:30.732Z,97.10
2023-03-29T05:01:43.382Z,95.82
2023-03-29T05:04:52.742Z,93.09
2023-03-29T05:07:59.590Z,95.13
2023-03-29T05:11:12.349Z,94.34
2023-03-29T05:14:20.448Z,93.27
2023-03-29T05:17:33.207Z,91.33
2023-03-29T05:20:41.897Z,91.70
2023-03-29T05:23:48.314Z,88.75
2023-03-29T05:26:57.314Z,88.24
2023-03-29T05:30:06.203Z,72.80
2023-03-29T05:33:13.944Z,72.28
2023-03-29T05:36:20.798Z,68.12
2023-03-29T05:39:27.757Z,66.05
2023-03-29T05:42:32.014Z,64.66
2023-03-29T05:45:37.678Z,66.02
2023-03-29T05:48:44.504Z,64.76
2023-03-29T05:51:53.027Z,62.83
2023-03-29T05:54:57.914Z,63.93
2023-03-29T05:58:05.422Z,63.68
2023-03-29T06:01:13.214Z,62.28
2023-03-29T06:04:22.209Z,60.96
2023-03-29T06:07:30.092Z,62.10
2023-03-29T06:10:37.882Z,61.23
2023-03-29T06:13:44.515Z,60.99
2023-03-29T06:16:51.337Z,61.25
2023-03-29T06:19:57.073Z,58.63
2023-03-29T06:23:03.384Z,59.67
2023-03-29T06:26:11.054Z,59.47
2023-03-29T06:29:19.331Z,57.42
2023-03-29T06:32:25.561Z,59.10
2023-03-29T06:35:34.196Z,58.91
2023-03-29T06:38:39.104Z,57.75
2023-03-29T06:41:45.442Z,58.22
2023-03-29T06:44:52.825Z,56.52
2023-03-29T06:47:58.215Z,53.95
2023-03-29T06:51:04.759Z,53.25
2023-03-29T06:54:13.784Z,53.61
2023-03-29T06:57:20.789Z,52.46
2023-03-29T07:00:28.976Z,52.46
2023-03-29T07:03:36.808Z,52.19
2023-03-29T07:06:49.047Z,53.68
2023-03-29T07:09:55.936Z,52.04
2023-03-29T07:13:03.788Z,49.95
2023-03-29T07:16:15.994Z,50.45
2023-03-29T07:19:24.405Z,50.67
2023-03-29T07:22:34.966Z,51.39
2023-03-29T07:25:41.849Z,51.57
2023-03-29T07:28:46.099Z,51.08
2023-03-29T07:31:50.882Z,52.67
2023-03-29T07:34:58.854Z,51.48
2023-03-29T07:38:04.373Z,50.43
2023-03-29T07:41:09.083Z,49.33
2023-03-29T07:44:19.004Z,46.63
2023-03-29T07:47:23.763Z,47.31
2023-03-29T07:50:29.269Z,45.34
2023-03-29T07:53:38.397Z,43.31
2023-03-29T07:56:48.450Z,43.65
2023-03-29T07:59:52.939Z,41.21
2023-03-29T08:02:58.193Z,42.45
2023-03-29T08:06:04.496Z,41.86
2023-03-29T08:09:11.160Z,40.81
2023-03-29T08:12:17.972Z,40.65
2023-03-29T08:15:22.636Z,40.87
2023-03-29T08:18:28.009Z,41.58
2023-03-29T08:21:33.189Z,41.06
2023-03-29T08:24:42.206Z,40.40
2023-03-29T08:27:49.076Z,38.74
2023-03-29T08:30:56.555Z,38.63
2023-03-29T08:34:03.405Z,33.93
2023-03-29T08:37:12.057Z,34.22
2023-03-29T08:40:20.664Z,33.27
2023-03-29T08:43:40.356Z,34.02
2023-03-29T08:46:56.410Z,30.85
2023-03-29T08:50:03.371Z,31.03
2023-03-29T08:53:18.593Z,31.18
2023-03-29T08:56:30.262Z,28.88
2023-03-29T08:59:40.749Z,26.69
2023-03-29T09:02:48.193Z,26.55
2023-03-29T09:06:08.738Z,32.47
2023-03-29T09:09:20.442Z,34.41
2023-03-29T09:12:43.797Z,34.56
2023-03-29T09:15:52.535Z,36.49
2023-03-29T09:19:11.972Z,37.63
2023-03-29T09:22:24.153Z,39.04
2023-03-29T09:25:29.730Z,38.79
2023-03-29T09:28:51.828Z,42.53
2023-03-29T09:31:57.918Z,40.56
2023-03-29T09:35:04.360Z,41.04
2023-03-29T09:38:13.621Z,41.09
2023-03-29T09:41:21.983Z,39.90
2023-03-29T09:44:32.842Z,40.17
2023-03-29T09:47:42.161Z,39.10
2023-03-29T09:50:49.200Z,38.62
2023-03-29T09:53:57.281Z,38.43
2023-03-29T09:57:02.224Z,38.03
2023-03-29T10:00:07.553Z,39.35
2023-03-29T10:03:22.306Z,39.61
2023-03-29T10:06:30.086Z,38.94
2023-03-29T10:09:36.739Z,37.42
2023-03-29T10:12:50.590Z,38.94
2023-03-29T10:16:04.420Z,36.49
2023-03-29T10:19:19.829Z,38.34
2023-03-29T10:22:28.176Z,37.01
2023-03-29T10:25:34.698Z,38.06
2023-03-29T10:28:40.145Z,39.04
2023-03-29T10:31:44.349Z,38.35
2023-03-29T10:34:50.069Z,39.37
2023-03-29T10:38:01.369Z,39.13
2023-03-29T10:41:11.419Z,38.90
2023-03-29T10:44:32.312Z,38.11
2023-03-29T10:47:39.150Z,39.49
2023-03-29T10:50:48.931Z,38.04
2023-03-29T10:53:52.345Z,40.12
2023-03-29T10:56:58.126Z,39.73
2023-03-29T11:00:05.816Z,38.31
2023-03-29T11:03:13.108Z,34.07
2023-03-29T11:06:23.496Z,28.10
2023-03-29T11:09:40.571Z,26.73
2023-03-29T11:12:57.541Z,28.86
2023-03-29T11:16:25.028Z,27.28
2023-03-29T11:19:42.087Z,23.45
2023-03-29T11:22:50.286Z,22.89
2023-03-29T11:25:58.706Z,22.08
2023-03-29T11:29:10.305Z,22.54
2023-03-29T11:32:23.997Z,23.47
2023-03-29T11:35:38.885Z,22.05
2023-03-29T11:38:55.940Z,20.43
2023-03-29T11:42:11.175Z,20.86
2023-03-29T11:45:22.011Z,22.33
2023-03-29T11:48:30.357Z,24.15
2023-03-29T11:51:53.958Z,21.63
2023-03-29T11:55:05.413Z,20.17
2023-03-29T11:58:43.031Z,19.55
2023-03-29T12:01:51.221Z,22.09
2023-03-29T12:05:00.005Z,23.38
2023-03-29T12:08:04.174Z,24.81
2023-03-29T12:11:15.771Z,22.65
2023-03-29T12:14:50.433Z,21.20
2023-03-29T12:17:59.230Z,20.55
2023-03-29T12:21:08.365Z,20.71
2023-03-29T12:24:16.669Z,20.74
2023-03-29T12:27:40.002Z,24.24
2023-03-29T12:30:50.775Z,25.99
2023-03-29T12:34:06.034Z,25.19
2023-03-29T12:37:24.019Z,22.33
2023-03-29T12:40:38.127Z,22.47
2023-03-29T12:43:50.253Z,23.94
2023-03-29T12:46:59.077Z,22.27
2023-03-29T12:50:05.228Z,23.18
2023-03-29T12:53:36.625Z,23.36
2023-03-29T12:57:19.462Z,23.68
2023-03-29T13:00:28.081Z,23.57
2023-03-29T13:03:52.140Z,23.92
2023-03-29T13:07:04.274Z,22.56
2023-03-29T13:10:30.833Z,22.80
2023-03-29T13:13:42.027Z,25.50
2023-03-29T13:16:49.388Z,25.83
2023-03-29T13:20:13.095Z,26.21
2023-03-29T13:23:18.206Z,24.72
2023-03-29T13:26:35.195Z,23.93
2023-03-29T13:29:50.460Z,22.04
2023-03-29T13:33:04.293Z,21.52
2023-03-29T13:36:17.079Z,24.19
2023-03-29T13:39:29.012Z,29.50
2023-03-29T13:42:35.360Z,31.04
2023-03-29T13:45:41.342Z,29.12
2023-03-29T13:48:51.972Z,26.86
2023-03-29T13:52:14.751Z,24.86
2023-03-29T13:55:26.900Z,26.66
2023-03-29T13:58:40.687Z,25.57
2023-03-29T14:01:57.116Z,23.45
2023-03-29T14:05:08.110Z,24.19
2023-03-29T14:08:21.816Z,24.42
2023-03-29T14:11:27.276Z,25.45
2023-03-29T14:14:35.155Z,24.31
2023-03-29T14:17:41.387Z,25.06
2023-03-29T14:20:51.199Z,27.29
2023-03-29T14:23:59.173Z,28.96
2023-03-29T14:27:14.808Z,29.51
2023-03-29T14:30:24.492Z,28.78
2023-03-29T14:33:31.368Z,28.87
2023-03-29T14:36:39.111Z,31.27
2023-03-29T14:39:45.705Z,32.82
2023-03-29T14:42:55.121Z,34.44
2023-03-29T14:46:07.101Z,35.49
2023-03-29T14:49:28.036Z,36.48
2023-03-29T14:52:34.880Z,36.76
2023-03-29T14:55:41.239Z,38.28
2023-03-29T14:58:47.018Z,39.51
2023-03-29T15:01:53.614Z,38.94
2023-03-29T15:05:07.454Z,38.47
2023-03-29T15:08:20.150Z,38.23
2023-03-29T15:11:28.600Z,39.06
2023-03-29T15:14:37.435Z,40.76
2023-03-29T15:17:52.291Z,40.45
2023-03-29T15:20:59.029Z,40.98
2023-03-29T15:24:05.386Z,41.42
2023-03-29T15:27:19.356Z,41.34
2023-03-29T15:30:35.367Z,41.38
2023-03-29T15:33:42.562Z,42.71
2023-03-29T15:36:50.107Z,41.63
2023-03-29T15:39:58.032Z,41.93
2023-03-29T15:43:03.954Z,40.61
2023-03-29T15:46:09.811Z,40.61
2023-03-29T15:49:15.625Z,40.67
2023-03-29T15:52:24.022Z,41.91
2023-03-29T15:55:31.051Z,41.72
2023-03-29T15:58:36.778Z,41.42
2023-03-29T16:01:44.546Z,41.19
2023-03-29T16:04:54.478Z,41.33
2023-03-29T16:08:06.093Z,41.69
2023-03-29T16:11:13.059Z,43.31
2023-03-29T16:14:21.132Z,44.31
2023-03-29T16:17:29.021Z,43.19
2023-03-29T16:20:40.657Z,45.22
2023-03-29T16:23:48.721Z,44.73
2023-03-29T16:26:57.767Z,43.93
2023-03-29T16:30:07.039Z,43.37
2023-03-29T16:33:13.360Z,42.47
2023-03-29T16:36:21.808Z,43.27
2023-03-29T16:39:29.759Z,44.26
2023-03-29T16:42:38.812Z,44.58
2023-03-29T16:45:50.360Z,44.30
2023-03-29T16:49:02.061Z,45.03
2023-03-29T16:52:10.214Z,45.54
2023-03-29T16:55:21.322Z,46.57
2023-03-29T16:58:28.791Z,46.79
2023-03-29T17:01:35.459Z,46.73
2023-03-29T17:04:46.135Z,46.35
2023-03-29T17:07:54.580Z,46.71
2023-03-29T17:11:03.889Z,47.34
2023-03-29T17:14:12.918Z,48.18
2023-03-29T17:17:20.587Z,48.16
2023-03-29T17:20:29.246Z,47.94
2023-03-29T17:23:36.303Z,47.56
2023-03-29T17:26:46.320Z,47.87
2023-03-29T17:29:54.291Z,48.88
2023-03-29T17:33:01.986Z,49.45
2023-03-29T17:36:10.755Z,50.30
2023-03-29T17:39:20.036Z,50.87
2023-03-29T17:42:26.594Z,51.01
2023-03-29T17:45:35.996Z,51.41
2023-03-29T17:48:43.021Z,51.82
2023-03-29T17:51:58.355Z,53.20
2023-03-29T17:55:04.610Z,53.93
2023-03-29T17:58:14.903Z,55.06
2023-03-29T18:01:22.339Z,55.74
2023-03-29T18:04:31.822Z,56.76
2023-03-29T18:07:38.575Z,57.33
2023-03-29T18:10:47.362Z,58.03
2023-03-29T18:13:56.178Z,58.34
2023-03-29T18:17:05.449Z,58.79
2023-03-29T18:20:13.578Z,60.86
2023-03-29T18:23:22.064Z,61.98
2023-03-29T18:26:28.927Z,61.18
2023-03-29T18:29:39.759Z,61.69
2023-03-29T18:32:45.856Z,61.84
2023-03-29T18:35:54.873Z,62.12
2023-03-29T18:39:07.612Z,62.43
2023-03-29T18:42:17.964Z,63.05
2023-03-29T18:45:25.626Z,64.26
2023-03-29T18:48:35.007Z,64.50
2023-03-29T18:51:45.048Z,64.94
2023-03-29T18:54:55.060Z,65.49
2023-03-29T18:58:05.485Z,65.87
2023-03-29T19:01:12.215Z,66.83
2023-03-29T19:04:21.587Z,67.03
2023-03-29T19:07:28.934Z,67.54
2023-03-29T19:10:38.953Z,67.73
2023-03-29T19:13:48.899Z,68.03
2023-03-29T19:17:00.269Z,68.44
2023-03-29T19:20:10.572Z,68.94
2023-03-29T19:23:15.061Z,69.66
2023-03-29T19:26:20.289Z,70.74
2023-03-29T19:29:28.226Z,71.03
2023-03-29T19:32:37.774Z,70.94
2023-03-29T19:35:44.012Z,71.15
2023-03-29T19:38:51.333Z,72.83
2023-03-29T19:41:59.468Z,71.29
2023-03-29T19:45:11.207Z,71.46
2023-03-29T19:48:23.179Z,71.33
2023-03-29T19:51:31.522Z,71.75
2023-03-29T19:54:39.010Z,71.65
2023-03-29T19:57:48.447Z,71.84
2023-03-29T20:01:00.188Z,72.28
2023-03-29T20:04:07.978Z,72.64
2023-03-29T20:07:16.161Z,73.21
2023-03-29T20:10:22.832Z,73.81
2023-03-29T20:13:38.130Z,74.08
2023-03-29T20:16:45.003Z,76.53
2023-03-29T20:19:48.315Z,76.89
2023-03-29T20:23:00.633Z,77.20
2023-03-29T20:26:12.130Z,77.01
2023-03-29T20:29:21.819Z,78.26
2023-03-29T20:32:30.941Z,78.13
2023-03-29T20:35:37.217Z,77.46
2023-03-29T20:38:43.370Z,75.02
2023-03-29T20:41:55.328Z,75.54
2023-03-29T20:45:05.275Z,77.46
2023-03-29T20:48:14.389Z,78.57
2023-03-29T20:51:20.488Z,75.48
2023-03-29T20:54:29.408Z,76.52
2023-03-29T20:57:39.111Z,77.95
2023-03-29T21:00:45.947Z,75.58
2023-03-29T21:03:51.546Z,74.14
2023-03-29T21:06:56.710Z,75.49
2023-03-29T21:10:02.237Z,76.01
2023-03-29T21:13:08.561Z,75.61
2023-03-29T21:16:14.316Z,77.84
2023-03-29T21:19:22.440Z,78.02
2023-03-29T21:22:31.627Z,78.19
2023-03-29T21:25:41.081Z,79.44
2023-03-29T21:28:49.425Z,78.75
2023-03-29T21:31:54.059Z,78.97
2023-03-29T21:35:00.981Z,79.27
2023-03-29T21:38:14.606Z,79.73
2023-03-29T21:41:20.132Z,79.32
2023-03-29T21:44:26.612Z,80.68
2023-03-29T21:47:31.581Z,80.61
2023-03-29T21:50:38.132Z,79.87
2023-03-29T21:53:44.873Z,79.82
2023-03-29T21:56:54.042Z,80.90
2023-03-29T22:00:08.520Z,79.99
2023-03-29T22:03:16.899Z,82.12
2023-03-29T22:06:26.668Z,81.45
2023-03-29T22:09:37.232Z,83.55
2023-03-29T22:12:48.225Z,83.51
2023-03-29T22:15:57.483Z,81.59
2023-03-29T22:19:05.039Z,80.66
2023-03-29T22:22:15.108Z,83.34
2023-03-29T22:25:22.286Z,82.87
2023-03-29T22:28:30.164Z,82.93
2023-03-29T22:31:39.639Z,82.01
2023-03-29T22:34:46.698Z,84.04
2023-03-29T22:37:55.365Z,81.36
2023-03-29T22:41:03.134Z,81.66
2023-03-29T22:44:09.196Z,85.63
2023-03-29T22:47:17.563Z,85.79
2023-03-29T22:50:24.946Z,84.77
2023-03-29T22:53:34.954Z,85.13
2023-03-29T22:56:42.203Z,85.38
2023-03-29T22:59:50.852Z,83.77
2023-03-29T23:02:57.040Z,82.94
2023-03-29T23:06:03.433Z,83.72
2023-03-29T23:09:13.418Z,84.24
2023-03-29T23:12:21.404Z,87.10
2023-03-29T23:15:31.398Z,85.63
2023-03-29T23:18:39.188Z,85.30
2023-03-29T23:21:45.110Z,87.84
2023-03-29T23:24:53.984Z,88.25
2023-03-29T23:28:04.262Z,87.66
2023-03-29T23:31:11.995Z,88.22
2023-03-29T23:34:17.605Z,91.62
2023-03-29T23:37:24.015Z,92.72
2023-03-29T23:40:29.741Z,93.65
2023-03-29T23:43:39.590Z,93.23
2023-03-29T23:46:43.231Z,93.47
2023-03-29T23:49:48.672Z,93.86
2023-03-29T23:52:55.835Z,94.92
2023-03-29T23:56:05.905Z,94.58
2023-03-29T23:59:11.277Z,94.10
