createdAt,value
2019-05-11T00:00:34.051Z,8.28
2019-05-11T00:01:40.423Z,8.70
2019-05-11T00:02:47.007Z,8.03
2019-05-11T00:03:53.619Z,8.45
2019-05-11T00:05:00.088Z,8.58
2019-05-11T00:06:06.696Z,9.13
2019-05-11T00:07:13.547Z,9.08
2019-05-11T00:08:20.172Z,9.48
2019-05-11T00:09:26.980Z,8.83
2019-05-11T00:10:34.539Z,9.33
2019-05-11T00:11:42.697Z,9.25
2019-05-11T00:12:49.004Z,10.32
2019-05-11T00:13:55.496Z,9.48
2019-05-11T00:15:02.095Z,9.68
2019-05-11T00:16:08.634Z,9.15
2019-05-11T00:17:15.190Z,9.08
2019-05-11T00:18:22.016Z,9.75
2019-05-11T00:19:28.699Z,9.50
2019-05-11T00:20:35.330Z,9.55
2019-05-11T00:21:41.851Z,9.50
2019-05-11T00:22:48.401Z,9.78
2019-05-11T00:23:55.014Z,9.98
2019-05-11T00:25:01.565Z,10.03
2019-05-11T00:26:08.292Z,10.38
2019-05-11T00:27:15.483Z,10.35
2019-05-11T00:28:22.102Z,8.65
2019-05-11T00:29:28.802Z,9.70
2019-05-11T00:30:35.406Z,10.20
2019-05-11T00:31:41.963Z,10.10
2019-05-11T00:32:49.540Z,9.40
2019-05-11T00:33:56.144Z,9.48
2019-05-11T00:35:02.548Z,9.50
2019-05-11T00:36:10.451Z,10.13
2019-05-11T00:37:17.114Z,9.48
2019-05-11T00:38:23.319Z,10.88
2019-05-11T00:39:29.975Z,10.20
2019-05-11T00:40:36.450Z,10.18
2019-05-11T00:41:43.034Z,10.10
2019-05-11T00:42:49.574Z,10.45
2019-05-11T00:43:56.146Z,9.73
2019-05-11T00:45:02.735Z,10.20
2019-05-11T00:46:09.262Z,10.18
2019-05-11T00:47:15.835Z,10.10
2019-05-11T00:48:22.263Z,9.73
2019-05-11T00:49:28.894Z,9.40
2019-05-11T00:50:39.320Z,10.40
2019-05-11T00:51:43.503Z,9.98
2019-05-11T00:52:49.947Z,10.68
2019-05-11T00:53:56.524Z,9.98
2019-05-11T00:55:03.092Z,9.33
2019-05-11T00:56:09.713Z,10.82
2019-05-11T00:57:16.330Z,10.05
2019-05-11T00:58:22.963Z,9.95
2019-05-11T00:59:29.613Z,9.40
2019-05-11T01:00:36.380Z,10.18
2019-05-11T01:01:42.986Z,10.72
2019-05-11T01:02:49.538Z,10.10
2019-05-11T01:03:56.117Z,10.65
2019-05-11T01:05:02.753Z,10.30
2019-05-11T01:06:09.297Z,9.58
2019-05-11T01:07:15.932Z,9.73
2019-05-11T01:08:22.534Z,10.20
2019-05-11T01:09:29.105Z,10.58
2019-05-11T01:10:42.019Z,10.05
2019-05-11T01:11:44.168Z,10.40
2019-05-11T01:12:50.847Z,10.15
2019-05-11T01:13:57.373Z,10.30
2019-05-11T01:15:04.157Z,10.65
2019-05-11T01:16:10.696Z,9.75
2019-05-11T01:17:17.255Z,9.65
2019-05-11T01:18:23.751Z,9.95
2019-05-11T01:19:30.399Z,10.43
2019-05-11T01:20:36.940Z,9.88
2019-05-11T01:21:43.638Z,9.45
2019-05-11T01:22:51.598Z,10.00
2019-05-11T01:23:58.253Z,9.23
2019-05-11T01:25:04.668Z,9.90
2019-05-11T01:26:11.384Z,9.43
2019-05-11T01:27:18.090Z,9.20
2019-05-11T01:28:24.705Z,9.23
2019-05-11T01:29:31.411Z,8.88
2019-05-11T01:30:38.843Z,8.90
2019-05-11T01:31:45.482Z,8.80
2019-05-11T01:32:52.184Z,9.43
2019-05-11T01:33:58.715Z,8.50
2019-05-11T01:35:05.831Z,9.28
2019-05-11T01:36:12.212Z,9.38
2019-05-11T01:37:19.536Z,8.73
2019-05-11T01:38:26.113Z,9.05
2019-05-11T01:39:32.690Z,9.03
2019-05-11T01:40:40.257Z,9.10
2019-05-11T01:41:46.799Z,8.38
2019-05-11T01:42:53.344Z,8.73
2019-05-11T01:43:59.954Z,8.85
2019-05-11T01:45:06.625Z,8.55
2019-05-11T01:46:13.332Z,9.33
2019-05-11T01:47:19.920Z,9.18
2019-05-11T01:48:26.179Z,8.70
2019-05-11T01:49:33.760Z,8.78
2019-05-11T01:50:40.348Z,9.03
2019-05-11T01:51:47.318Z,8.78
2019-05-11T01:52:54.885Z,8.90
2019-05-11T01:54:01.552Z,8.15
2019-05-11T01:55:08.464Z,8.63
2019-05-11T01:56:16.330Z,9.15
2019-05-11T01:57:22.768Z,9.40
2019-05-11T01:58:29.264Z,9.30
2019-05-11T01:59:35.665Z,8.78
2019-05-11T02:00:42.357Z,8.83
2019-05-11T02:01:48.891Z,8.68
2019-05-11T02:02:55.358Z,9.00
2019-05-11T02:04:01.772Z,9.60
2019-05-11T02:05:26.221Z,9.13
2019-05-11T02:06:32.444Z,9.30
2019-05-11T02:07:39.483Z,9.08
2019-05-11T02:08:45.665Z,8.70
2019-05-11T02:09:52.548Z,10.35
2019-05-11T02:11:13.769Z,9.13
2019-05-11T02:12:07.210Z,9.53
2019-05-11T02:13:13.869Z,8.78
2019-05-11T02:14:20.603Z,9.33
2019-05-11T02:15:27.021Z,10.00
2019-05-11T02:16:33.739Z,9.93
2019-05-11T02:17:40.056Z,9.78
2019-05-11T02:18:48.267Z,9.88
2019-05-11T02:19:54.645Z,9.83
2019-05-11T02:21:01.324Z,9.83
2019-05-11T02:22:07.355Z,9.75
2019-05-11T02:23:14.059Z,9.60
2019-05-11T02:24:20.435Z,10.28
2019-05-11T02:25:27.009Z,10.50
2019-05-11T02:26:33.517Z,9.40
2019-05-11T02:27:40.316Z,10.20
2019-05-11T02:28:46.873Z,9.63
2019-05-11T02:29:53.397Z,9.93
2019-05-11T02:30:59.763Z,9.45
2019-05-11T02:32:06.305Z,10.00
2019-05-11T02:33:12.237Z,9.95
2019-05-11T02:34:21.853Z,9.85
2019-05-11T02:35:28.186Z,9.75
2019-05-11T02:36:34.950Z,9.95
2019-05-11T02:37:41.284Z,10.60
2019-05-11T02:38:48.046Z,10.10
2019-05-11T02:39:54.447Z,10.05
2019-05-11T02:41:01.165Z,10.82
2019-05-11T02:42:07.766Z,10.23
2019-05-11T02:43:14.612Z,9.90
2019-05-11T02:44:20.934Z,10.55
2019-05-11T02:45:40.584Z,10.08
2019-05-11T02:46:46.892Z,9.90
2019-05-11T02:47:53.594Z,10.98
2019-05-11T02:48:59.923Z,10.20
2019-05-11T02:50:06.870Z,10.70
2019-05-11T02:51:14.062Z,10.45
2019-05-11T02:52:21.708Z,11.45
2019-05-11T02:53:30.181Z,10.35
2019-05-11T02:54:37.007Z,10.85
2019-05-11T02:55:43.785Z,10.80
2019-05-11T02:56:50.506Z,11.20
2019-05-11T02:57:56.850Z,11.10
2019-05-11T02:59:03.525Z,10.98
2019-05-11T03:00:10.325Z,10.98
2019-05-11T03:01:16.984Z,11.05
2019-05-11T03:02:23.413Z,11.38
2019-05-11T03:03:30.250Z,10.98
2019-05-11T03:04:36.547Z,12.18
2019-05-11T03:05:43.085Z,12.25
2019-05-11T03:06:49.102Z,11.50
2019-05-11T03:07:55.495Z,11.08
2019-05-11T03:09:01.897Z,11.85
2019-05-11T03:10:09.808Z,12.15
2019-05-11T03:11:16.302Z,12.30
2019-05-11T03:12:22.984Z,11.53
2019-05-11T03:13:29.382Z,11.78
2019-05-11T03:14:36.094Z,12.03
2019-05-11T03:15:42.432Z,12.23
2019-05-11T03:16:51.128Z,12.47
2019-05-11T03:17:57.100Z,12.35
2019-05-11T03:19:03.696Z,11.68
2019-05-11T03:20:10.156Z,12.28
2019-05-11T03:21:16.903Z,13.05
2019-05-11T03:22:23.312Z,12.90
2019-05-11T03:23:30.019Z,12.68
2019-05-11T03:24:36.221Z,12.13
2019-05-11T03:25:42.968Z,12.13
2019-05-11T03:26:49.238Z,12.47
2019-05-11T03:27:55.968Z,12.10
2019-05-11T03:29:02.319Z,12.20
2019-05-11T03:30:09.863Z,13.15
2019-05-11T03:31:16.170Z,12.90
2019-05-11T03:32:23.013Z,12.70
2019-05-11T03:33:29.410Z,13.15
2019-05-11T03:34:36.058Z,12.60
2019-05-11T03:35:42.333Z,13.10
2019-05-11T03:36:49.047Z,13.55
2019-05-11T03:37:55.393Z,14.25
2019-05-11T03:39:01.955Z,14.00
2019-05-11T03:40:09.406Z,14.10
2019-05-11T03:41:15.944Z,13.60
2019-05-11T03:42:22.307Z,14.23
2019-05-11T03:43:29.037Z,14.03
2019-05-11T03:44:35.295Z,14.58
2019-05-11T03:45:41.955Z,14.10
2019-05-11T03:46:48.303Z,15.08
2019-05-11T03:47:55.063Z,14.00
2019-05-11T03:49:01.424Z,14.68
2019-05-11T03:50:08.313Z,13.98
2019-05-11T03:51:14.830Z,14.13
2019-05-11T03:52:21.398Z,14.20
2019-05-11T03:53:27.564Z,13.60
2019-05-11T03:54:33.929Z,14.47
2019-05-11T03:55:39.938Z,14.47
2019-05-11T03:56:46.526Z,13.60
2019-05-11T03:57:52.915Z,14.53
2019-05-11T03:58:59.689Z,13.85
2019-05-11T04:00:06.409Z,14.43
2019-05-11T04:01:13.188Z,13.83
2019-05-11T04:02:19.433Z,13.88
2019-05-11T04:03:26.195Z,14.65
2019-05-11T04:04:32.608Z,14.23
2019-05-11T04:05:39.352Z,13.62
2019-05-11T04:06:45.365Z,14.03
2019-05-11T04:07:51.938Z,14.80
2019-05-11T04:08:58.189Z,14.85
2019-05-11T04:10:05.298Z,14.60
2019-05-11T04:11:11.683Z,14.30
2019-05-11T04:12:33.483Z,14.43
2019-05-11T04:13:26.278Z,14.73
2019-05-11T04:14:33.106Z,14.43
2019-05-11T04:15:39.366Z,16.02
2019-05-11T04:16:47.037Z,14.85
2019-05-11T04:17:52.933Z,14.65
2019-05-11T04:18:59.760Z,14.87
2019-05-11T04:20:06.575Z,14.95
2019-05-11T04:21:13.282Z,14.68
2019-05-11T04:22:19.593Z,15.98
2019-05-11T04:23:26.196Z,15.58
2019-05-11T04:24:32.734Z,15.85
2019-05-11T04:25:39.571Z,15.90
2019-05-11T04:26:45.837Z,15.63
2019-05-11T04:27:52.641Z,15.48
2019-05-11T04:28:59.081Z,15.38
2019-05-11T04:30:06.320Z,15.38
2019-05-11T04:31:12.822Z,15.10
2019-05-11T04:32:19.508Z,16.32
2019-05-11T04:33:25.856Z,15.15
2019-05-11T04:34:32.424Z,15.95
2019-05-11T04:35:38.767Z,16.77
2019-05-11T04:36:45.453Z,16.17
2019-05-11T04:37:51.944Z,15.63
2019-05-11T04:38:58.642Z,15.70
2019-05-11T04:40:05.185Z,16.15
2019-05-11T04:41:11.964Z,15.80
2019-05-11T04:42:17.975Z,15.43
2019-05-11T04:43:24.598Z,15.72
2019-05-11T04:44:31.079Z,15.18
2019-05-11T04:45:37.838Z,16.35
2019-05-11T04:46:44.100Z,16.05
2019-05-11T04:47:50.836Z,15.53
2019-05-11T04:48:57.237Z,15.88
2019-05-11T04:50:04.021Z,15.60
2019-05-11T04:51:10.381Z,15.35
2019-05-11T04:52:17.205Z,15.95
2019-05-11T04:53:23.396Z,16.45
2019-05-11T04:54:29.753Z,16.62
2019-05-11T04:55:36.143Z,16.30
2019-05-11T04:56:42.735Z,15.45
2019-05-11T04:57:49.141Z,15.85
2019-05-11T04:58:55.926Z,16.67
2019-05-11T05:00:02.242Z,15.63
2019-05-11T05:01:08.879Z,15.85
2019-05-11T05:02:15.228Z,16.05
2019-05-11T05:03:21.989Z,15.43
2019-05-11T05:04:28.256Z,15.58
2019-05-11T05:05:34.876Z,16.57
2019-05-11T05:06:41.895Z,16.67
2019-05-11T05:07:50.494Z,17.17
2019-05-11T05:08:58.122Z,16.48
2019-05-11T05:10:06.316Z,16.50
2019-05-11T05:11:12.626Z,16.10
2019-05-11T05:12:19.584Z,17.35
2019-05-11T05:13:29.600Z,17.40
2019-05-11T05:14:34.849Z,15.75
2019-05-11T05:15:41.385Z,16.85
2019-05-11T05:16:48.074Z,16.73
2019-05-11T05:17:54.172Z,15.65
2019-05-11T05:19:00.876Z,17.25
2019-05-11T05:20:08.203Z,17.35
2019-05-11T05:21:15.065Z,15.88
2019-05-11T05:22:21.412Z,16.48
2019-05-11T05:23:28.811Z,17.45
2019-05-11T05:24:35.175Z,17.42
2019-05-11T05:25:41.863Z,15.48
2019-05-11T05:26:48.336Z,17.80
2019-05-11T05:27:54.996Z,17.05
2019-05-11T05:29:01.341Z,16.12
2019-05-11T05:30:08.641Z,17.27
2019-05-11T05:31:15.047Z,16.97
2019-05-11T05:32:21.778Z,17.70
2019-05-11T05:33:28.153Z,15.98
2019-05-11T05:34:34.923Z,17.77
2019-05-11T05:35:41.338Z,17.15
2019-05-11T05:36:48.094Z,17.27
2019-05-11T05:37:54.387Z,17.20
2019-05-11T05:39:01.299Z,17.45
2019-05-11T05:40:09.943Z,17.15
2019-05-11T05:41:16.524Z,16.23
2019-05-11T05:42:22.881Z,16.12
2019-05-11T05:43:29.604Z,16.75
2019-05-11T05:44:35.904Z,16.05
2019-05-11T05:45:44.055Z,15.70
2019-05-11T05:46:59.628Z,15.75
2019-05-11T05:48:06.416Z,16.15
2019-05-11T05:49:12.714Z,15.90
2019-05-11T05:50:20.182Z,14.98
2019-05-11T05:51:26.558Z,14.75
2019-05-11T05:52:33.324Z,15.00
2019-05-11T05:53:39.713Z,14.85
2019-05-11T05:54:46.848Z,14.83
2019-05-11T05:55:53.405Z,15.30
2019-05-11T05:57:00.164Z,14.20
2019-05-11T05:58:06.507Z,14.75
2019-05-11T05:59:13.131Z,14.83
2019-05-11T06:00:20.024Z,14.70
2019-05-11T06:01:26.967Z,14.83
2019-05-11T06:02:33.445Z,15.00
2019-05-11T06:03:39.816Z,14.73
2019-05-11T06:04:46.227Z,14.70
2019-05-11T06:05:53.125Z,14.35
2019-05-11T06:06:59.526Z,14.83
2019-05-11T06:08:06.120Z,14.35
2019-05-11T06:09:12.481Z,14.53
2019-05-11T06:10:19.238Z,14.50
2019-05-11T06:11:25.604Z,14.98
2019-05-11T06:12:32.446Z,14.90
2019-05-11T06:13:45.193Z,15.30
2019-05-11T06:14:47.192Z,14.35
2019-05-11T06:15:53.555Z,14.40
2019-05-11T06:17:00.292Z,14.05
2019-05-11T06:18:06.689Z,14.43
2019-05-11T06:19:13.433Z,14.65
2019-05-11T06:20:20.141Z,14.18
2019-05-11T06:21:26.903Z,12.63
2019-05-11T06:22:33.120Z,12.73
2019-05-11T06:23:39.711Z,12.43
2019-05-11T06:24:46.077Z,11.88
2019-05-11T06:25:52.854Z,11.63
2019-05-11T06:26:59.170Z,12.10
2019-05-11T06:28:05.891Z,12.18
2019-05-11T06:29:12.368Z,11.90
2019-05-11T06:30:19.573Z,11.10
2019-05-11T06:31:25.972Z,11.63
2019-05-11T06:32:32.793Z,11.68
2019-05-11T06:33:39.102Z,11.30
2019-05-11T06:34:45.869Z,11.53
2019-05-11T06:35:52.322Z,10.75
2019-05-11T06:36:59.180Z,11.70
2019-05-11T06:38:05.580Z,11.12
2019-05-11T06:39:11.914Z,11.50
2019-05-11T06:40:18.855Z,11.93
2019-05-11T06:41:25.694Z,10.78
2019-05-11T06:42:32.134Z,11.57
2019-05-11T06:43:38.879Z,10.80
2019-05-11T06:44:45.262Z,10.93
2019-05-11T06:45:52.135Z,10.88
2019-05-11T06:46:58.802Z,10.35
2019-05-11T06:48:05.486Z,10.18
2019-05-11T06:49:11.994Z,9.83
2019-05-11T06:50:18.878Z,9.30
2019-05-11T06:51:25.249Z,9.75
2019-05-11T06:52:33.067Z,10.40
2019-05-11T06:53:39.727Z,10.13
2019-05-11T06:54:46.468Z,10.90
2019-05-11T06:55:53.801Z,9.33
2019-05-11T06:57:00.404Z,10.13
2019-05-11T06:58:06.771Z,10.05
2019-05-11T06:59:13.536Z,10.53
2019-05-11T07:00:20.135Z,9.38
2019-05-11T07:01:27.039Z,10.65
2019-05-11T07:02:33.441Z,9.83
2019-05-11T07:03:39.847Z,9.20
2019-05-11T07:04:46.312Z,7.65
2019-05-11T07:05:53.102Z,7.92
2019-05-11T07:06:59.760Z,7.95
2019-05-11T07:08:06.425Z,6.92
2019-05-11T07:09:12.832Z,7.28
2019-05-11T07:10:19.656Z,6.85
2019-05-11T07:11:25.939Z,7.03
2019-05-11T07:12:33.736Z,7.17
2019-05-11T07:13:40.018Z,7.25
2019-05-11T07:14:46.604Z,8.28
2019-05-11T07:15:53.600Z,8.35
2019-05-11T07:17:00.284Z,8.43
2019-05-11T07:18:06.623Z,7.70
2019-05-11T07:19:13.351Z,8.68
2019-05-11T07:20:19.827Z,8.90
2019-05-11T07:21:26.461Z,8.93
2019-05-11T07:22:32.813Z,8.83
2019-05-11T07:23:39.546Z,9.70
2019-05-11T07:24:45.874Z,8.40
2019-05-11T07:25:52.720Z,8.43
2019-05-11T07:26:58.792Z,8.58
2019-05-11T07:28:05.733Z,7.53
2019-05-11T07:29:12.056Z,7.87
2019-05-11T07:30:18.754Z,7.92
2019-05-11T07:31:25.339Z,7.33
2019-05-11T07:32:32.162Z,8.03
2019-05-11T07:33:38.498Z,7.47
2019-05-11T07:34:45.052Z,7.70
2019-05-11T07:35:51.444Z,9.25
2019-05-11T07:36:59.246Z,8.55
2019-05-11T07:38:05.633Z,8.98
2019-05-11T07:39:12.444Z,10.58
2019-05-11T07:40:19.022Z,9.95
2019-05-11T07:41:27.929Z,9.98
2019-05-11T07:42:33.872Z,10.13
2019-05-11T07:43:40.447Z,11.40
2019-05-11T07:44:48.100Z,10.18
2019-05-11T07:46:10.495Z,10.80
2019-05-11T07:47:18.660Z,11.63
2019-05-11T07:48:27.288Z,11.22
2019-05-11T07:49:33.246Z,11.40
2019-05-11T07:50:40.016Z,10.93
2019-05-11T07:51:48.137Z,11.25
2019-05-11T07:52:55.047Z,11.05
2019-05-11T07:54:01.321Z,11.35
2019-05-11T07:55:08.810Z,11.25
2019-05-11T07:56:15.197Z,10.60
2019-05-11T07:57:21.937Z,11.00
2019-05-11T07:58:28.642Z,11.35
2019-05-11T07:59:35.107Z,10.80
2019-05-11T08:00:41.746Z,11.15
2019-05-11T08:01:48.616Z,11.78
2019-05-11T08:02:58.309Z,11.45
2019-05-11T08:04:04.465Z,10.20
2019-05-11T08:05:11.212Z,10.63
2019-05-11T08:06:18.542Z,11.38
2019-05-11T08:07:25.197Z,11.43
2019-05-11T08:08:31.920Z,11.70
2019-05-11T08:09:38.364Z,11.75
2019-05-11T08:10:45.052Z,12.53
2019-05-11T08:11:51.584Z,13.03
2019-05-11T08:12:58.933Z,13.65
2019-05-11T08:14:07.623Z,12.13
2019-05-11T08:15:14.033Z,12.85
2019-05-11T08:16:20.496Z,12.03
2019-05-11T08:17:28.605Z,12.58
2019-05-11T08:18:35.039Z,12.65
2019-05-11T08:19:41.722Z,13.40
2019-05-11T08:20:48.086Z,13.30
2019-05-11T08:21:54.914Z,12.70
2019-05-11T08:23:01.128Z,13.08
2019-05-11T08:24:09.139Z,12.90
2019-05-11T08:25:18.240Z,13.28
2019-05-11T08:26:28.325Z,12.65
2019-05-11T08:27:35.008Z,11.63
2019-05-11T08:28:41.571Z,11.97
2019-05-11T08:29:48.747Z,12.45
2019-05-11T08:30:57.794Z,12.45
2019-05-11T08:32:03.313Z,13.58
2019-05-11T08:33:10.333Z,14.78
2019-05-11T08:34:18.096Z,13.35
2019-05-11T08:35:30.436Z,14.33
2019-05-11T08:36:33.108Z,14.80
2019-05-11T08:37:39.805Z,15.15
2019-05-11T08:38:48.249Z,13.90
2019-05-11T08:39:54.823Z,15.20
2019-05-11T08:41:01.268Z,15.00
2019-05-11T08:42:08.743Z,14.40
2019-05-11T08:43:14.945Z,15.20
2019-05-11T08:44:22.356Z,14.45
2019-05-11T08:45:28.588Z,14.05
2019-05-11T08:46:35.523Z,12.47
2019-05-11T08:47:42.877Z,13.40
2019-05-11T08:48:49.576Z,13.00
2019-05-11T08:49:55.915Z,12.85
2019-05-11T08:51:02.535Z,13.58
2019-05-11T08:52:08.907Z,12.53
2019-05-11T08:53:17.712Z,12.45
2019-05-11T08:54:23.819Z,13.15
2019-05-11T08:55:30.610Z,12.58
2019-05-11T08:56:38.265Z,11.97
2019-05-11T08:57:45.194Z,11.57
2019-05-11T08:58:54.800Z,14.30
2019-05-11T08:59:59.826Z,14.63
2019-05-11T09:01:08.618Z,14.20
2019-05-11T09:02:14.789Z,14.45
2019-05-11T09:03:21.059Z,13.72
2019-05-11T09:04:28.790Z,14.53
2019-05-11T09:05:38.272Z,13.93
2019-05-11T09:06:44.154Z,14.58
2019-05-11T09:07:51.661Z,14.58
2019-05-11T09:08:58.465Z,14.83
2019-05-11T09:10:05.151Z,14.50
2019-05-11T09:11:12.051Z,15.30
2019-05-11T09:12:18.467Z,16.25
2019-05-11T09:13:25.168Z,14.40
2019-05-11T09:14:31.377Z,16.20
2019-05-11T09:15:41.139Z,15.18
2019-05-11T09:16:48.954Z,14.43
2019-05-11T09:17:57.791Z,14.58
2019-05-11T09:19:05.352Z,13.53
2019-05-11T09:20:11.975Z,12.75
2019-05-11T09:21:18.979Z,12.73
2019-05-11T09:22:28.106Z,12.25
2019-05-11T09:23:37.605Z,12.50
2019-05-11T09:24:42.249Z,12.43
2019-05-11T09:25:48.512Z,11.20
2019-05-11T09:26:55.188Z,11.48
2019-05-11T09:28:01.677Z,12.78
2019-05-11T09:29:08.778Z,13.62
2019-05-11T09:30:18.220Z,13.72
2019-05-11T09:31:24.686Z,14.35
2019-05-11T09:32:31.106Z,13.90
2019-05-11T09:33:38.550Z,14.95
2019-05-11T09:34:45.185Z,15.63
2019-05-11T09:35:53.630Z,14.73
2019-05-11T09:37:00.011Z,14.60
2019-05-11T09:38:08.042Z,14.28
2019-05-11T09:39:17.584Z,14.73
2019-05-11T09:40:23.758Z,14.23
2019-05-11T09:41:30.101Z,15.20
2019-05-11T09:42:38.858Z,13.60
2019-05-11T09:43:44.778Z,13.68
2019-05-11T09:44:51.506Z,13.93
2019-05-11T09:45:58.372Z,13.98
2019-05-11T09:47:08.379Z,13.60
2019-05-11T09:48:14.208Z,14.35
2019-05-11T09:49:20.921Z,14.30
2019-05-11T09:50:28.418Z,14.50
2019-05-11T09:51:37.984Z,14.30
2019-05-11T09:52:44.293Z,13.85
2019-05-11T09:53:51.050Z,13.32
2019-05-11T09:54:58.004Z,13.25
2019-05-11T09:56:04.798Z,14.18
2019-05-11T09:57:11.212Z,13.75
2019-05-11T09:58:19.646Z,13.70
2019-05-11T09:59:28.006Z,13.72
2019-05-11T10:00:34.146Z,14.95
2019-05-11T10:01:40.626Z,15.48
2019-05-11T10:02:48.733Z,14.70
2019-05-11T10:03:58.323Z,14.43
2019-05-11T10:05:04.836Z,14.38
2019-05-11T10:06:11.135Z,15.35
2019-05-11T10:07:18.215Z,14.75
2019-05-11T10:08:24.723Z,14.80
2019-05-11T10:09:31.475Z,13.90
2019-05-11T10:10:38.467Z,14.93
2019-05-11T10:11:45.130Z,13.70
2019-05-11T10:12:52.966Z,14.28
2019-05-11T10:13:59.953Z,13.35
2019-05-11T10:15:08.346Z,13.62
2019-05-11T10:16:14.942Z,13.03
2019-05-11T10:17:21.254Z,13.90
2019-05-11T10:18:28.314Z,14.10
2019-05-11T10:19:34.784Z,13.40
2019-05-11T10:20:41.534Z,12.78
2019-05-11T10:21:48.665Z,12.47
2019-05-11T10:22:57.789Z,11.70
2019-05-11T10:24:03.567Z,10.80
2019-05-11T10:25:10.419Z,12.60
2019-05-11T10:26:18.724Z,11.53
2019-05-11T10:27:25.303Z,11.85
2019-05-11T10:28:31.709Z,11.73
2019-05-11T10:29:38.449Z,11.90
2019-05-11T10:30:45.045Z,11.20
2019-05-11T10:31:51.702Z,10.63
2019-05-11T10:32:59.398Z,10.88
2019-05-11T10:34:05.913Z,11.00
2019-05-11T10:35:13.173Z,9.63
2019-05-11T10:36:19.976Z,10.68
2019-05-11T10:37:28.293Z,10.30
2019-05-11T10:38:34.735Z,9.75
2019-05-11T10:39:41.175Z,10.10
2019-05-11T10:40:48.224Z,10.10
2019-05-11T10:41:54.655Z,9.30
2019-05-11T10:43:01.361Z,9.95
2019-05-11T10:44:08.291Z,11.60
2019-05-11T10:45:15.006Z,10.65
2019-05-11T10:46:23.462Z,11.15
2019-05-11T10:47:29.592Z,11.45
2019-05-11T10:48:35.923Z,11.05
2019-05-11T10:49:42.743Z,11.35
2019-05-11T10:50:49.014Z,9.70
2019-05-11T10:51:55.932Z,11.05
2019-05-11T10:53:02.315Z,9.98
2019-05-11T10:54:09.086Z,10.43
2019-05-11T10:55:18.874Z,10.43
2019-05-11T10:56:24.523Z,9.93
2019-05-11T10:57:30.903Z,10.43
2019-05-11T10:58:37.986Z,10.05
2019-05-11T10:59:45.566Z,10.43
2019-05-11T11:00:52.468Z,10.32
2019-05-11T11:01:59.128Z,10.17
2019-05-11T11:03:08.281Z,10.07
2019-05-11T11:04:13.881Z,10.23
2019-05-11T11:05:20.725Z,9.37
2019-05-11T11:06:28.160Z,9.03
2019-05-11T11:07:35.162Z,9.00
2019-05-11T11:08:41.580Z,7.83
2019-05-11T11:09:49.110Z,8.37
2019-05-11T11:10:55.578Z,9.30
2019-05-11T11:12:03.370Z,9.27
2019-05-11T11:13:09.775Z,9.83
2019-05-11T11:14:18.080Z,10.10
2019-05-11T11:15:24.653Z,9.53
2019-05-11T11:16:39.429Z,8.97
2019-05-11T11:17:39.512Z,8.17
2019-05-11T11:18:48.362Z,8.40
2019-05-11T11:19:54.355Z,8.00
2019-05-11T11:21:01.111Z,7.70
2019-05-11T11:22:31.833Z,7.00
2019-05-11T11:23:17.745Z,7.10
2019-05-11T11:24:23.933Z,7.30
2019-05-11T11:25:31.042Z,8.00
2019-05-11T11:26:38.012Z,8.67
2019-05-11T11:27:44.914Z,8.53
2019-05-11T11:28:51.468Z,7.23
2019-05-11T11:29:58.253Z,7.87
2019-05-11T11:31:04.663Z,7.23
2019-05-11T11:32:11.134Z,7.80
2019-05-11T11:33:18.373Z,7.57
2019-05-11T11:34:25.299Z,8.13
2019-05-11T11:35:31.855Z,8.43
2019-05-11T11:36:38.523Z,7.33
2019-05-11T11:37:45.000Z,7.40
2019-05-11T11:38:52.921Z,7.13
2019-05-11T11:39:59.249Z,7.60
2019-05-11T11:41:07.636Z,7.27
2019-05-11T11:42:14.134Z,7.33
2019-05-11T11:43:20.715Z,8.07
2019-05-11T11:44:28.582Z,7.70
2019-05-11T11:45:37.487Z,6.87
2019-05-11T11:46:52.025Z,8.23
2019-05-11T11:47:51.994Z,8.03
2019-05-11T11:48:58.548Z,8.43
2019-05-11T11:50:05.252Z,7.37
2019-05-11T11:51:11.597Z,7.30
2019-05-11T11:52:18.783Z,8.10
2019-05-11T11:53:24.994Z,8.13
2019-05-11T11:54:31.735Z,7.47
2019-05-11T11:55:38.981Z,6.37
2019-05-11T11:56:48.337Z,7.40
2019-05-11T11:57:53.812Z,7.00
2019-05-11T11:59:00.458Z,7.33
2019-05-11T12:00:09.152Z,7.27
2019-05-11T12:01:18.656Z,8.27
2019-05-11T12:02:23.955Z,8.40
2019-05-11T12:03:30.608Z,7.53
2019-05-11T12:04:38.706Z,8.27
2019-05-11T12:05:45.056Z,8.00
2019-05-11T12:06:51.263Z,8.00
2019-05-11T12:07:58.174Z,7.60
2019-05-11T12:09:08.828Z,6.73
2019-05-11T12:10:18.192Z,6.47
2019-05-11T12:11:23.615Z,5.67
2019-05-11T12:12:30.281Z,5.73
2019-05-11T12:13:38.430Z,6.53
2019-05-11T12:14:44.304Z,6.37
2019-05-11T12:15:51.672Z,6.50
2019-05-11T12:17:07.569Z,6.20
2019-05-11T12:18:08.292Z,6.80
2019-05-11T12:19:14.968Z,6.90
2019-05-11T12:20:21.574Z,7.03
2019-05-11T12:21:28.267Z,7.00
2019-05-11T12:22:34.603Z,5.97
2019-05-11T12:23:41.383Z,6.50
2019-05-11T12:24:48.318Z,6.07
2019-05-11T12:25:54.818Z,6.03
2019-05-11T12:27:00.915Z,5.90
2019-05-11T12:28:08.089Z,6.03
2019-05-11T12:29:14.608Z,5.37
2019-05-11T12:30:21.473Z,5.20
2019-05-11T12:31:32.383Z,5.13
2019-05-11T12:32:42.376Z,5.63
2019-05-11T12:33:48.890Z,5.73
2019-05-11T12:34:55.505Z,5.87
2019-05-11T12:36:01.760Z,6.47
2019-05-11T12:37:08.581Z,5.93
2019-05-11T12:38:14.961Z,7.20
2019-05-11T12:39:21.734Z,6.70
2019-05-11T12:40:28.428Z,5.93
2019-05-11T12:41:35.478Z,5.67
2019-05-11T12:42:42.691Z,5.40
2019-05-11T12:43:49.302Z,5.80
2019-05-11T12:44:57.758Z,6.10
2019-05-11T12:46:04.182Z,5.63
2019-05-11T12:47:21.112Z,6.33
2019-05-11T12:48:18.955Z,5.80
2019-05-11T12:49:25.433Z,5.37
2019-05-11T12:50:32.203Z,5.63
2019-05-11T12:51:38.516Z,5.43
2019-05-11T12:52:45.047Z,5.27
2019-05-11T12:53:51.375Z,5.70
2019-05-11T12:54:58.399Z,7.00
2019-05-11T12:56:04.886Z,6.20
2019-05-11T12:57:11.883Z,6.40
2019-05-11T12:58:18.408Z,6.03
2019-05-11T12:59:27.599Z,6.47
2019-05-11T13:00:33.355Z,6.77
2019-05-11T13:01:39.973Z,6.53
2019-05-11T13:02:48.180Z,6.10
2019-05-11T13:03:54.637Z,6.37
2019-05-11T13:05:00.956Z,5.93
2019-05-11T13:06:08.133Z,6.10
2019-05-11T13:07:18.997Z,6.10
2019-05-11T13:08:23.568Z,6.80
2019-05-11T13:09:30.083Z,6.13
2019-05-11T13:10:37.646Z,6.23
2019-05-11T13:11:43.927Z,6.77
2019-05-11T13:12:50.707Z,7.43
2019-05-11T13:13:58.553Z,7.27
2019-05-11T13:15:08.080Z,7.00
2019-05-11T13:16:15.332Z,6.77
2019-05-11T13:17:34.241Z,6.33
2019-05-11T13:18:30.070Z,7.10
2019-05-11T13:19:38.578Z,7.33
2019-05-11T13:20:44.765Z,6.63
2019-05-11T13:21:51.133Z,6.23
2019-05-11T13:22:58.697Z,6.03
2019-05-11T13:24:08.161Z,7.20
2019-05-11T13:25:14.170Z,6.80
2019-05-11T13:26:20.866Z,6.87
2019-05-11T13:27:28.349Z,6.53
2019-05-11T13:28:37.629Z,6.30
2019-05-11T13:29:43.480Z,5.80
2019-05-11T13:30:50.156Z,5.97
2019-05-11T13:31:58.877Z,6.43
2019-05-11T13:33:04.983Z,6.10
2019-05-11T13:34:11.332Z,6.57
2019-05-11T13:35:18.220Z,6.30
2019-05-11T13:36:24.779Z,6.90
2019-05-11T13:37:31.334Z,7.57
2019-05-11T13:38:38.779Z,5.83
2019-05-11T13:39:48.384Z,6.63
2019-05-11T13:40:54.305Z,7.37
2019-05-11T13:42:01.015Z,6.93
2019-05-11T13:43:08.267Z,6.00
2019-05-11T13:44:15.238Z,5.87
2019-05-11T13:45:21.584Z,7.00
2019-05-11T13:46:28.470Z,6.37
2019-05-11T13:47:48.527Z,7.30
2019-05-11T13:48:43.195Z,6.40
2019-05-11T13:49:49.648Z,6.03
2019-05-11T13:50:58.154Z,5.90
2019-05-11T13:52:04.274Z,6.23
2019-05-11T13:53:10.985Z,6.33
2019-05-11T13:54:18.547Z,5.60
2019-05-11T13:55:25.658Z,5.30
2019-05-11T13:56:32.356Z,4.70
2019-05-11T13:57:39.963Z,4.00
2019-05-11T13:58:48.525Z,4.60
2019-05-11T13:59:54.615Z,4.30
2019-05-11T14:01:00.804Z,4.37
2019-05-11T14:02:10.931Z,4.67
2019-05-11T14:03:18.465Z,4.80
2019-05-11T14:04:25.283Z,5.33
2019-05-11T14:05:31.735Z,4.40
2019-05-11T14:06:38.708Z,5.40
2019-05-11T14:07:44.927Z,5.10
2019-05-11T14:08:51.716Z,4.80
2019-05-11T14:09:58.904Z,5.00
2019-05-11T14:11:05.876Z,5.47
2019-05-11T14:12:12.136Z,5.80
2019-05-11T14:13:18.785Z,4.90
2019-05-11T14:14:25.245Z,4.80
2019-05-11T14:15:32.006Z,5.53
2019-05-11T14:16:38.340Z,4.93
2019-05-11T14:17:44.648Z,4.67
2019-05-11T14:18:50.565Z,4.47
2019-05-11T14:19:58.482Z,3.73
2019-05-11T14:21:05.119Z,4.83
2019-05-11T14:22:12.706Z,4.60
2019-05-11T14:23:19.398Z,5.00
2019-05-11T14:24:28.615Z,4.40
2019-05-11T14:25:34.145Z,5.63
2019-05-11T14:26:40.932Z,4.67
2019-05-11T14:27:47.826Z,4.10
2019-05-11T14:28:54.687Z,4.53
2019-05-11T14:30:03.924Z,4.67
2019-05-11T14:31:10.278Z,4.50
2019-05-11T14:32:17.691Z,4.13
2019-05-11T14:33:24.577Z,3.70
2019-05-11T14:34:30.976Z,3.83